2019-02-28T04:40:19.9Z,2019-02-28T04:40:19.3Z,1.39973720e+00,-84.875,-87.298,-18.749,0.351,95.94351,84.795,85.938,26.930,7.258
2019-02-28T04:40:21.3Z,2019-02-28T04:40:20.6Z,1.39973719e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-28T04:40:22.6Z,2019-02-28T04:40:21.9Z,1.39973718e+00,-84.875,-87.287,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:40:23.9Z,2019-02-28T04:40:23.3Z,1.39973716e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:40:25.3Z,2019-02-28T04:40:24.6Z,1.39973715e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:40:26.6Z,2019-02-28T04:40:25.9Z,1.39973713e+00,-84.875,-87.293,-18.749,0.351,95.94719,82.751,85.156,26.447,7.258
2019-02-28T04:40:27.9Z,2019-02-28T04:40:27.3Z,1.39973712e+00,-85.426,-87.287,-18.749,0.351,95.94351,86.839,85.156,26.447,7.258
2019-02-28T04:40:29.3Z,2019-02-28T04:40:28.6Z,1.39973710e+00,-85.426,-87.260,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:40:30.6Z,2019-02-28T04:40:30.0Z,1.39973709e+00,-85.426,-87.271,-18.749,0.351,95.95087,86.839,85.938,26.447,7.258
2019-02-28T04:40:32.0Z,2019-02-28T04:40:31.3Z,1.39973707e+00,-84.875,-87.276,-18.749,0.351,95.94351,88.884,85.156,26.447,7.258
2019-02-28T04:40:33.3Z,2019-02-28T04:40:32.6Z,1.39973706e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:40:34.6Z,2019-02-28T04:40:34.0Z,1.39973704e+00,-84.875,-87.276,-18.749,0.351,95.95087,86.839,85.938,26.447,7.258
2019-02-28T04:40:36.0Z,2019-02-28T04:40:35.3Z,1.39973703e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:40:37.3Z,2019-02-28T04:40:36.7Z,1.39973701e+00,-84.875,-87.276,-18.749,0.351,95.94351,82.751,85.156,26.447,7.258
2019-02-28T04:40:38.6Z,2019-02-28T04:40:38.0Z,1.39973700e+00,-85.426,-87.271,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:40:40.0Z,2019-02-28T04:40:39.3Z,1.39973698e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:40:41.3Z,2019-02-28T04:40:40.7Z,1.39973697e+00,-84.875,-87.287,-18.749,0.351,95.94351,86.839,85.156,26.447,7.258
2019-02-28T04:40:42.6Z,2019-02-28T04:40:42.0Z,1.39973696e+00,-85.426,-87.260,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:40:44.0Z,2019-02-28T04:40:43.3Z,1.39973694e+00,-84.875,-87.265,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:40:45.3Z,2019-02-28T04:40:44.7Z,1.39973693e+00,-85.426,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-28T04:40:46.6Z,2019-02-28T04:40:46.0Z,1.39973691e+00,-85.426,-87.287,-18.749,0.351,95.94719,84.795,86.719,26.447,7.258
2019-02-28T04:40:48.0Z,2019-02-28T04:40:47.3Z,1.39973690e+00,-85.426,-87.271,-18.749,0.351,95.94719,84.795,87.500,26.447,7.258
2019-02-28T04:40:49.3Z,2019-02-28T04:40:48.7Z,1.39973688e+00,-84.875,-87.265,-18.749,0.351,95.95087,86.839,85.156,26.447,7.258
2019-02-28T04:40:50.7Z,2019-02-28T04:40:50.0Z,1.39973687e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:40:52.0Z,2019-02-28T04:40:51.3Z,1.39973685e+00,-84.875,-87.282,-18.749,0.351,95.94351,84.795,85.938,26.930,7.258
2019-02-28T04:40:53.3Z,2019-02-28T04:40:52.7Z,1.39973684e+00,-84.875,-87.276,-18.749,0.351,95.95087,86.839,85.156,26.447,7.258
2019-02-28T04:40:54.7Z,2019-02-28T04:40:54.0Z,1.39973682e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:40:56.0Z,2019-02-28T04:40:55.3Z,1.39973681e+00,-85.426,-87.260,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:40:57.3Z,2019-02-28T04:40:56.7Z,1.39973679e+00,-84.875,-87.265,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:40:58.7Z,2019-02-28T04:40:58.0Z,1.39973678e+00,-84.875,-87.276,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:41:00.0Z,2019-02-28T04:40:59.3Z,1.39973676e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:01.3Z,2019-02-28T04:41:00.7Z,1.39973675e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:41:02.7Z,2019-02-28T04:41:02.0Z,1.39973674e+00,-84.875,-87.265,-18.749,0.351,95.94351,88.884,85.156,26.447,7.258
2019-02-28T04:41:04.0Z,2019-02-28T04:41:03.3Z,1.39973672e+00,-84.875,-87.260,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:41:05.3Z,2019-02-28T04:41:04.7Z,1.39973671e+00,-84.875,-87.271,-18.749,0.351,95.95087,88.884,85.156,26.447,7.258
2019-02-28T04:41:06.7Z,2019-02-28T04:41:06.0Z,1.39973669e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:41:08.0Z,2019-02-28T04:41:07.3Z,1.39973668e+00,-84.875,-87.271,-18.749,0.351,95.94719,82.751,85.156,26.447,7.258
2019-02-28T04:41:09.4Z,2019-02-28T04:41:08.7Z,1.39973666e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:41:10.7Z,2019-02-28T04:41:10.0Z,1.39973665e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:41:12.0Z,2019-02-28T04:41:11.4Z,1.39973663e+00,-84.875,-87.260,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:41:13.4Z,2019-02-28T04:41:12.7Z,1.39973662e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:41:14.7Z,2019-02-28T04:41:14.0Z,1.39973660e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:16.0Z,2019-02-28T04:41:15.4Z,1.39973659e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:41:17.4Z,2019-02-28T04:41:16.7Z,1.39973657e+00,-84.875,-87.276,-18.749,0.351,95.94351,84.795,85.938,26.447,7.258
2019-02-28T04:41:18.7Z,2019-02-28T04:41:18.0Z,1.39973656e+00,-84.875,-87.282,-18.749,0.351,95.95087,84.795,85.156,26.447,7.258
2019-02-28T04:41:20.0Z,2019-02-28T04:41:19.4Z,1.39973654e+00,-85.426,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:21.4Z,2019-02-28T04:41:20.7Z,1.39973653e+00,-85.426,-87.276,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:41:22.7Z,2019-02-28T04:41:22.0Z,1.39973652e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:41:24.0Z,2019-02-28T04:41:23.4Z,1.39973650e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:41:25.4Z,2019-02-28T04:41:24.7Z,1.39973649e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:26.7Z,2019-02-28T04:41:26.0Z,1.39973647e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:28.0Z,2019-02-28T04:41:27.4Z,1.39973646e+00,-84.875,-87.276,-18.749,0.351,95.95087,84.795,85.938,26.930,7.258
2019-02-28T04:41:29.4Z,2019-02-28T04:41:28.7Z,1.39973644e+00,-84.875,-87.271,-18.749,0.351,95.94351,82.751,85.156,26.447,7.258
2019-02-28T04:41:30.7Z,2019-02-28T04:41:30.1Z,1.39973643e+00,-84.875,-87.271,-18.749,0.351,95.94719,84.795,85.156,25.964,7.258
2019-02-28T04:41:32.0Z,2019-02-28T04:41:31.4Z,1.39973641e+00,-84.875,-87.271,-18.749,0.351,95.94351,86.839,85.938,25.964,7.258
2019-02-28T04:41:33.4Z,2019-02-28T04:41:32.7Z,1.39973640e+00,-85.426,-87.271,-18.749,0.351,95.95087,84.795,85.938,26.447,7.258
2019-02-28T04:41:34.7Z,2019-02-28T04:41:34.1Z,1.39973638e+00,-85.426,-87.271,-18.749,0.351,95.94351,86.839,85.156,26.447,7.258
2019-02-28T04:41:36.0Z,2019-02-28T04:41:35.4Z,1.39973637e+00,-84.875,-87.282,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:41:37.4Z,2019-02-28T04:41:36.7Z,1.39973635e+00,-84.875,-87.287,-18.749,0.351,95.94351,86.839,85.938,26.930,7.258
2019-02-28T04:41:38.7Z,2019-02-28T04:41:38.1Z,1.39973634e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:40.0Z,2019-02-28T04:41:39.4Z,1.39973632e+00,-84.875,-87.271,-18.749,0.351,95.95087,86.839,85.156,26.447,7.258
2019-02-28T04:41:41.4Z,2019-02-28T04:41:40.7Z,1.39973631e+00,-84.875,-87.271,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:41:42.7Z,2019-02-28T04:41:42.1Z,1.39973630e+00,-84.875,-87.260,-18.749,0.351,95.94351,84.795,85.938,26.447,7.258
2019-02-28T04:41:44.0Z,2019-02-28T04:41:43.4Z,1.39973628e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:41:45.4Z,2019-02-28T04:41:44.7Z,1.39973627e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:46.7Z,2019-02-28T04:41:46.1Z,1.39973625e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:41:48.1Z,2019-02-28T04:41:47.4Z,1.39973624e+00,-84.875,-87.276,-18.749,0.351,95.94351,86.839,85.938,26.447,7.258
2019-02-28T04:41:49.4Z,2019-02-28T04:41:48.7Z,1.39973622e+00,-84.875,-87.271,-18.749,0.351,95.95087,86.839,85.938,26.447,7.258
2019-02-28T04:41:50.8Z,2019-02-28T04:41:50.1Z,1.39973621e+00,-84.875,-87.260,-18.749,0.351,95.94351,84.795,85.156,26.447,7.258
2019-02-28T04:41:52.1Z,2019-02-28T04:41:51.4Z,1.39973619e+00,-84.875,-87.260,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:41:53.4Z,2019-02-28T04:41:52.8Z,1.39973618e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:41:54.8Z,2019-02-28T04:41:54.1Z,1.39973616e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:41:56.1Z,2019-02-28T04:41:55.4Z,1.39973615e+00,-84.875,-87.282,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:41:57.5Z,2019-02-28T04:41:56.8Z,1.39973613e+00,-85.426,-87.287,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:41:58.8Z,2019-02-28T04:41:58.1Z,1.39973612e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:42:00.1Z,2019-02-28T04:41:59.4Z,1.39973610e+00,-84.875,-87.293,-18.749,0.351,95.94719,82.751,85.156,26.447,7.258
2019-02-28T04:42:01.5Z,2019-02-28T04:42:00.8Z,1.39973609e+00,-84.875,-87.293,-18.749,0.351,95.94719,82.751,85.156,26.447,7.258
2019-02-28T04:42:02.8Z,2019-02-28T04:42:02.1Z,1.39973608e+00,-85.426,-87.293,-18.749,0.351,95.95087,84.795,84.375,26.447,7.258
2019-02-28T04:42:04.1Z,2019-02-28T04:42:03.4Z,1.39973606e+00,-85.426,-87.287,-18.749,0.351,95.94719,88.884,85.938,26.930,7.258
2019-02-28T04:42:05.5Z,2019-02-28T04:42:04.8Z,1.39973605e+00,-85.426,-87.260,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:42:06.8Z,2019-02-28T04:42:06.1Z,1.39973603e+00,-85.426,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:42:08.1Z,2019-02-28T04:42:07.4Z,1.39973602e+00,-85.426,-87.298,-18.749,0.351,95.94719,84.795,85.938,25.964,7.258
2019-02-28T04:42:09.5Z,2019-02-28T04:42:08.8Z,1.39973600e+00,-85.426,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:42:10.8Z,2019-02-28T04:42:10.1Z,1.39973599e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:42:12.1Z,2019-02-28T04:42:11.4Z,1.39973597e+00,-85.426,-87.293,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:42:13.5Z,2019-02-28T04:42:12.8Z,1.39973596e+00,-85.426,-87.282,-18.749,0.351,95.94351,86.839,85.938,26.447,7.258
2019-02-28T04:42:14.8Z,2019-02-28T04:42:14.1Z,1.39973594e+00,-84.875,-87.276,-18.749,0.351,95.94351,86.839,85.938,26.447,7.258
2019-02-28T04:42:16.1Z,2019-02-28T04:42:15.4Z,1.39973593e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:42:17.5Z,2019-02-28T04:42:16.8Z,1.39973591e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:42:18.8Z,2019-02-28T04:42:18.1Z,1.39973590e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-28T04:42:20.1Z,2019-02-28T04:42:19.4Z,1.39973588e+00,-85.426,-87.298,-18.749,0.351,95.95087,84.795,85.938,26.930,7.258
2019-02-28T04:42:21.5Z,2019-02-28T04:42:20.8Z,1.39973587e+00,-85.426,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:42:22.8Z,2019-02-28T04:42:22.1Z,1.39973586e+00,-85.426,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:42:24.1Z,2019-02-28T04:42:23.5Z,1.39973584e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:42:25.5Z,2019-02-28T04:42:24.8Z,1.39973583e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:42:26.8Z,2019-02-28T04:42:26.2Z,1.39973581e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:42:28.1Z,2019-02-28T04:42:27.5Z,1.39973580e+00,-85.426,-87.304,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:42:29.5Z,2019-02-28T04:42:28.8Z,1.39973578e+00,-84.875,-87.309,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:42:30.8Z,2019-02-28T04:42:30.2Z,1.39973577e+00,-84.875,-87.309,-18.749,0.351,95.94351,82.751,85.156,26.447,7.258
2019-02-28T04:42:32.1Z,2019-02-28T04:42:31.5Z,1.39973575e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:42:33.5Z,2019-02-28T04:42:32.8Z,1.39973574e+00,-84.875,-87.293,-18.749,0.351,95.95087,88.884,85.156,26.447,7.258
2019-02-28T04:42:34.8Z,2019-02-28T04:42:34.2Z,1.39973572e+00,-84.875,-87.298,-18.749,0.351,95.94351,84.795,85.938,26.447,7.258
2019-02-28T04:42:36.1Z,2019-02-28T04:42:35.5Z,1.39973571e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-28T04:42:37.5Z,2019-02-28T04:42:36.8Z,1.39973569e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:42:38.8Z,2019-02-28T04:42:38.2Z,1.39973568e+00,-85.426,-87.309,-18.749,0.351,95.95087,84.795,85.938,26.447,7.258
2019-02-28T04:42:40.1Z,2019-02-28T04:42:39.5Z,1.39973566e+00,-85.426,-87.293,-18.749,0.351,95.94351,84.795,85.938,26.447,7.258
2019-02-28T04:42:41.5Z,2019-02-28T04:42:40.8Z,1.39973565e+00,-84.875,-87.293,-18.749,0.351,95.93983,84.795,85.938,26.447,7.258
2019-02-28T04:42:42.8Z,2019-02-28T04:42:42.2Z,1.39973564e+00,-84.875,-87.293,-18.749,0.351,95.95087,88.884,85.156,26.447,7.258
2019-02-28T04:42:44.2Z,2019-02-28T04:42:43.5Z,1.39973562e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:42:45.5Z,2019-02-28T04:42:44.8Z,1.39973561e+00,-85.426,-87.293,-18.749,0.351,95.94351,84.795,85.938,26.447,7.258
2019-02-28T04:42:46.8Z,2019-02-28T04:42:46.2Z,1.39973559e+00,-84.875,-87.298,-18.749,0.351,95.94719,82.751,85.156,25.964,7.258
2019-02-28T04:42:48.2Z,2019-02-28T04:42:47.5Z,1.39973558e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:42:49.5Z,2019-02-28T04:42:48.8Z,1.39973556e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:42:50.8Z,2019-02-28T04:42:50.2Z,1.39973555e+00,-84.875,-87.293,-18.749,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:42:52.2Z,2019-02-28T04:42:51.5Z,1.39973553e+00,-84.875,-87.293,-18.749,0.351,95.94719,82.751,85.156,26.447,7.258
2019-02-28T04:42:53.5Z,2019-02-28T04:42:52.8Z,1.39973552e+00,-84.875,-87.314,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:42:54.8Z,2019-02-28T04:42:54.2Z,1.39973550e+00,-85.426,-87.309,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T04:42:56.2Z,2019-02-28T04:42:55.5Z,1.39973549e+00,-84.875,-87.298,-18.749,0.351,95.94351,84.795,85.938,26.930,7.258
2019-02-28T04:42:57.5Z,2019-02-28T04:42:56.8Z,1.39973547e+00,-84.875,-87.314,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:42:58.8Z,2019-02-28T04:42:58.2Z,1.39973546e+00,-85.426,-87.304,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:00.2Z,2019-02-28T04:42:59.5Z,1.39973544e+00,-84.875,-87.298,-18.749,0.351,95.95087,86.839,85.938,25.964,7.258
2019-02-28T04:43:01.5Z,2019-02-28T04:43:00.9Z,1.39973543e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-28T04:43:02.9Z,2019-02-28T04:43:02.2Z,1.39973542e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T04:43:04.2Z,2019-02-28T04:43:03.5Z,1.39973540e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:05.5Z,2019-02-28T04:43:04.9Z,1.39973539e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-28T04:43:06.9Z,2019-02-28T04:43:06.2Z,1.39973537e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-28T04:43:08.2Z,2019-02-28T04:43:07.5Z,1.39973536e+00,-84.875,-87.304,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-28T04:43:09.5Z,2019-02-28T04:43:08.9Z,1.39973534e+00,-84.875,-87.304,-18.749,0.880,95.95087,86.839,85.156,26.447,7.258
2019-02-28T04:43:10.9Z,2019-02-28T04:43:10.2Z,1.39973533e+00,-84.875,-87.314,-18.749,0.880,95.94719,84.795,85.156,26.930,7.258
2019-02-28T04:43:12.2Z,2019-02-28T04:43:11.5Z,1.39973531e+00,-84.875,-87.314,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:43:13.5Z,2019-02-28T04:43:12.9Z,1.39973530e+00,-85.426,-87.314,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:14.9Z,2019-02-28T04:43:14.2Z,1.39973528e+00,-85.426,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:43:16.2Z,2019-02-28T04:43:15.5Z,1.39973527e+00,-85.426,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:43:17.5Z,2019-02-28T04:43:16.9Z,1.39973525e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-28T04:43:18.9Z,2019-02-28T04:43:18.2Z,1.39973524e+00,-84.875,-87.325,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:20.2Z,2019-02-28T04:43:19.5Z,1.39973522e+00,-84.875,-87.325,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:21.5Z,2019-02-28T04:43:20.9Z,1.39973521e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:43:22.9Z,2019-02-28T04:43:22.2Z,1.39973520e+00,-84.875,-87.304,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:24.2Z,2019-02-28T04:43:23.5Z,1.39973518e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:43:25.5Z,2019-02-28T04:43:24.9Z,1.39973517e+00,-85.426,-87.309,-18.749,0.880,95.95087,84.795,85.156,26.447,7.258
2019-02-28T04:43:26.9Z,2019-02-28T04:43:26.2Z,1.39973515e+00,-84.875,-87.314,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T04:43:28.2Z,2019-02-28T04:43:27.5Z,1.39973514e+00,-84.875,-87.298,-18.749,0.880,95.94719,88.884,85.938,26.447,7.258
2019-02-28T04:43:29.5Z,2019-02-28T04:43:28.9Z,1.39973512e+00,-84.875,-87.287,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:30.9Z,2019-02-28T04:43:30.2Z,1.39973511e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,84.375,26.447,7.258
2019-02-28T04:43:32.2Z,2019-02-28T04:43:31.5Z,1.39973509e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-28T04:43:33.5Z,2019-02-28T04:43:32.9Z,1.39973508e+00,-84.875,-87.287,-18.749,0.351,95.93983,86.839,85.938,26.930,7.258
2019-02-28T04:43:34.9Z,2019-02-28T04:43:34.2Z,1.39973506e+00,-84.875,-87.276,-18.749,0.351,95.95087,88.884,85.156,26.447,7.258
2019-02-28T04:43:36.2Z,2019-02-28T04:43:35.6Z,1.39973505e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:43:37.6Z,2019-02-28T04:43:36.9Z,1.39973503e+00,-84.875,-87.282,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T04:43:38.9Z,2019-02-28T04:43:38.2Z,1.39973502e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:43:40.2Z,2019-02-28T04:43:39.6Z,1.39973500e+00,-84.875,-87.287,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:41.6Z,2019-02-28T04:43:40.9Z,1.39973499e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-28T04:43:42.9Z,2019-02-28T04:43:42.2Z,1.39973498e+00,-84.875,-87.282,-18.749,0.351,95.94351,84.795,85.938,26.930,7.258
2019-02-28T04:43:44.2Z,2019-02-28T04:43:43.6Z,1.39973496e+00,-84.875,-87.282,-18.749,0.880,95.95087,84.795,87.500,26.447,7.258
2019-02-28T04:43:45.6Z,2019-02-28T04:43:44.9Z,1.39973495e+00,-84.875,-87.287,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T04:43:46.9Z,2019-02-28T04:43:46.3Z,1.39973493e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:43:48.3Z,2019-02-28T04:43:47.6Z,1.39973492e+00,-84.875,-87.271,-18.749,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T04:43:49.6Z,2019-02-28T04:43:48.9Z,1.39973490e+00,-84.875,-87.282,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:43:50.9Z,2019-02-28T04:43:50.3Z,1.39973489e+00,-85.426,-87.276,-18.749,0.880,95.95087,88.884,85.156,26.447,7.258
2019-02-28T04:43:52.3Z,2019-02-28T04:43:51.6Z,1.39973487e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,83.594,26.447,7.258
2019-02-28T04:43:53.6Z,2019-02-28T04:43:52.9Z,1.39973486e+00,-84.875,-87.271,-18.749,0.880,95.94719,84.795,85.156,25.964,7.258
2019-02-28T04:43:55.0Z,2019-02-28T04:43:54.3Z,1.39973484e+00,-84.875,-87.260,-18.749,0.351,95.95087,86.839,85.938,25.964,7.258
2019-02-28T04:43:56.3Z,2019-02-28T04:43:55.6Z,1.39973483e+00,-85.426,-87.271,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2019-02-28T04:43:57.6Z,2019-02-28T04:43:56.9Z,1.39973481e+00,-85.426,-87.287,-18.749,0.880,95.95087,86.839,85.938,25.964,7.258
2019-02-28T04:43:59.0Z,2019-02-28T04:43:58.3Z,1.39973480e+00,-85.426,-87.260,-18.749,0.880,95.94351,84.795,85.938,26.447,7.258
2019-02-28T04:44:00.3Z,2019-02-28T04:43:59.6Z,1.39973478e+00,-84.875,-87.276,-18.749,0.351,95.94719,82.751,85.156,26.447,7.258
2019-02-28T04:44:01.6Z,2019-02-28T04:44:00.9Z,1.39973477e+00,-84.875,-87.293,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:44:03.0Z,2019-02-28T04:44:02.3Z,1.39973476e+00,-84.875,-87.276,-18.749,0.351,95.94351,86.839,85.938,26.930,7.258
2019-02-28T04:44:04.3Z,2019-02-28T04:44:03.6Z,1.39973474e+00,-85.426,-87.271,-18.183,0.880,95.95087,84.795,85.938,26.930,7.258
2019-02-28T04:44:05.6Z,2019-02-28T04:44:04.9Z,1.39973473e+00,-84.875,-87.271,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:44:07.0Z,2019-02-28T04:44:06.3Z,1.39973471e+00,-84.875,-87.282,-18.749,0.351,95.95087,86.839,84.375,26.447,7.258
2019-02-28T04:44:08.3Z,2019-02-28T04:44:07.6Z,1.39973470e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,84.375,26.447,7.258
2019-02-28T04:44:09.6Z,2019-02-28T04:44:08.9Z,1.39973468e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-02-28T04:44:11.0Z,2019-02-28T04:44:10.3Z,1.39973467e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:44:12.3Z,2019-02-28T04:44:11.6Z,1.39973465e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:44:13.6Z,2019-02-28T04:44:13.0Z,1.39973464e+00,-84.875,-87.282,-18.749,0.880,95.95087,86.839,85.938,26.447,7.258
2019-02-28T04:44:15.0Z,2019-02-28T04:44:14.3Z,1.39973462e+00,-85.426,-87.276,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2019-02-28T04:44:16.3Z,2019-02-28T04:44:15.7Z,1.39973461e+00,-85.426,-87.260,-18.749,0.880,95.94719,88.884,85.938,26.447,7.258
2019-02-28T04:44:17.6Z,2019-02-28T04:44:17.0Z,1.39973459e+00,-84.875,-87.276,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-02-28T04:44:19.0Z,2019-02-28T04:44:18.3Z,1.39973458e+00,-85.426,-87.287,-18.749,0.880,95.94351,84.795,85.938,26.447,7.258
2019-02-28T04:44:20.3Z,2019-02-28T04:44:19.7Z,1.39973456e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:44:21.6Z,2019-02-28T04:44:21.0Z,1.39973455e+00,-84.875,-87.282,-18.749,0.351,95.94351,88.884,85.156,26.447,7.258
2019-02-28T04:44:23.0Z,2019-02-28T04:44:22.3Z,1.39973454e+00,-84.875,-87.276,-18.749,0.351,95.95087,86.839,85.156,26.447,7.258
2019-02-28T04:44:24.3Z,2019-02-28T04:44:23.7Z,1.39973452e+00,-84.875,-87.287,-18.749,0.351,95.95087,86.839,85.938,26.447,7.258
2019-02-28T04:44:25.6Z,2019-02-28T04:44:25.0Z,1.39973451e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-28T04:44:27.0Z,2019-02-28T04:44:26.3Z,1.39973449e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-28T04:44:28.3Z,2019-02-28T04:44:27.7Z,1.39973448e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,25.964,7.258