00:00:25,5AC4DBCF,1,DBB8,0,1,0,1,1,0,1,0,27554,0,27440,0,0,123,2824,17,0,0,0,0,0
00:00:57,5AC4DFCF,1,DFB8,0,1,0,1,1,0,1,0,27154,0,27046,0,0,119,2824,17,179,0,0,0,0
00:01:29,5AC4E3CF,1,E3B8,0,1,0,1,1,0,1,0,26854,0,26738,0,0,123,2824,17,179,1,0,0,0
00:02:01,5AC4E7CF,1,E7B8,0,1,0,1,1,0,1,0,26674,0,26572,0,0,125,2824,17,179,1,184,0,0
00:02:33,5AC4EBCF,1,EBB8,0,1,0,1,1,0,1,0,26574,0,26455,0,0,119,2824,17,179,1,184,184,0
00:03:05,5AC4EFCF,1,EFB8,0,1,0,1,1,0,1,0,26554,0,26450,0,0,128,2824,17,179,1,184,184,184
00:03:37,5AC4F3CF,1,F3B8,0,1,0,1,1,0,1,0,26574,0,26468,0,0,114,2824,17,179,1,184,184,184
00:04:09,5AC4F7CF,1,F7B8,0,1,0,1,1,0,1,0,26474,0,26370,0,0,116,2822,17,179,1,184,184,184
00:04:41,5AC4FBCF,1,FBB8,0,1,0,1,1,0,1,0,26674,0,26563,0,0,129,2822,17,179,1,184,184,184
00:05:13,5AC4FFCF,1,FFB8,0,1,0,1,1,0,1,0,26994,0,26882,0,0,123,2822,17,179,1,184,184,184
00:05:45,5AC503CF,1,03B8,0,1,0,1,1,0,1,0,27254,0,27142,0,0,121,2822,17,179,1,184,184,184
00:06:17,5AC507CF,1,07B8,0,1,0,1,1,0,1,0,27414,0,27306,0,0,117,2822,17,179,1,184,184,184
00:06:49,5AC50BCF,1,0BB8,0,1,0,1,1,0,1,0,27554,0,27442,0,0,125,2822,17,179,1,184,184,184
00:07:21,5AC50FCF,1,0FB8,0,1,0,1,1,0,1,0,27154,0,27042,0,0,116,2822,17,179,1,184,184,184
00:07:53,5AC513CF,1,13B8,0,1,0,1,1,0,1,0,26774,0,26670,0,0,112,2822,17,179,1,184,184,184
00:08:25,5AC517CF,1,17B8,0,1,0,1,1,0,1,0,26654,0,26534,0,0,117,2824,17,179,1,184,184,184
00:08:57,5AC51BCF,1,1BB8,0,1,0,1,1,0,1,0,26574,0,26472,0,0,114,2824,17,179,1,184,184,184
00:09:29,5AC51FCF,1,1FB8,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2824,17,179,1,184,184,184
00:10:01,5AC523CF,1,23B8,0,1,0,1,1,0,1,0,26554,0,26446,0,0,114,2824,17,179,1,184,184,184
00:10:33,5AC527CF,1,27B8,0,1,0,1,1,0,1,0,26474,0,26369,0,0,116,2824,17,179,1,183,184,184
00:11:05,5AC52BCF,1,2BB8,0,1,0,1,1,0,1,0,26574,0,26468,0,0,117,2824,17,179,1,183,184,184
00:11:37,5AC52FCF,1,2FB8,0,1,0,1,1,0,1,0,26994,0,26878,0,0,126,2824,17,179,1,183,184,184
00:12:09,5AC533CF,1,33B8,0,1,0,1,1,0,1,0,27174,0,27073,0,0,114,2824,17,179,1,183,184,184
00:12:41,5AC537CF,1,37B8,0,1,0,1,1,0,1,0,27414,0,27302,0,0,115,2823,17,179,1,183,184,184
00:13:13,5AC53BCF,1,3BB8,0,1,0,1,1,0,1,0,27574,0,27462,0,0,126,2823,17,179,1,183,184,184
00:13:45,5AC53FCF,1,3FB8,0,1,0,1,1,0,1,0,27094,0,26986,0,0,113,2823,17,179,1,183,184,184
00:14:17,5AC543CF,1,43B8,0,1,0,1,1,0,1,0,26814,0,26711,0,0,116,2823,17,179,1,183,184,184
00:14:49,5AC547CF,1,47B8,0,1,0,1,1,0,1,0,26694,0,26577,0,0,127,2823,17,179,1,183,184,184
00:15:21,5AC54BCF,1,4BB8,0,1,0,1,1,0,1,0,26554,0,26436,1,0,122,2823,17,179,1,183,184,184
00:15:53,5AC54FCF,1,4FB8,0,1,0,1,1,0,1,0,26574,0,26463,0,0,116,2823,17,179,1,183,184,184
00:16:25,5AC553CF,1,53B8,0,1,0,1,1,0,1,0,26574,0,26461,0,0,114,2823,17,179,1,183,184,184
00:16:57,5AC557CF,1,57B8,0,1,0,1,1,0,1,0,26494,0,26380,0,0,116,2824,17,179,1,183,184,184
00:17:29,5AC55BCF,1,5BB8,0,1,0,1,1,0,1,0,26674,0,26560,0,0,118,2824,17,179,1,183,184,184
00:18:01,5AC55FCF,1,5FB8,0,1,0,1,1,0,1,0,26994,0,26876,0,0,117,2824,17,179,1,183,184,184
00:18:33,5AC563CF,1,63B8,0,1,0,1,1,0,1,0,27234,0,27122,0,0,125,2824,17,179,1,183,184,184
00:19:05,5AC567CF,1,67B8,0,1,0,1,1,0,1,0,27434,0,27333,0,0,118,2824,17,179,1,184,184,184
00:19:37,5AC56BCF,1,6BB8,0,1,0,1,1,0,1,0,27554,0,27434,0,0,119,2824,17,179,1,184,184,184
00:20:09,5AC56FCF,1,6FB8,0,1,0,1,1,0,1,0,27094,0,26989,0,0,114,2824,17,179,1,184,184,184
00:20:41,5AC573CF,1,73B8,0,1,0,1,1,0,1,0,26814,0,26704,0,0,126,2824,17,179,1,184,184,184
00:21:13,5AC577CF,1,77B8,0,1,0,1,1,0,1,0,26674,0,26562,0,0,121,2822,17,179,1,184,184,184
00:21:45,5AC57BCF,1,7BB8,0,1,0,1,1,0,1,0,26494,0,26381,0,0,113,2822,17,179,1,184,184,184
00:22:17,5AC57FCF,1,7FB8,0,1,0,1,1,0,1,0,26554,0,26441,1,0,116,2822,17,179,1,184,184,184
00:22:49,5AC583CF,1,83B8,0,1,0,1,1,0,1,0,26574,0,26464,0,0,115,2822,17,179,1,184,184,184
00:23:21,5AC587CF,1,87B8,0,1,0,1,1,0,1,0,26514,0,26412,0,0,117,2822,17,179,1,183,184,184
00:23:53,5AC58BCF,1,8BB8,0,1,0,1,1,0,1,0,26734,0,26621,0,0,128,2822,17,179,1,183,184,184
00:24:25,5AC58FCF,1,8FB8,0,1,0,1,1,0,1,0,26994,0,26882,0,0,116,2822,17,179,1,183,184,184
00:24:57,5AC593CF,1,93B8,0,1,0,1,1,0,1,0,27234,0,27114,0,0,118,2822,17,179,1,183,184,184
00:25:29,5AC597CF,1,97B8,0,1,0,1,1,0,1,0,27394,0,27290,0,0,116,2824,17,179,1,183,184,184
00:26:01,5AC59BCF,1,9BB8,0,1,0,1,1,0,1,0,27554,0,27443,0,0,126,2824,17,179,1,183,184,184
00:26:33,5AC59FCF,1,9FB8,0,1,0,1,1,0,1,0,27074,0,26958,0,0,116,2824,17,179,1,183,184,184
00:27:05,5AC5A3CF,1,A3B8,0,1,0,1,1,0,1,0,26814,0,26697,0,0,118,2824,17,179,1,183,184,184
00:27:37,5AC5A7CF,1,A7B8,0,1,0,1,1,0,1,0,26694,0,26585,0,0,127,2824,17,179,1,184,184,184
00:28:09,5AC5ABCF,1,ABB8,0,1,0,1,1,0,1,0,26494,0,26391,0,0,114,2824,17,179,1,184,184,184
00:28:41,5AC5AFCF,1,AFB8,0,1,0,1,1,0,1,0,26574,0,26455,0,0,116,2824,17,179,1,184,184,184
00:29:13,5AC5B3CF,1,B3B8,0,1,0,1,1,0,1,0,26574,0,26461,0,0,115,2824,17,179,1,184,184,184
00:29:45,5AC5B7CF,1,B7B8,0,1,0,1,1,0,1,0,26554,0,26440,0,0,116,2823,17,179,1,184,184,184
00:30:17,5AC5BBCF,1,BBB8,0,1,0,1,1,0,1,0,26734,0,26623,0,0,115,2823,17,179,1,184,184,184
00:30:49,5AC5BFCF,1,BFB8,0,1,0,1,1,0,1,0,27014,0,26908,0,0,122,2823,17,179,1,184,184,184
00:31:21,5AC5C3CF,1,C3B8,0,1,0,1,1,0,1,0,27274,0,27173,0,0,120,2823,17,179,1,184,184,184
00:31:53,5AC5C7CF,1,C7B8,0,1,0,1,1,0,1,0,27394,0,27290,0,0,113,2823,17,179,1,183,184,184
00:32:25,5AC5CBCF,1,CBB8,0,1,0,1,1,0,1,0,27494,0,27390,1,0,114,2823,17,179,1,183,184,184
00:32:57,5AC5CFCF,1,CFB8,0,1,0,1,1,0,1,0,27134,0,27020,0,0,119,2823,17,179,1,183,184,184
00:33:29,5AC5D3CF,1,D3B8,0,1,0,1,1,0,1,0,26774,0,26667,0,0,116,2823,17,179,1,183,184,184
00:34:01,5AC5D7CF,1,D7B8,0,1,0,1,1,0,1,0,26654,0,26536,0,0,115,2824,17,179,1,183,184,184
00:34:33,5AC5DBCF,1,DBB8,0,1,0,1,1,0,1,0,26514,0,26406,0,0,114,2824,17,179,1,183,184,184
00:35:05,5AC5DFCF,1,DFB8,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2824,17,179,1,183,184,184
00:35:37,5AC5E3CF,1,E3B8,0,1,0,1,1,0,1,0,26574,0,26467,0,0,117,2824,17,179,1,183,184,184
00:36:09,5AC5E7CF,1,E7B8,0,1,0,1,1,0,1,0,26634,0,26519,0,0,128,2824,17,179,1,183,184,184
00:36:41,5AC5EBCF,1,EBB8,0,0,0,1,1,0,1,0,40805,0,26665,0,0,116,2824,17,179,1,183,185,184
00:37:13,5AC5EFCF,1,EFB8,0,1,0,1,1,0,1,0,27014,0,26897,0,0,116,2824,17,179,1,183,185,184
00:37:45,5AC5F3CF,1,F3B8,0,1,0,1,1,0,1,0,27334,0,27224,0,0,119,2824,17,179,1,183,185,184
00:38:17,5AC5F7CF,1,F7B8,0,1,0,1,1,0,1,0,27434,0,27314,0,0,119,2823,17,179,1,183,185,184
00:38:49,5AC5FBCF,1,FBB8,0,1,0,1,1,0,1,0,27534,0,27420,0,0,119,2823,17,179,1,183,185,184
00:39:21,5AC5FFCF,1,FFB8,0,1,0,1,1,0,1,0,27054,0,26950,0,0,115,2823,17,179,1,183,185,184
00:39:53,5AC603CF,1,03B8,0,1,0,1,1,0,1,0,26774,0,26672,0,0,115,2823,17,179,1,183,185,184
00:40:25,5AC607CF,1,07B8,0,1,0,1,1,0,1,0,26714,0,26598,0,0,125,2823,17,179,1,184,185,184
00:40:57,5AC60BCF,1,0BB8,0,1,0,1,1,0,1,0,26474,0,26365,0,0,114,2823,17,179,1,184,184,184
00:41:29,5AC60FCF,1,0FB8,0,1,0,1,1,0,1,0,26634,0,26524,1,0,117,2823,17,179,1,184,184,184
00:42:01,5AC613CF,1,13B8,0,1,0,1,1,0,1,0,26614,0,26500,0,0,124,2823,17,179,1,184,184,184
00:42:33,5AC617CF,1,17B8,0,1,0,1,1,0,1,0,26594,0,26481,0,0,121,2822,17,179,1,184,184,184
00:43:05,5AC61BCF,1,1BB8,0,1,0,1,1,0,1,0,26794,0,26693,0,0,116,2822,17,179,1,184,184,184
00:43:37,5AC61FCF,1,1FB8,0,1,0,1,1,0,1,0,27034,0,26924,0,0,114,2822,17,179,1,184,184,184
00:44:09,5AC623CF,1,23B8,0,1,0,1,1,0,1,0,27374,0,27265,0,0,116,2822,17,179,1,184,184,184
00:44:41,5AC627CF,1,27B8,0,1,0,1,1,0,1,0,27414,0,27312,0,0,114,2822,17,179,1,183,184,184
00:45:13,5AC62BCF,1,2BB8,0,1,0,1,1,0,1,0,27534,0,27425,0,0,127,2822,17,179,1,183,184,184
00:45:45,5AC62FCF,1,2FB8,0,1,0,1,1,0,1,0,26954,0,26849,0,0,110,2822,17,179,1,183,184,183
00:46:17,5AC633CF,1,33B8,0,1,0,1,1,0,1,0,26774,0,26672,0,0,111,2822,17,179,1,183,184,183
00:46:49,5AC637CF,1,37B8,0,1,0,1,1,0,1,0,26654,0,26541,1,0,116,2824,17,179,1,183,184,183
00:47:21,5AC63BCF,1,3BB8,0,1,0,1,1,0,1,0,26494,0,26376,0,0,114,2824,17,179,1,183,184,183
00:47:53,5AC63FCF,1,3FB8,0,1,0,1,1,0,1,0,26634,0,26529,0,1,120,2824,17,179,1,183,184,183
00:48:25,5AC643CF,1,43B8,0,1,0,1,1,0,1,0,26514,0,26406,0,0,118,2824,17,179,1,183,184,183
00:48:57,5AC647CF,1,47B8,0,1,0,1,1,0,1,0,26494,0,26386,0,0,116,2824,17,179,1,183,184,183
00:49:29,5AC64BCF,1,4BB8,0,1,0,1,1,0,1,0,26714,0,26605,0,0,114,2824,17,179,1,183,184,183
00:50:01,5AC64FCF,1,4FB8,0,1,0,1,1,0,1,0,27094,0,26976,0,0,127,2824,17,179,1,183,184,184
00:50:33,5AC653CF,1,53B8,0,1,0,1,1,0,1,0,27234,0,27124,0,0,114,2824,17,179,1,183,184,184
00:51:05,5AC657CF,1,57B8,0,1,0,1,1,0,1,0,27394,0,27291,0,0,113,2824,17,179,1,183,184,184
00:51:37,5AC65BCF,1,5BB8,0,1,0,1,1,0,1,0,27514,0,27406,0,0,115,2824,17,179,1,183,184,184
00:52:09,5AC65FCF,1,5FB8,0,1,0,1,1,0,1,0,27114,0,27007,0,0,128,2824,17,179,1,183,184,184
00:52:41,5AC663CF,1,63B8,0,1,0,1,1,0,1,0,26854,0,26739,0,0,124,2824,17,179,1,183,184,184
00:53:13,5AC667CF,1,67B8,0,1,0,1,1,0,1,0,26694,0,26585,0,0,126,2824,17,179,1,183,184,184
00:53:45,5AC66BCF,1,6BB8,0,1,0,1,1,0,1,0,26474,0,26358,0,0,114,2824,17,179,1,183,184,184
00:54:17,5AC66FCF,1,6FB8,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,2824,17,179,1,183,184,184
00:54:49,5AC673CF,1,73B8,0,1,0,1,1,0,1,0,26534,0,26426,0,0,127,2824,17,179,1,183,184,184
00:55:21,5AC677CF,1,77B8,0,1,0,1,1,0,1,0,26514,0,26406,0,0,116,2824,17,179,1,183,184,184
00:55:53,5AC67BCF,1,7BB8,0,1,0,1,1,0,1,0,26734,0,26629,0,0,114,2824,17,179,1,183,184,184
00:56:25,5AC67FCF,1,7FB8,0,1,0,1,1,0,1,0,27034,0,26922,0,0,128,2824,17,179,1,183,184,184
00:56:57,5AC683CF,1,83B8,0,1,0,1,1,0,1,0,27254,0,27150,0,0,114,2824,17,179,1,183,184,184
00:57:29,5AC687CF,1,87B8,0,1,0,1,1,0,1,0,27434,0,27329,1,0,123,2824,17,179,1,183,184,184
00:58:01,5AC68BCF,1,8BB8,0,1,0,1,1,0,1,0,27494,0,27375,0,0,114,2824,17,179,1,183,185,184
00:58:33,5AC68FCF,1,8FB8,0,1,0,1,1,0,1,0,27114,0,26994,0,0,124,2824,17,179,1,183,185,184
00:59:05,5AC693CF,1,93B8,0,1,0,1,1,0,1,0,26854,0,26735,0,0,122,2824,17,179,1,183,185,184
00:59:37,5AC697CF,1,97B8,0,1,0,1,1,0,1,0,26694,0,26582,0,0,125,2823,17,179,1,183,185,184
01:00:09,5AC69BCF,1,9BB8,0,1,0,1,1,0,1,0,26494,0,26391,0,0,114,2823,17,179,1,183,185,184
01:00:41,5AC69FCF,1,9FB8,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2823,17,179,1,183,185,184
01:01:13,5AC6A3CF,1,A3B8,0,1,0,1,1,0,1,0,26534,0,26423,0,0,127,2823,17,179,1,183,185,184
01:01:45,5AC6A7CF,1,A7B8,0,1,0,1,1,0,1,0,26514,0,26411,0,0,116,2823,17,179,1,184,185,184
01:02:17,5AC6ABCF,1,ABB8,0,1,0,1,1,0,1,0,26814,0,26709,0,0,126,2823,17,179,1,184,184,184
01:02:49,5AC6AFCF,1,AFB8,0,1,0,1,1,0,1,0,27014,0,26896,0,0,116,2823,17,179,1,184,184,184
01:03:21,5AC6B3CF,1,B3B8,0,1,0,1,1,0,1,0,27254,0,27144,0,0,113,2823,17,179,1,184,184,184
01:03:53,5AC6B7CF,1,B7B8,0,1,0,1,1,0,1,0,27454,0,27339,0,0,122,2822,17,179,1,184,184,184
01:04:25,5AC6BBCF,1,BBB8,0,1,0,1,1,0,1,0,27494,0,27393,0,0,116,2822,17,179,1,184,184,184
01:04:57,5AC6BFCF,1,BFB8,0,1,0,1,1,0,1,0,27074,0,26960,0,0,117,2822,17,179,1,184,184,184
01:05:29,5AC6C3CF,1,C3B8,0,1,0,1,1,0,1,0,26794,0,26690,0,0,120,2822,17,179,1,184,184,184
01:06:01,5AC6C7CF,1,C7B8,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2822,17,179,1,183,184,184
01:06:33,5AC6CBCF,1,CBB8,0,1,0,1,1,0,1,0,26474,0,26354,0,0,114,2822,17,179,1,183,184,184
01:07:05,5AC6CFCF,1,CFB8,0,1,0,1,1,0,1,0,26654,0,26538,0,0,118,2822,17,179,1,183,184,184
01:07:37,5AC6D3CF,1,D3B8,0,1,0,1,1,0,1,0,26534,0,26418,0,0,121,2822,17,179,1,183,184,184
01:08:09,5AC6D7CF,1,D7B8,0,1,0,1,1,0,1,0,26554,0,26435,0,0,125,2822,17,179,1,183,184,184
01:08:41,5AC6DBCF,1,DBB8,0,1,0,1,1,0,1,0,26854,0,26743,0,0,121,2822,17,179,1,183,184,184
01:09:13,5AC6DFCF,1,DFB8,0,1,0,1,1,0,1,0,27074,0,26961,0,0,124,2822,17,179,1,183,184,184
01:09:45,5AC6E3CF,1,E3B8,0,1,0,1,1,0,1,0,27294,0,27189,0,0,114,2822,17,179,1,183,184,184
01:10:17,5AC6E7CF,1,E7B8,0,1,0,1,1,0,1,0,27454,0,27348,0,0,116,2822,17,179,1,184,184,184
01:10:49,5AC6EBCF,1,EBB8,0,1,0,1,1,0,1,0,27514,0,27405,0,0,121,2822,17,179,1,184,184,184
01:11:21,5AC6EFCF,1,EFB8,0,1,0,1,1,0,1,0,26974,0,26870,0,0,112,2822,17,179,1,184,184,184
01:11:53,5AC6F3CF,1,F3B8,0,1,0,1,1,0,1,0,26754,0,26643,0,0,115,2822,17,179,1,184,184,184
01:12:25,5AC6F7CF,1,F7B8,0,1,0,1,1,0,1,0,26714,0,26602,0,0,124,2823,17,179,1,184,184,184
01:12:57,5AC6FBCF,1,FBB8,0,1,0,1,1,0,1,0,26514,0,26396,0,0,114,2823,17,179,1,184,184,184
01:13:29,5AC6FFCF,1,FFB8,0,1,0,1,1,0,1,0,26654,0,26547,0,0,127,2823,17,179,1,184,184,184
01:14:01,5AC703CF,1,03B8,0,1,0,1,1,0,1,0,26474,0,26357,0,0,116,2823,17,179,1,184,184,184
01:14:33,5AC707CF,1,07B8,0,0,0,1,1,0,1,0,63929,0,26439,8,0,117,2823,17,179,1,183,184,184
01:15:05,5AC70BCF,1,0BB8,0,0,0,1,1,0,1,0,64503,0,26748,14,0,120,2823,17,179,1,183,184,184
01:15:37,5AC70FCF,1,0FB8,0,0,0,1,1,0,1,0,64696,0,26941,6,0,114,2823,17,179,1,183,184,184
01:16:09,5AC713CF,1,13B8,0,0,0,1,1,0,1,0,64978,0,27222,7,0,115,2823,17,179,1,183,184,184
01:16:41,5AC717CF,1,17B8,0,0,0,1,1,0,1,0,65135,0,27377,8,0,122,2821,17,179,1,183,184,184
01:17:13,5AC71BCF,1,1BB8,0,0,0,1,1,0,1,0,65148,0,27388,6,0,122,2821,17,179,1,183,184,184
01:17:45,5AC71FCF,1,1FB8,0,0,0,1,1,0,1,0,64559,0,26807,8,0,111,2821,17,179,1,183,184,184
01:18:17,5AC723CF,1,23B8,0,0,0,1,1,0,1,0,64386,0,26632,3,0,114,2821,17,179,1,183,184,184
01:18:49,5AC727CF,1,27B8,0,0,0,1,1,0,1,0,64308,0,26554,4,0,116,2821,17,179,1,183,184,184
01:19:21,5AC72BCF,1,2BB8,0,0,0,1,1,0,1,0,64150,0,26393,5,0,115,2821,17,179,1,183,184,184
01:19:53,5AC72FCF,1,2FB8,0,0,0,1,1,0,1,0,64327,0,26570,8,0,125,2821,17,179,1,183,184,184
01:20:25,5AC733CF,1,33B8,0,0,0,1,1,0,1,0,64128,0,26368,5,0,116,2821,17,179,1,183,184,184
01:20:57,5AC737CF,1,37B8,0,0,0,1,1,0,1,0,64235,0,26477,6,0,118,2819,17,179,1,183,184,184
01:21:29,5AC73BCF,1,3BB8,0,0,0,1,1,0,1,0,64497,0,26737,6,0,116,2819,17,179,1,183,184,184
01:22:01,5AC73FCF,1,3FB8,0,0,0,1,1,0,1,0,64837,0,27082,6,0,123,2819,17,179,1,183,184,184
01:22:33,5AC743CF,1,43B8,0,0,0,1,1,0,1,0,65032,0,27282,4,0,118,2819,17,179,1,183,184,184
01:23:05,5AC747CF,1,47B8,0,0,0,1,1,0,1,0,65189,0,27442,4,0,124,2819,17,179,1,183,184,184
01:23:37,5AC74BCF,1,4BB8,0,0,0,1,1,0,1,0,64904,0,27150,2,0,111,2819,17,179,1,183,184,184
01:24:09,5AC74FCF,1,4FB8,0,0,0,1,1,0,1,0,64497,0,26756,3,0,125,2819,17,179,1,183,184,184
01:24:41,5AC753CF,1,53B8,0,0,0,1,1,0,1,0,64246,0,26504,1,0,112,2819,17,179,1,183,184,184
01:25:13,5AC757CF,1,57B8,0,0,0,1,1,0,1,0,64314,0,26573,2,0,117,2819,17,179,1,183,184,184
01:25:45,5AC75BCF,1,5BB8,0,0,0,1,1,0,1,0,64194,0,26445,0,0,118,2819,17,179,1,183,184,184
01:26:17,5AC75FCF,1,5FB8,0,0,0,1,1,0,1,0,64174,0,26447,1,0,116,2819,17,179,1,183,184,184
01:26:49,5AC763CF,1,63B8,0,0,0,1,1,0,1,0,64198,0,26471,1,0,121,2819,17,179,1,183,184,184
01:27:21,5AC767CF,1,67B8,0,1,0,1,1,0,1,0,26534,0,26424,0,0,117,2819,17,179,1,183,184,184
01:27:53,5AC76BCF,1,6BB8,0,0,0,1,1,0,1,0,64527,0,26806,0,0,115,2819,17,179,1,183,184,184
01:28:25,5AC76FCF,1,6FB8,0,0,0,1,1,0,1,0,64805,0,27100,2,0,127,2819,17,179,1,183,184,184
01:28:57,5AC773CF,1,73B8,0,0,0,1,1,0,1,0,65047,0,27339,1,0,123,2819,17,179,1,183,184,184
01:29:29,5AC777CF,1,77B8,0,1,0,1,1,0,1,0,27554,0,27445,0,0,121,2824,17,179,1,183,184,184
01:30:01,5AC77BCF,1,7BB8,0,0,0,1,1,0,1,0,64738,0,27056,3,0,122,2824,17,179,1,183,184,184
01:30:33,5AC77FCF,1,7FB8,0,0,0,1,1,0,1,0,64204,0,26658,6,0,113,2824,17,179,1,183,184,184
01:31:05,5AC783CF,1,83B8,0,0,0,1,1,0,1,0,64110,0,26564,6,0,126,2824,17,179,1,183,184,184
01:31:37,5AC787CF,1,87B8,0,0,0,1,1,0,1,0,64047,0,26503,6,0,123,2824,17,179,1,183,184,184
01:32:09,5AC78BCF,1,8BB8,0,0,0,1,1,0,1,0,64009,0,26465,6,0,119,2824,17,179,1,183,184,184
01:32:41,5AC78FCF,1,8FB8,0,0,0,1,1,0,1,0,64031,0,26487,6,0,117,2824,17,179,1,183,184,184
01:33:13,5AC793CF,1,93B8,0,0,0,1,1,0,1,0,64078,0,26537,6,0,128,2824,17,179,1,183,184,184
01:33:45,5AC797CF,1,97B8,0,0,0,1,1,0,1,0,64058,0,26516,5,0,120,2819,17,179,1,183,184,184
01:34:17,5AC79BCF,1,9BB8,0,0,0,1,1,0,1,0,64409,0,26868,7,0,127,2819,17,179,1,183,184,184
01:34:49,5AC79FCF,1,9FB8,0,0,0,1,1,0,1,0,64600,0,27060,4,0,115,2819,17,179,1,183,184,184
01:35:21,5AC7A3CF,1,A3B8,0,0,0,1,1,0,1,0,64783,0,27245,6,0,115,2819,17,179,1,183,184,184
01:35:53,5AC7A7CF,1,A7B8,0,0,0,1,1,0,1,0,64989,0,27453,7,0,125,2819,17,179,1,183,184,184
01:36:25,5AC7ABCF,1,ABB8,0,0,0,1,1,0,1,0,64594,0,27058,8,1,122,2819,17,179,1,183,184,184
01:36:57,5AC7AFCF,1,AFB8,0,0,0,1,1,0,1,0,64255,0,26718,6,0,116,2819,17,179,1,183,184,184
01:37:29,5AC7B3CF,1,B3B8,0,0,0,1,1,0,1,0,64064,0,26532,6,1,116,2819,17,179,1,183,184,184
01:38:01,5AC7B7CF,1,B7B8,0,0,0,1,1,0,1,0,64007,0,26474,7,0,119,2820,17,179,1,183,184,184
01:38:33,5AC7BBCF,1,BBB8,0,0,0,1,1,0,1,0,64045,0,26515,9,0,130,2820,17,179,1,183,184,184
01:39:05,5AC7BFCF,1,BFB8,0,0,0,1,1,0,1,0,64041,0,26510,10,0,126,2820,17,179,1,183,184,184
01:39:37,5AC7C3CF,1,C3B8,0,0,0,1,1,0,1,0,64056,0,26528,7,0,118,2820,17,179,1,183,184,184
01:40:09,5AC7C7CF,1,C7B8,0,0,0,1,1,0,1,0,64054,0,26528,6,0,116,2820,17,179,1,183,184,184
01:40:41,5AC7CBCF,1,CBB8,0,0,0,1,1,0,1,0,64418,0,26896,9,0,128,2820,17,179,1,183,184,184
01:41:13,5AC7CFCF,1,CFB8,0,0,0,1,1,0,1,0,64665,0,27143,17,0,123,2820,17,179,1,183,184,184
01:41:45,5AC7D3CF,1,D3B8,0,0,0,1,1,0,1,0,64763,0,27243,7,0,113,2820,17,179,1,183,184,184
01:42:17,5AC7D7CF,1,D7B8,0,0,0,1,1,0,1,0,64936,0,27416,6,0,116,2820,17,179,1,183,184,184
01:42:49,5AC7DBCF,1,DBB8,0,0,0,1,1,0,1,0,64533,0,27015,7,0,118,2820,17,179,1,183,184,184
01:43:21,5AC7DFCF,1,DFB8,0,0,0,1,1,0,1,0,64211,0,26696,6,0,117,2820,17,179,1,183,184,184
01:43:53,5AC7E3CF,1,E3B8,0,0,0,1,1,0,1,0,64005,0,26493,7,0,114,2820,17,179,1,183,184,184
01:44:25,5AC7E7CF,1,E7B8,0,0,0,1,1,0,1,0,63908,0,26384,6,0,114,2820,17,179,1,183,184,184
01:44:57,5AC7EBCF,1,EBB8,0,0,0,1,1,0,1,0,64038,0,26526,8,0,128,2820,17,179,1,183,184,184
01:45:29,5AC7EFCF,1,EFB8,0,0,0,1,1,0,1,0,63980,0,26468,18,1,125,2820,17,179,1,183,184,184
01:46:01,5AC7F3CF,1,F3B8,0,0,0,1,1,0,1,0,64039,0,26524,7,0,117,2820,17,179,1,183,184,184
01:46:33,5AC7F7CF,1,F7B8,0,0,0,1,1,0,1,0,64149,0,26636,6,0,114,2820,17,179,1,183,184,184
01:47:05,5AC7FBCF,1,FBB8,0,0,0,1,1,0,1,0,64456,0,26944,7,0,119,2820,17,179,1,183,184,184
01:47:37,5AC7FFCF,1,FFB8,0,0,0,1,1,0,1,0,64621,0,27111,7,0,113,2820,17,179,1,183,184,184
01:48:09,5AC803CF,1,03B8,0,0,0,1,1,0,1,0,64827,0,27321,7,0,118,2820,17,179,1,183,184,184
01:48:41,5AC807CF,1,07B8,0,0,0,1,1,0,1,0,64925,0,27420,8,0,119,2820,17,179,1,183,184,184
01:49:13,5AC80BCF,1,0BB8,0,0,0,1,1,0,1,0,64490,0,26984,7,0,119,2820,17,179,1,183,184,184
01:49:45,5AC80FCF,1,0FB8,0,0,0,1,1,0,1,0,64228,0,26724,12,0,116,2820,17,179,1,183,184,184
01:50:17,5AC813CF,1,13B8,0,0,0,1,1,0,1,0,64026,0,26520,7,0,114,2820,17,179,1,183,184,184
01:50:49,5AC817CF,1,17B8,0,0,0,1,1,0,1,0,63865,0,26359,4,0,114,2820,17,179,1,183,184,184
01:51:21,5AC81BCF,1,1BB8,0,0,0,1,1,0,1,0,63992,0,26493,9,0,116,2820,17,179,1,183,184,184
01:51:53,5AC81FCF,1,1FB8,0,0,0,1,1,0,1,0,63890,0,26392,7,0,117,2820,17,179,1,183,184,184
01:52:25,5AC823CF,1,23B8,0,0,0,1,1,0,1,0,64035,0,26539,6,0,120,2820,17,179,1,183,184,184
01:52:57,5AC827CF,1,27B8,0,0,0,1,1,0,1,0,64202,0,26710,9,0,126,2820,17,179,1,183,184,184
01:53:29,5AC82BCF,1,2BB8,0,0,0,1,1,0,1,0,64550,0,27060,7,0,123,2820,17,179,1,183,184,184
01:54:01,5AC82FCF,1,2FB8,0,0,0,1,1,0,1,0,64758,0,27270,6,0,119,2820,17,179,1,183,184,184
01:54:33,5AC833CF,1,33B8,0,0,0,1,1,0,1,0,64795,0,27309,6,0,111,2820,17,179,1,183,184,184
01:55:05,5AC837CF,1,37B8,0,0,0,1,1,0,1,0,64833,0,27349,9,0,126,2819,17,179,1,183,184,184
01:55:37,5AC83BCF,1,3BB8,0,0,0,1,1,0,1,0,64356,0,26873,6,0,115,2819,17,179,1,183,184,184
01:56:09,5AC83FCF,1,3FB8,0,0,0,1,1,0,1,0,64104,0,26620,6,0,114,2819,17,179,1,183,184,184
01:56:41,5AC843CF,1,43B8,0,0,0,1,1,0,1,0,64079,0,26599,6,0,114,2819,17,179,1,183,184,184
01:57:13,5AC847CF,1,47B8,0,0,0,1,1,0,1,0,63937,0,26455,5,0,115,2819,17,179,1,183,184,184
01:57:45,5AC84BCF,1,4BB8,0,0,0,1,1,0,1,0,63982,0,26498,7,0,115,2819,17,179,1,183,184,184
01:58:17,5AC84FCF,1,4FB8,0,0,0,1,1,0,1,0,63847,0,26365,5,0,116,2819,17,179,1,183,184,184
01:58:49,5AC853CF,1,53B8,0,0,0,1,1,0,1,0,64017,0,26534,6,0,117,2819,17,179,1,183,184,184
01:59:21,5AC857CF,1,57B8,0,0,0,1,1,0,1,0,64261,0,26785,7,0,120,2820,17,179,1,183,184,184
01:59:53,5AC85BCF,1,5BB8,0,0,0,1,1,0,1,0,64592,0,27116,8,1,127,2820,17,179,1,183,184,184
02:00:25,5AC85FCF,1,5FB8,0,0,0,1,1,0,1,0,64757,0,27280,6,0,115,2820,17,179,1,183,184,184
02:00:57,5AC863CF,1,63B8,0,0,0,1,1,0,1,0,64877,0,27402,6,0,113,2820,17,179,1,183,184,184
02:01:29,5AC867CF,1,67B8,0,0,0,1,1,0,1,0,64565,0,27094,5,1,111,2820,17,179,1,183,184,184
02:02:01,5AC86BCF,1,6BB8,0,0,0,1,1,0,1,0,64162,0,26688,8,0,112,2820,17,179,1,183,184,184
02:02:33,5AC86FCF,1,6FB8,0,0,0,1,1,0,1,0,63985,0,26515,6,0,113,2820,17,179,1,183,184,183
02:03:05,5AC873CF,1,73B8,0,0,0,1,1,0,1,0,63994,0,26523,8,0,124,2820,17,179,1,183,184,183
02:03:37,5AC877CF,1,77B8,0,0,0,1,1,0,1,0,63972,0,26502,8,1,129,2819,17,179,1,183,184,183
02:04:09,5AC87BCF,1,7BB8,0,0,0,1,1,0,1,0,63916,0,26445,6,0,114,2819,17,179,1,183,184,183
02:04:41,5AC87FCF,1,7FB8,0,0,0,1,1,0,1,0,63855,0,26387,7,0,116,2819,17,179,1,183,184,183
02:05:13,5AC883CF,1,83B8,0,0,0,1,1,0,1,0,64037,0,26568,7,0,119,2819,17,179,1,183,184,183
02:05:45,5AC887CF,1,87B8,0,0,0,1,1,0,1,0,64316,0,26853,6,0,116,2819,17,179,1,183,184,183
02:06:17,5AC88BCF,1,8BB8,0,0,0,1,1,0,1,0,64583,0,27121,12,0,124,2819,17,179,1,183,184,183
02:06:49,5AC88FCF,1,8FB8,0,0,0,1,1,0,1,0,64807,0,27346,7,0,123,2819,17,179,1,183,184,184
02:07:21,5AC893CF,1,93B8,0,0,0,1,1,0,1,0,64912,0,27453,7,0,125,2819,17,179,1,183,184,184
02:07:53,5AC897CF,1,97B8,0,0,0,1,1,0,1,0,64405,0,26949,8,0,113,2819,17,179,1,183,184,184
02:08:25,5AC89BCF,1,9BB8,0,0,0,1,1,0,1,0,64126,0,26671,6,0,117,2819,17,179,1,183,184,184
02:08:57,5AC89FCF,1,9FB8,0,0,0,1,1,0,1,0,64003,0,26550,7,0,116,2819,17,179,1,183,184,184
02:09:29,5AC8A3CF,1,A3B8,0,0,0,1,1,0,1,0,63813,0,26361,6,0,114,2819,17,179,1,183,184,184
02:10:01,5AC8A7CF,1,A7B8,0,0,0,1,1,0,1,0,63903,0,26451,5,0,116,2819,17,179,1,183,184,184
02:10:33,5AC8ABCF,1,ABB8,0,0,0,1,1,0,1,0,63924,0,26476,6,0,117,2819,17,179,1,183,184,184
02:11:05,5AC8AFCF,1,AFB8,0,0,0,1,1,0,1,0,63924,0,26476,5,0,118,2819,17,179,1,183,184,184
02:11:37,5AC8B3CF,1,B3B8,0,0,0,1,1,0,1,0,64111,0,26664,6,1,116,2819,17,179,1,183,184,184
02:12:09,5AC8B7CF,1,B7B8,0,0,0,1,1,0,1,0,64372,0,26927,8,0,115,2819,17,179,1,183,184,184
02:12:41,5AC8BBCF,1,BBB8,0,0,0,1,1,0,1,0,64683,0,27239,8,0,117,2819,17,179,1,183,184,184
02:13:13,5AC8BFCF,1,BFB8,0,0,0,1,1,0,1,0,64785,0,27343,8,0,124,2819,17,179,1,183,184,184
02:13:45,5AC8C3CF,1,C3B8,0,0,0,1,1,0,1,0,64845,0,27405,9,0,127,2819,17,179,1,183,184,184
02:14:17,5AC8C7CF,1,C7B8,0,0,0,1,1,0,1,0,64329,0,26890,7,0,113,2819,17,179,1,183,184,184
02:14:49,5AC8CBCF,1,CBB8,0,0,0,1,1,0,1,0,64136,0,26699,7,0,122,2819,17,179,1,183,184,184
02:15:21,5AC8CFCF,1,CFB8,0,0,0,1,1,0,1,0,64042,0,26606,9,0,120,2819,17,179,1,183,184,184
02:15:53,5AC8D3CF,1,D3B8,0,0,0,1,1,0,1,0,63868,0,26432,7,0,116,2819,17,179,1,183,184,184
02:16:25,5AC8D7CF,1,D7B8,0,0,0,1,1,0,1,0,63981,0,26548,17,0,121,2820,17,179,1,183,184,184
02:16:57,5AC8DBCF,1,DBB8,0,0,0,1,1,0,1,0,63900,0,26471,25,1,126,2820,17,179,1,183,184,184
02:17:29,5AC8DFCF,1,DFB8,0,0,0,1,1,0,1,0,63916,0,26488,8,0,117,2820,17,179,1,183,184,184
02:18:01,5AC8E3CF,1,E3B8,0,0,0,1,1,0,1,0,64133,0,26709,9,0,114,2820,17,179,1,183,184,184
02:18:33,5AC8E7CF,1,E7B8,0,0,0,1,1,0,1,0,64518,0,27094,24,1,122,2820,17,179,1,183,184,184
02:19:05,5AC8EBCF,1,EBB8,0,0,0,1,1,0,1,0,64709,0,27289,24,0,118,2820,17,179,1,183,184,184
02:19:37,5AC8EFCF,1,EFB8,0,0,0,1,1,0,1,0,64830,0,27411,14,0,118,2820,17,179,1,183,184,184
02:20:09,5AC8F3CF,1,F3B8,0,0,0,1,1,0,1,0,64598,0,27180,29,0,123,2820,17,179,1,183,184,184
02:20:41,5AC8F7CF,1,F7B8,0,0,0,1,1,0,1,0,64154,0,26738,32,1,125,2820,17,179,1,183,184,184
02:21:13,5AC8FBCF,1,FBB8,0,0,0,1,1,0,1,0,64027,0,26612,28,1,126,2820,17,179,1,183,184,184
02:21:45,5AC8FFCF,1,FFB8,0,0,0,1,1,0,1,0,63944,0,26530,9,0,114,2820,17,179,1,183,184,184