2019-08-18T06:30:27.5Z,2019-08-18T06:30:22.1Z,9.92485422e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:30:38.1Z,2019-08-18T06:30:32.8Z,9.92485202e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:30:48.8Z,2019-08-18T06:30:43.5Z,9.92484983e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:30:59.5Z,2019-08-18T06:30:54.2Z,9.92484764e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:31:10.2Z,2019-08-18T06:31:04.8Z,9.92484545e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:31:20.8Z,2019-08-18T06:31:15.5Z,9.92484326e-01,-84.875,-87.249,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:31:31.5Z,2019-08-18T06:31:26.2Z,9.92484107e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:31:42.2Z,2019-08-18T06:31:36.8Z,9.92483889e-01,-85.426,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:31:52.9Z,2019-08-18T06:31:47.5Z,9.92483669e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:32:03.5Z,2019-08-18T06:31:58.2Z,9.92483451e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:32:14.2Z,2019-08-18T06:32:08.9Z,9.92483232e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:32:24.9Z,2019-08-18T06:32:19.5Z,9.92483013e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:32:35.6Z,2019-08-18T06:32:30.2Z,9.92482794e-01,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:32:46.2Z,2019-08-18T06:32:40.9Z,9.92482575e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T06:32:56.9Z,2019-08-18T06:32:51.6Z,9.92482356e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:33:07.6Z,2019-08-18T06:33:02.3Z,9.92482137e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:33:18.2Z,2019-08-18T06:33:12.9Z,9.92481918e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:33:28.9Z,2019-08-18T06:33:23.6Z,9.92481699e-01,-85.426,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:33:39.6Z,2019-08-18T06:33:34.3Z,9.92481480e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:33:50.3Z,2019-08-18T06:33:44.9Z,9.92481261e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:34:01.0Z,2019-08-18T06:33:55.6Z,9.92481042e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T06:34:11.6Z,2019-08-18T06:34:06.3Z,9.92480823e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:34:22.3Z,2019-08-18T06:34:17.0Z,9.92480604e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-18T06:34:33.0Z,2019-08-18T06:34:27.6Z,9.92480385e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:34:43.6Z,2019-08-18T06:34:38.3Z,9.92480166e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:34:54.3Z,2019-08-18T06:34:49.0Z,9.92479947e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:35:05.0Z,2019-08-18T06:34:59.7Z,9.92479728e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:35:15.6Z,2019-08-18T06:35:10.3Z,9.92479510e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:35:26.3Z,2019-08-18T06:35:21.0Z,9.92479290e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:35:37.0Z,2019-08-18T06:35:31.7Z,9.92479072e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T06:35:47.7Z,2019-08-18T06:35:42.3Z,9.92478852e-01,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:35:58.3Z,2019-08-18T06:35:53.0Z,9.92478634e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T06:36:09.0Z,2019-08-18T06:36:03.7Z,9.92478414e-01,-85.426,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:36:19.8Z,2019-08-18T06:36:14.4Z,9.92478194e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:36:30.5Z,2019-08-18T06:36:25.1Z,9.92477975e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:36:41.1Z,2019-08-18T06:36:35.8Z,9.92477756e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:36:51.8Z,2019-08-18T06:36:46.5Z,9.92477537e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:37:02.5Z,2019-08-18T06:36:57.1Z,9.92477318e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:37:13.1Z,2019-08-18T06:37:07.8Z,9.92477099e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:37:23.9Z,2019-08-18T06:37:18.5Z,9.92476880e-01,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T06:37:34.5Z,2019-08-18T06:37:29.2Z,9.92476661e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:37:45.2Z,2019-08-18T06:37:39.9Z,9.92476442e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:37:55.9Z,2019-08-18T06:37:50.5Z,9.92476223e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:38:06.5Z,2019-08-18T06:38:01.2Z,9.92476004e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:38:17.2Z,2019-08-18T06:38:11.9Z,9.92475785e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T06:38:27.9Z,2019-08-18T06:38:22.6Z,9.92475566e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:38:38.6Z,2019-08-18T06:38:33.2Z,9.92475347e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:38:49.2Z,2019-08-18T06:38:43.9Z,9.92475128e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:38:59.9Z,2019-08-18T06:38:54.6Z,9.92474909e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:39:10.6Z,2019-08-18T06:39:05.2Z,9.92474690e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:39:21.3Z,2019-08-18T06:39:15.9Z,9.92474471e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:39:32.0Z,2019-08-18T06:39:26.6Z,9.92474252e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:39:42.6Z,2019-08-18T06:39:37.3Z,9.92474033e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:39:53.3Z,2019-08-18T06:39:48.0Z,9.92473814e-01,-85.426,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-18T06:40:04.0Z,2019-08-18T06:39:58.7Z,9.92473594e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:40:14.7Z,2019-08-18T06:40:09.4Z,9.92473375e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:40:25.4Z,2019-08-18T06:40:20.0Z,9.92473157e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:40:36.0Z,2019-08-18T06:40:30.7Z,9.92472937e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:40:46.7Z,2019-08-18T06:40:41.4Z,9.92472718e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:40:57.4Z,2019-08-18T06:40:52.1Z,9.92472499e-01,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:41:08.1Z,2019-08-18T06:41:02.8Z,9.92472280e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:41:18.8Z,2019-08-18T06:41:13.4Z,9.92472061e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:41:29.5Z,2019-08-18T06:41:24.1Z,9.92471842e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-18T06:41:40.1Z,2019-08-18T06:41:34.8Z,9.92471623e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:41:50.8Z,2019-08-18T06:41:45.5Z,9.92471403e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:42:01.5Z,2019-08-18T06:41:56.2Z,9.92471185e-01,-84.875,-87.254,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-18T06:42:12.2Z,2019-08-18T06:42:06.8Z,9.92470966e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:42:22.9Z,2019-08-18T06:42:17.5Z,9.92470746e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:42:33.5Z,2019-08-18T06:42:28.2Z,9.92470527e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:42:44.2Z,2019-08-18T06:42:38.9Z,9.92470308e-01,-84.875,-87.232,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:42:54.9Z,2019-08-18T06:42:49.6Z,9.92470090e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:43:05.6Z,2019-08-18T06:43:00.2Z,9.92469870e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:43:16.2Z,2019-08-18T06:43:10.9Z,9.92469652e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:43:26.9Z,2019-08-18T06:43:21.6Z,9.92469433e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:43:37.6Z,2019-08-18T06:43:32.2Z,9.92469214e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:43:48.3Z,2019-08-18T06:43:42.9Z,9.92468995e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:43:59.0Z,2019-08-18T06:43:53.6Z,9.92468776e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:44:09.6Z,2019-08-18T06:44:04.3Z,9.92468556e-01,-84.875,-87.260,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:44:20.3Z,2019-08-18T06:44:15.0Z,9.92468337e-01,-85.426,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:44:31.0Z,2019-08-18T06:44:25.6Z,9.92468119e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:44:41.7Z,2019-08-18T06:44:36.3Z,9.92467899e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:44:52.4Z,2019-08-18T06:44:47.0Z,9.92467680e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:45:03.0Z,2019-08-18T06:44:57.7Z,9.92467461e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:45:13.7Z,2019-08-18T06:45:08.4Z,9.92467243e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:45:24.4Z,2019-08-18T06:45:19.1Z,9.92467023e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:45:35.0Z,2019-08-18T06:45:29.7Z,9.92466805e-01,-85.426,-87.232,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:45:45.7Z,2019-08-18T06:45:40.4Z,9.92466586e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:45:56.5Z,2019-08-18T06:45:51.1Z,9.92466366e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:46:07.1Z,2019-08-18T06:46:01.8Z,9.92466147e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:46:17.8Z,2019-08-18T06:46:12.5Z,9.92465928e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:46:28.5Z,2019-08-18T06:46:23.1Z,9.92465709e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:46:39.1Z,2019-08-18T06:46:33.8Z,9.92465490e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:46:49.8Z,2019-08-18T06:46:44.5Z,9.92465271e-01,-85.426,-87.243,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:47:00.5Z,2019-08-18T06:46:55.2Z,9.92465052e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:47:11.2Z,2019-08-18T06:47:05.9Z,9.92464833e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:47:21.9Z,2019-08-18T06:47:16.5Z,9.92464614e-01,-85.426,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:47:32.5Z,2019-08-18T06:47:27.2Z,9.92464395e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:47:43.2Z,2019-08-18T06:47:37.9Z,9.92464176e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:47:53.9Z,2019-08-18T06:47:48.6Z,9.92463957e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-18T06:48:04.6Z,2019-08-18T06:47:59.2Z,9.92463738e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:48:15.2Z,2019-08-18T06:48:09.9Z,9.92463519e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:48:25.9Z,2019-08-18T06:48:20.6Z,9.92463300e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:48:36.6Z,2019-08-18T06:48:31.2Z,9.92463082e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:48:47.3Z,2019-08-18T06:48:41.9Z,9.92462863e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:48:57.9Z,2019-08-18T06:48:52.6Z,9.92462644e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:49:08.6Z,2019-08-18T06:49:03.3Z,9.92462425e-01,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:49:19.3Z,2019-08-18T06:49:13.9Z,9.92462206e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:49:30.0Z,2019-08-18T06:49:24.6Z,9.92461987e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:49:40.6Z,2019-08-18T06:49:35.3Z,9.92461769e-01,-85.426,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:49:51.3Z,2019-08-18T06:49:46.0Z,9.92461549e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:50:02.0Z,2019-08-18T06:49:56.7Z,9.92461330e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:50:12.7Z,2019-08-18T06:50:07.3Z,9.92461111e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:50:23.4Z,2019-08-18T06:50:18.1Z,9.92460891e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:50:34.0Z,2019-08-18T06:50:28.7Z,9.92460673e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:50:44.7Z,2019-08-18T06:50:39.4Z,9.92460453e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:50:55.4Z,2019-08-18T06:50:50.1Z,9.92460234e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:51:06.1Z,2019-08-18T06:51:00.7Z,9.92460016e-01,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:51:16.8Z,2019-08-18T06:51:11.4Z,9.92459797e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:51:27.5Z,2019-08-18T06:51:22.1Z,9.92459577e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:51:38.1Z,2019-08-18T06:51:32.8Z,9.92459358e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:51:48.8Z,2019-08-18T06:51:43.5Z,9.92459139e-01,-84.875,-87.243,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2019-08-18T06:51:59.5Z,2019-08-18T06:51:54.1Z,9.92458921e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:52:10.2Z,2019-08-18T06:52:04.8Z,9.92458702e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:52:20.9Z,2019-08-18T06:52:15.5Z,9.92458482e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:52:31.5Z,2019-08-18T06:52:26.2Z,9.92458263e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:52:42.2Z,2019-08-18T06:52:36.9Z,9.92458044e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:52:52.9Z,2019-08-18T06:52:47.5Z,9.92457825e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:53:03.6Z,2019-08-18T06:52:58.2Z,9.92457606e-01,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:53:14.3Z,2019-08-18T06:53:08.9Z,9.92457387e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:53:24.9Z,2019-08-18T06:53:19.6Z,9.92457169e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:53:35.6Z,2019-08-18T06:53:30.3Z,9.92456949e-01,-85.426,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:53:46.3Z,2019-08-18T06:53:41.0Z,9.92456730e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:53:57.0Z,2019-08-18T06:53:51.6Z,9.92456511e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:54:07.6Z,2019-08-18T06:54:02.3Z,9.92456293e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:54:18.3Z,2019-08-18T06:54:13.0Z,9.92456073e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:54:29.0Z,2019-08-18T06:54:23.6Z,9.92455855e-01,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:54:39.7Z,2019-08-18T06:54:34.3Z,9.92455636e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:54:50.4Z,2019-08-18T06:54:45.0Z,9.92455417e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:55:01.1Z,2019-08-18T06:54:55.7Z,9.92455197e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:55:11.8Z,2019-08-18T06:55:06.4Z,9.92454978e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T06:55:22.4Z,2019-08-18T06:55:17.1Z,9.92454759e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:55:33.1Z,2019-08-18T06:55:27.8Z,9.92454539e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:55:43.8Z,2019-08-18T06:55:38.5Z,9.92454321e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:55:54.5Z,2019-08-18T06:55:49.1Z,9.92454102e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:56:05.1Z,2019-08-18T06:55:59.8Z,9.92453883e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:56:15.8Z,2019-08-18T06:56:10.5Z,9.92453664e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:56:26.5Z,2019-08-18T06:56:21.2Z,9.92453445e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:56:37.2Z,2019-08-18T06:56:31.8Z,9.92453226e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:56:47.9Z,2019-08-18T06:56:42.5Z,9.92453007e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:56:58.6Z,2019-08-18T06:56:53.2Z,9.92452787e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:57:09.2Z,2019-08-18T06:57:03.9Z,9.92452569e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:57:19.9Z,2019-08-18T06:57:14.6Z,9.92452350e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:57:30.6Z,2019-08-18T06:57:25.3Z,9.92452131e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:57:41.3Z,2019-08-18T06:57:35.9Z,9.92451912e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:57:51.9Z,2019-08-18T06:57:46.6Z,9.92451693e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:58:02.6Z,2019-08-18T06:57:57.3Z,9.92451474e-01,-85.426,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-18T06:58:13.3Z,2019-08-18T06:58:08.0Z,9.92451255e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T06:58:24.0Z,2019-08-18T06:58:18.7Z,9.92451036e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:58:34.7Z,2019-08-18T06:58:29.3Z,9.92450817e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:58:45.4Z,2019-08-18T06:58:40.0Z,9.92450598e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:58:56.0Z,2019-08-18T06:58:50.7Z,9.92450379e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T06:59:06.7Z,2019-08-18T06:59:01.4Z,9.92450160e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T06:59:17.4Z,2019-08-18T06:59:12.1Z,9.92449940e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:59:28.1Z,2019-08-18T06:59:22.7Z,9.92449722e-01,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T06:59:38.8Z,2019-08-18T06:59:33.4Z,9.92449503e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T06:59:49.4Z,2019-08-18T06:59:44.1Z,9.92449284e-01,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:00:00.1Z,2019-08-18T06:59:54.8Z,9.92449065e-01,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:00:10.8Z,2019-08-18T07:00:05.4Z,9.92448846e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:00:21.5Z,2019-08-18T07:00:16.1Z,9.92448627e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:00:32.2Z,2019-08-18T07:00:26.8Z,9.92448408e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:00:42.8Z,2019-08-18T07:00:37.5Z,9.92448189e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:00:53.5Z,2019-08-18T07:00:48.2Z,9.92447970e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:01:04.2Z,2019-08-18T07:00:58.8Z,9.92447752e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-18T07:01:14.9Z,2019-08-18T07:01:09.5Z,9.92447532e-01,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T07:01:25.5Z,2019-08-18T07:01:20.2Z,9.92447314e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:01:36.2Z,2019-08-18T07:01:30.9Z,9.92447094e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:01:46.9Z,2019-08-18T07:01:41.5Z,9.92446876e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:01:57.6Z,2019-08-18T07:01:52.2Z,9.92446657e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:02:08.3Z,2019-08-18T07:02:02.9Z,9.92446438e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-18T07:02:18.9Z,2019-08-18T07:02:13.6Z,9.92446219e-01,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:02:29.6Z,2019-08-18T07:02:24.3Z,9.92446000e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-18T07:02:40.3Z,2019-08-18T07:02:34.9Z,9.92445781e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-18T07:02:51.0Z,2019-08-18T07:02:45.6Z,9.92445562e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:03:01.6Z,2019-08-18T07:02:56.3Z,9.92445343e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:03:12.3Z,2019-08-18T07:03:07.0Z,9.92445124e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-18T07:03:23.0Z,2019-08-18T07:03:17.6Z,9.92444906e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-18T07:03:33.7Z,2019-08-18T07:03:28.3Z,9.92444686e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258