00:00:29,767476F3,3,76A5,0,0,0,1,1,0,1,0,67030,0,26510,4,0,115,2819,17,0,0,0,0,0
00:01:01,76747AF3,3,7AA5,0,0,0,1,1,0,1,0,66997,0,26473,5,0,117,2819,17,179,0,0,0,0
00:01:33,76747EEF,3,7EA5,0,0,0,1,1,0,1,0,67016,0,26493,5,0,124,2819,17,179,1,0,0,0
00:02:05,767482EF,3,82A5,0,0,0,1,1,0,1,0,67004,0,26481,9,0,125,2819,17,179,1,183,0,0
00:02:37,767486EF,3,86A5,0,0,0,1,1,0,1,0,67026,0,26503,6,0,127,2819,17,179,1,183,184,0
00:03:09,76748AEF,3,8AA5,0,0,0,1,1,0,1,0,67132,0,26608,6,0,115,2819,17,179,1,183,184,184
00:03:41,76748EEF,3,8EA5,0,0,0,1,1,0,1,0,67603,0,27074,8,0,126,2819,17,179,1,183,184,184
00:04:13,767492EF,3,92A5,0,0,0,1,1,0,1,0,67778,0,27249,6,0,115,2820,17,179,1,183,184,184
00:04:45,767496EF,3,96A5,0,0,0,1,1,0,1,0,67905,0,27378,7,0,120,2820,17,179,1,183,184,184
00:05:17,76749AEF,3,9AA5,0,0,0,1,1,0,1,0,67883,0,27353,6,0,113,2820,17,178,1,183,184,184
00:05:49,76749EEF,3,9EA5,0,0,0,1,1,0,1,0,67444,0,26914,6,0,113,2820,17,178,1,183,184,184
00:06:21,7674A2EF,3,A2A5,0,0,0,1,1,0,1,0,67147,0,26616,5,0,113,2820,17,178,1,183,184,184
00:06:53,7674A6EF,3,A6A5,0,0,0,1,1,0,1,0,67161,0,26629,7,0,123,2820,17,178,1,183,184,184
00:07:25,7674AAEF,3,AAA5,0,0,0,1,1,0,1,0,67027,0,26493,7,0,129,2820,17,178,1,183,184,184
00:07:57,7674AEEF,3,AEA5,0,0,0,1,1,0,1,0,67002,0,26468,10,0,126,2820,17,178,1,183,184,184
00:08:29,7674B2EF,3,B2A5,0,0,0,1,1,0,1,0,66914,0,26377,4,0,117,2819,17,178,1,183,184,184
00:09:01,7674B6EF,3,B6A5,0,0,0,1,1,0,1,0,67042,0,26504,6,0,127,2819,17,178,1,183,184,184
00:09:33,7674BAEF,3,BAA5,0,0,0,1,1,0,1,0,67451,0,26913,5,0,122,2819,17,178,1,183,184,184
00:10:05,7674BEEF,3,BEA5,0,0,0,1,1,0,1,0,67745,0,27207,6,0,126,2819,17,178,1,183,184,184
00:10:37,7674C2EF,3,C2A5,0,0,0,1,1,0,1,0,67915,0,27376,4,0,121,2819,17,178,1,183,184,184
00:11:09,7674C6EF,3,C6A5,0,0,0,1,1,0,1,0,68051,0,27508,6,0,125,2819,17,178,1,183,184,184
00:11:41,7674CAEF,3,CAA5,0,0,0,1,1,0,1,0,67547,0,26992,4,0,113,2819,17,178,1,183,184,183
00:12:13,7674CEEF,3,CEA5,0,0,0,1,1,0,1,0,67303,0,26748,7,0,127,2819,17,178,1,183,184,183
00:12:45,7674D2EF,3,D2A5,0,0,0,1,1,0,1,0,67130,0,26574,8,0,117,2820,17,178,1,183,184,183
00:13:17,7674D6EF,3,D6A5,0,0,0,1,1,0,1,0,66959,0,26401,7,0,113,2820,17,178,1,183,184,183
00:13:49,7674DAEF,3,DAA5,0,0,0,1,1,0,1,0,66971,0,26411,6,0,116,2820,17,179,1,183,184,183
00:14:21,7674DEEF,3,DEA5,0,0,0,1,1,0,1,0,67044,0,26483,6,0,117,2820,17,179,1,183,184,183
00:14:53,7674E2EF,3,E2A5,0,0,0,1,1,0,1,0,66985,0,26422,7,0,117,2820,17,179,1,183,184,183
00:15:25,7674E6EF,3,E6A5,0,0,0,1,1,0,1,0,67272,0,26707,7,0,116,2820,17,179,1,183,184,183
00:15:57,7674EAEF,3,EAA5,0,0,0,1,1,0,1,0,67648,0,27084,14,0,125,2820,17,179,1,183,184,184
00:16:29,7674EEEF,3,EEA5,0,0,0,1,1,0,1,0,67871,0,27306,8,0,117,2820,17,179,1,183,184,184
00:17:01,7674F2EF,3,F2A5,0,0,0,1,1,0,1,0,68013,0,27447,9,0,119,2819,17,179,1,183,184,184
00:17:33,7674F6EF,3,F6A5,0,0,0,1,1,0,1,0,67795,0,27227,8,0,113,2819,17,179,1,183,184,184
00:18:05,7674FAEF,3,FAA5,0,0,0,1,1,0,1,0,67360,0,26792,27,1,123,2819,17,179,1,183,184,184
00:18:37,7674FEEF,3,FEA5,0,0,0,1,1,0,1,0,67200,0,26633,18,0,116,2819,17,179,1,183,184,184
00:19:09,767502EF,3,02A5,0,0,0,1,1,0,1,0,67110,0,26541,7,0,114,2819,17,179,1,183,184,184
00:19:41,767506EF,3,06A5,0,0,0,1,1,0,1,0,67047,0,26479,8,0,120,2819,17,179,1,183,184,184
00:20:13,76750AEF,3,0AA5,0,0,0,1,1,0,1,0,67004,0,26436,8,0,116,2819,17,179,1,183,184,184
00:20:45,76750EEF,3,0EA5,0,0,0,1,1,0,1,0,66961,0,26394,8,0,117,2819,17,179,1,183,184,184
00:21:17,767512EF,3,12A5,0,0,0,1,1,0,1,0,67172,0,26605,8,0,117,2818,17,179,1,183,184,184
00:21:49,767516EF,3,16A5,0,0,0,1,1,0,1,0,67484,0,26917,15,0,116,2818,17,179,1,183,184,184
00:22:21,76751AEF,3,1AA5,0,0,0,1,1,0,1,0,67741,0,27175,18,0,121,2818,17,178,1,183,184,184
00:22:53,76751EEF,3,1EA5,0,0,0,1,1,0,1,0,67910,0,27342,7,0,114,2818,17,178,1,183,184,184
00:23:25,767522EF,3,22A5,0,0,0,1,1,0,1,0,67975,0,27407,8,0,114,2818,17,178,1,183,184,184
00:23:57,767526EF,3,26A5,0,0,0,1,1,0,1,0,67629,0,27063,22,0,126,2818,17,178,1,183,184,184
00:24:29,76752AEF,3,2AA5,0,0,0,1,1,0,1,0,67345,0,26778,18,0,123,2818,17,178,1,183,184,184
00:25:01,76752EEF,3,2EA5,0,0,0,1,1,0,1,0,67173,0,26606,17,0,126,2818,17,178,1,183,184,184
00:25:33,767532EF,3,32A5,0,0,0,1,1,0,1,0,67010,0,26445,6,0,115,2819,17,178,1,183,184,184
00:26:05,767536EF,3,36A5,0,0,0,1,1,0,1,0,66991,0,26426,8,0,116,2819,17,178,1,183,184,184
00:26:37,76753AEF,3,3AA5,0,0,0,1,1,0,1,0,67001,0,26438,11,0,126,2819,17,179,1,183,184,184
00:27:09,76753EEF,3,3EA5,0,0,0,1,1,0,1,0,66976,0,26413,6,0,117,2819,17,179,1,183,184,184
00:27:41,767542EF,3,42A5,0,0,0,1,1,0,1,0,67251,0,26688,6,0,117,2819,17,179,1,183,184,184
00:28:13,767546EF,3,46A5,0,0,0,1,1,0,1,0,67655,0,27094,21,0,125,2819,17,179,1,183,184,184
00:28:45,76754AEF,3,4AA5,0,0,0,1,1,0,1,0,67896,0,27336,24,0,128,2819,17,179,1,183,184,184
00:29:17,76754EEF,3,4EA5,0,0,0,1,1,0,1,0,68041,0,27481,24,1,124,2819,17,179,1,183,184,184
00:29:49,767552EF,3,52A5,0,0,0,1,1,0,1,0,67749,0,27190,7,0,111,2819,17,179,1,183,184,184
00:30:21,767556EF,3,56A5,0,0,0,1,1,0,1,0,67357,0,26800,11,0,126,2819,17,179,1,183,184,184
00:30:53,76755AEF,3,5AA5,0,0,0,1,1,0,1,0,67136,0,26579,8,0,113,2819,17,178,1,183,184,184
00:31:25,76755EEF,3,5EA5,0,0,0,1,1,0,1,0,67068,0,26515,5,0,115,2819,17,178,1,183,184,184
00:31:57,767562EF,3,62A5,0,0,0,1,1,0,1,0,67007,0,26458,5,0,119,2819,17,178,1,183,184,184
00:32:29,767566EF,3,66A5,0,0,0,1,1,0,1,0,67046,0,26502,6,0,128,2819,17,178,1,183,184,184
00:33:01,76756AEF,3,6AA5,0,0,0,1,1,0,1,0,67014,0,26468,4,0,117,2819,17,178,1,183,184,184
00:33:33,76756EEF,3,6EA5,0,0,0,1,1,0,1,0,67042,0,26500,5,0,115,2819,17,178,1,183,184,184
00:34:05,767572EF,3,72A5,0,0,0,1,1,0,1,0,67490,0,26950,6,0,124,2820,17,178,1,183,184,184
00:34:37,767576EF,3,76A5,0,0,0,1,1,0,1,0,67717,0,27178,8,0,121,2820,17,178,1,183,184,184
00:35:09,76757AEF,3,7AA5,0,0,0,1,1,0,1,0,67867,0,27327,7,0,114,2820,17,178,1,183,184,184
00:35:41,76757EEF,3,7EA5,0,0,0,1,1,0,1,0,68015,0,27478,6,0,118,2820,17,178,1,183,184,184
00:36:13,767582EF,3,82A5,0,0,0,1,1,0,1,0,67528,0,26995,8,0,122,2820,17,178,1,183,184,184
00:36:45,767586EF,3,86A5,0,0,0,1,1,0,1,0,67268,0,26736,5,0,111,2820,17,178,1,183,184,184
00:37:17,76758AEF,3,8AA5,0,0,0,1,1,0,1,0,67045,0,26514,3,0,115,2820,17,178,1,183,184,184
00:37:49,76758EEF,3,8EA5,0,0,0,1,1,0,1,0,67045,0,26521,6,0,125,2820,17,178,1,183,184,184
00:38:21,767592EF,3,92A5,0,0,0,1,1,0,1,0,67016,0,26492,3,0,118,2820,17,178,1,183,184,184
00:38:53,767596EF,3,96A5,0,0,0,1,1,0,1,0,66987,0,26467,11,0,129,2820,17,178,1,183,184,184
00:39:25,76759AEF,3,9AA5,0,0,0,1,1,0,1,0,66977,0,26459,4,0,118,2820,17,178,1,183,184,184
00:39:57,76759EEF,3,9EA5,0,0,0,1,1,0,1,0,67158,0,26643,4,0,115,2820,17,178,1,183,184,184
00:40:29,7675A2EF,3,A2A5,0,0,0,1,1,0,1,0,67601,0,27092,6,1,127,2820,17,178,1,183,184,184
00:41:01,7675A6EF,3,A6A5,0,0,0,1,1,0,1,0,67836,0,27326,5,0,127,2820,17,178,1,183,184,184
00:41:33,7675AAEF,3,AAA5,0,0,0,1,1,0,1,0,67901,0,27394,5,0,115,2820,17,178,1,183,184,184
00:42:05,7675AEEF,3,AEA5,0,0,0,1,1,0,1,0,67785,0,27279,7,0,120,2820,17,178,1,183,184,184
00:42:37,7675B2EF,3,B2A5,0,0,0,1,1,0,1,0,67357,0,26852,4,0,114,2818,17,178,1,183,184,184
00:43:09,7675B6EF,3,B6A5,0,0,0,1,1,0,1,0,67096,0,26590,3,0,112,2818,17,178,1,183,184,184
00:43:41,7675BAEF,3,BAA5,0,0,0,1,1,0,1,0,67107,0,26601,5,0,124,2818,17,179,1,183,184,184
00:44:13,7675BEEF,3,BEA5,0,0,0,1,1,0,1,0,66948,0,26454,4,0,127,2818,17,179,1,183,184,184
00:44:45,7675C2EF,3,C2A5,0,0,0,1,1,0,1,0,66981,0,26474,2,0,120,2818,17,179,1,183,184,184
00:45:17,7675C6EF,3,C6A5,0,0,0,1,1,0,1,0,66883,0,26387,3,0,117,2818,17,179,1,183,184,184
00:45:49,7675CAEF,3,CAA5,0,0,0,1,1,0,1,0,66961,0,26467,7,0,118,2818,17,179,1,183,184,184
00:46:21,7675CEEF,3,CEA5,0,0,0,1,1,0,1,0,67426,0,26928,6,0,124,2818,17,179,1,183,184,184
00:46:53,7675D2EF,3,D2A5,0,0,0,1,1,0,1,0,67700,0,27203,5,0,125,2819,17,179,1,183,184,184
00:47:25,7675D6EF,3,D6A5,0,0,0,1,1,0,1,0,67851,0,27350,3,0,117,2819,17,179,1,183,184,184
00:47:57,7675DAEF,3,DAA5,0,0,0,1,1,0,1,0,67988,0,27482,2,0,118,2819,17,179,1,183,184,184
00:48:29,7675DEEF,3,DEA5,0,0,0,1,1,0,1,0,67516,0,27011,2,0,115,2819,17,179,1,183,184,184
00:49:01,7675E2EF,3,E2A5,0,0,0,1,1,0,1,0,67238,0,26732,4,0,127,2819,17,179,1,183,184,184
00:49:33,7675E6EF,3,E6A5,0,0,0,1,1,0,1,0,67136,0,26629,2,0,126,2819,17,179,1,183,184,184
00:50:05,7675EAEF,3,EAA5,0,0,0,1,1,0,1,0,66895,0,26391,3,0,114,2819,17,179,1,183,184,184
00:50:37,7675EEEF,3,EEA5,0,0,0,1,1,0,1,0,66929,0,26425,5,0,116,2819,17,179,1,183,184,184
00:51:09,7675F2EF,3,F2A5,0,1,0,1,1,0,1,0,26554,0,26446,0,0,115,2821,17,179,1,183,184,184
00:51:41,7675F6EF,3,F6A5,0,1,0,1,1,0,1,0,26554,0,26436,0,0,118,2821,17,179,1,183,184,184
00:52:13,7675FAEF,3,FAA5,0,1,0,1,1,0,1,0,26814,0,26711,0,0,127,2821,17,179,1,183,184,184
00:52:45,7675FEEF,3,FEA5,0,1,0,1,1,0,1,0,27074,0,26954,0,0,114,2821,17,179,1,183,184,184
00:53:17,767602EF,3,02A5,0,1,0,1,1,0,1,0,27414,0,27296,0,0,120,2821,17,179,1,183,184,184
00:53:49,767606EF,3,06A5,0,1,0,1,1,0,1,0,27514,0,27401,0,0,123,2821,17,179,1,183,184,184
00:54:21,76760AEF,3,0AA5,0,1,0,1,1,0,1,0,27534,0,27431,0,0,129,2821,17,179,1,183,184,184
00:54:53,76760EEF,3,0EA5,0,1,0,1,1,0,1,0,26914,0,26809,0,0,111,2821,17,179,1,183,184,184
00:55:25,767612EF,3,12A5,0,1,0,1,1,0,1,0,26814,0,26702,0,0,119,2823,17,179,1,183,184,184
00:55:57,767616EF,3,16A5,0,1,0,1,1,0,1,0,26694,0,26582,0,0,121,2823,17,179,1,183,184,184
00:56:29,76761AEF,3,1AA5,0,1,0,1,1,0,1,0,26594,0,26476,0,0,120,2823,17,178,1,183,184,184
00:57:01,76761EEF,3,1EA5,0,1,0,1,1,0,1,0,26654,0,26541,0,0,124,2823,17,178,1,183,184,184
00:57:33,767622EF,3,22A5,0,1,0,1,1,0,1,0,26554,0,26435,0,0,119,2823,17,178,1,184,184,184
00:58:05,767626EF,3,26A5,0,1,0,1,1,0,1,0,26574,0,26466,0,0,118,2823,17,178,1,184,184,184
00:58:37,76762AEF,3,2AA5,0,1,0,1,1,0,1,0,26954,0,26851,0,0,114,2823,17,178,1,184,184,184
00:59:09,76762EEF,3,2EA5,0,1,0,1,1,0,1,0,27214,0,27096,0,0,115,2823,17,178,1,184,184,184
00:59:41,767632EF,3,32A5,0,1,0,1,1,0,1,0,27454,0,27353,0,0,127,2823,17,178,1,184,184,184
01:00:13,767636EF,3,36A5,0,1,0,1,1,0,1,0,27554,0,27447,0,0,116,2823,17,178,1,184,184,184
01:00:45,76763AEF,3,3AA5,0,1,0,1,1,0,1,0,27134,0,27022,0,0,113,2823,17,179,1,184,184,184
01:01:17,76763EEF,3,3EA5,0,1,0,1,1,0,1,0,26834,0,26718,0,0,114,2823,17,179,1,184,184,184
01:01:49,767642EF,3,42A5,0,1,0,1,1,0,1,0,26634,0,26532,0,0,118,2823,17,179,1,183,184,184
01:02:21,767646EF,3,46A5,0,1,0,1,1,0,1,0,26674,0,26557,0,0,121,2823,17,179,1,183,184,184
01:02:53,76764AEF,3,4AA5,0,1,0,1,1,0,1,0,26534,0,26429,0,0,115,2823,17,179,1,183,184,183
01:03:25,76764EEF,3,4EA5,0,1,0,1,1,0,1,0,26514,0,26410,0,0,116,2823,17,179,1,183,184,183
01:03:57,767652EF,3,52A5,0,1,0,1,1,0,1,0,26494,0,26387,0,0,116,2823,17,179,1,183,184,183
01:04:29,767656EF,3,56A5,0,1,0,1,1,0,1,0,26714,0,26605,0,0,115,2823,17,179,1,183,184,183
01:05:01,76765AEF,3,5AA5,0,1,0,1,1,0,1,0,27074,0,26968,0,0,114,2823,17,179,1,183,184,183
01:05:33,76765EEF,3,5EA5,0,1,0,1,1,0,1,0,27354,0,27238,0,0,114,2823,17,179,1,183,184,183
01:06:05,767662EF,3,62A5,0,1,0,1,1,0,1,0,27534,0,27425,0,0,121,2823,17,179,1,184,184,183
01:06:37,767666EF,3,66A5,0,1,0,1,1,0,1,0,27494,0,27386,0,0,122,2823,17,179,1,184,184,183
01:07:09,76766AEF,3,6AA5,0,1,0,1,1,0,1,0,26914,0,26802,0,0,112,2823,17,179,1,184,184,183
01:07:41,76766EEF,3,6EA5,0,1,0,1,1,0,1,0,26734,0,26621,0,0,113,2823,17,179,1,184,184,183
01:08:13,767672EF,3,72A5,0,1,0,1,1,0,1,0,26634,0,26522,0,0,121,2823,17,179,1,184,184,183
01:08:45,767676EF,3,76A5,0,1,0,1,1,0,1,0,26554,0,26434,0,0,126,2823,17,179,1,184,184,183
01:09:17,76767AEF,3,7AA5,0,1,0,1,1,0,1,0,26634,0,26519,0,0,117,2823,17,179,1,184,184,183
01:09:49,76767EEF,3,7EA5,0,1,0,1,1,0,1,0,26594,0,26485,0,0,121,2823,17,179,1,184,184,183
01:10:21,767682EF,3,82A5,0,1,0,1,1,0,1,0,26554,0,26438,0,0,118,2823,17,179,1,184,184,183
01:10:53,767686EF,3,86A5,0,1,0,1,1,0,1,0,26934,0,26818,0,0,121,2823,17,179,1,184,184,183
01:11:25,76768AEF,3,8AA5,0,1,0,1,1,0,1,0,27234,0,27130,0,0,118,2823,17,179,1,184,184,184
01:11:57,76768EEF,3,8EA5,0,1,0,1,1,0,1,0,27494,0,27377,0,0,124,2823,17,179,1,184,184,184
01:12:29,767692EF,3,92A5,0,1,0,1,1,0,1,0,27594,0,27493,0,0,124,2822,17,179,1,184,184,184
01:13:01,767696EF,3,96A5,0,1,0,1,1,0,1,0,27214,0,27107,0,0,124,2822,17,179,1,184,184,184
01:13:33,76769AEF,3,9AA5,0,1,0,1,1,0,1,0,26854,0,26734,0,0,115,2822,17,179,1,184,184,184
01:14:05,76769EEF,3,9EA5,0,1,0,1,1,0,1,0,26654,0,26548,0,0,122,2822,17,179,1,184,184,184
01:14:37,7676A2EF,3,A2A5,0,1,0,1,1,0,1,0,26594,0,26481,0,0,121,2822,17,179,1,184,184,184
01:15:09,7676A6EF,3,A6A5,0,1,0,1,1,0,1,0,26614,0,26503,0,0,123,2822,17,179,1,184,184,184
01:15:41,7676AAEF,3,AAA5,0,1,0,1,1,0,1,0,26574,0,26466,0,0,121,2822,17,179,1,184,184,184
01:16:13,7676AEEF,3,AEA5,0,1,0,1,1,0,1,0,26614,0,26513,0,0,129,2822,17,179,1,184,184,184
01:16:45,7676B2EF,3,B2A5,0,1,0,1,1,0,1,0,26594,0,26489,0,0,121,2823,17,179,1,184,184,184
01:17:17,7676B6EF,3,B6A5,0,1,0,1,1,0,1,0,27074,0,26960,0,0,128,2823,17,179,1,184,184,184
01:17:49,7676BAEF,3,BAA5,0,1,0,1,1,0,1,0,27314,0,27206,0,0,122,2823,17,179,1,184,184,184
01:18:21,7676BEEF,3,BEA5,0,1,0,1,1,0,1,0,27414,0,27298,0,0,114,2823,17,179,1,184,184,184
01:18:53,7676C2EF,3,C2A5,0,1,0,1,1,0,1,0,27614,0,27495,0,0,121,2823,17,179,1,184,184,184
01:19:25,7676C6EF,3,C6A5,0,1,0,1,1,0,1,0,27174,0,27068,0,0,123,2823,17,179,1,184,184,184
01:19:57,7676CAEF,3,CAA5,0,1,0,1,1,0,1,0,26874,0,26757,0,0,121,2823,17,179,1,184,184,184
01:20:29,7676CEEF,3,CEA5,0,1,0,1,1,0,1,0,26594,0,26483,0,0,114,2823,17,179,1,184,184,184
01:21:01,7676D2EF,3,D2A5,0,1,0,1,1,0,1,0,26554,0,26448,0,0,114,2821,17,179,1,184,184,184
01:21:33,7676D6EF,3,D6A5,0,1,0,1,1,0,1,0,26654,0,26535,0,0,128,2821,17,179,1,184,184,184
01:22:05,7676DAEF,3,DAA5,0,1,0,1,1,0,1,0,26574,0,26455,0,0,129,2821,17,179,1,184,184,184
01:22:37,7676DEEF,3,DEA5,0,1,0,1,1,0,1,0,26574,0,26473,0,0,118,2821,17,179,1,184,184,184
01:23:09,7676E2EF,3,E2A5,0,1,0,1,1,0,1,0,26734,0,26633,0,0,114,2821,17,179,1,183,184,184
01:23:41,7676E6EF,3,E6A5,0,1,0,1,1,0,1,0,27054,0,26938,0,0,124,2821,17,179,1,183,184,184
01:24:13,7676EAEF,3,EAA5,0,1,0,1,1,0,1,0,27314,0,27196,0,0,118,2821,17,179,1,183,184,184
01:24:45,7676EEEF,3,EEA5,0,1,0,1,1,0,1,0,27514,0,27405,0,0,122,2821,17,179,1,183,184,184
01:25:17,7676F2EF,3,F2A5,0,1,0,1,1,0,1,0,27614,0,27497,0,0,128,2823,17,179,1,183,184,184
01:25:49,7676F6EF,3,F6A5,0,1,0,1,1,0,1,0,27094,0,26976,0,0,116,2823,17,179,1,183,184,184
01:26:21,7676FAEF,3,FAA5,0,1,0,1,1,0,1,0,26834,0,26726,0,0,119,2823,17,179,1,183,184,184
01:26:53,7676FEEF,3,FEA5,0,1,0,1,1,0,1,0,26694,0,26577,0,0,127,2823,17,179,1,183,184,184
01:27:25,767702EF,3,02A5,0,1,0,1,1,0,1,0,26554,0,26450,0,0,117,2823,17,179,1,183,184,184
01:27:57,767706EF,3,06A5,0,1,0,1,1,0,1,0,26614,0,26505,0,0,123,2823,17,179,1,183,184,184
01:28:29,76770AEF,3,0AA5,0,1,0,1,1,0,1,0,26534,0,26423,0,0,118,2823,17,179,1,183,184,184
01:29:01,76770EEF,3,0EA5,0,1,0,1,1,0,1,0,26654,0,26537,0,0,123,2823,17,179,1,183,184,184
01:29:33,767712EF,3,12A5,0,1,0,1,1,0,1,0,26854,0,26736,0,0,126,2822,17,179,1,183,184,184
01:30:05,767716EF,3,16A5,0,1,0,1,1,0,1,0,27254,0,27134,0,0,129,2822,17,179,1,183,184,184
01:30:37,76771AEF,3,1AA5,0,1,0,1,1,0,1,0,27434,0,27331,0,0,121,2822,17,179,1,183,184,184
01:31:09,76771EEF,3,1EA5,0,1,0,1,1,0,1,0,27534,0,27429,0,0,123,2822,17,179,1,183,184,184
01:31:41,767722EF,3,22A5,0,1,0,1,1,0,1,0,27374,0,27261,0,0,125,2822,17,179,1,183,184,184
01:32:13,767726EF,3,26A5,0,1,0,1,1,0,1,0,26934,0,26822,0,0,113,2822,17,179,1,183,184,184
01:32:45,76772AEF,3,2AA5,0,1,0,1,1,0,1,0,26714,0,26598,0,0,113,2822,17,179,1,183,184,184
01:33:17,76772EEF,3,2EA5,0,1,0,1,1,0,1,0,26674,0,26566,0,0,112,2822,17,179,1,183,184,184
01:33:49,767732EF,3,32A5,0,1,0,1,1,0,1,0,26594,0,26480,0,0,126,2822,17,179,1,183,184,184
01:34:21,767736EF,3,36A5,0,1,0,1,1,0,1,0,26594,0,26479,0,0,117,2822,17,179,1,183,184,184
01:34:53,76773AEF,3,3AA5,0,1,0,1,1,0,1,0,26534,0,26429,0,0,120,2822,17,178,1,183,184,184
01:35:25,76773EEF,3,3EA5,0,1,0,1,1,0,1,0,26674,0,26572,0,0,132,2822,17,178,1,183,184,184
01:35:57,767742EF,3,42A5,0,1,0,1,1,0,1,0,26774,0,26667,0,0,116,2822,17,178,1,183,184,184
01:36:29,767746EF,3,46A5,0,1,0,1,1,0,1,0,27134,0,27014,0,0,123,2822,17,178,1,183,184,184
01:37:01,76774AEF,3,4AA5,0,1,0,1,1,0,1,0,27414,0,27299,0,0,120,2822,17,178,1,183,184,184
01:37:33,76774EEF,3,4EA5,0,1,0,1,1,0,1,0,27514,0,27394,0,0,114,2822,17,178,1,183,184,184
01:38:05,767752EF,3,52A5,0,1,0,1,1,0,1,0,27434,0,27322,0,0,122,2821,17,178,1,183,184,184
01:38:37,767756EF,3,56A5,0,1,0,1,1,0,1,0,26954,0,26839,0,0,114,2821,17,178,1,183,184,184
01:39:09,76775AEF,3,5AA5,0,1,0,1,1,0,1,0,26734,0,26619,0,0,113,2821,17,179,1,183,184,184
01:39:41,76775EEF,3,5EA5,0,1,0,1,1,0,1,0,26654,0,26550,1,0,116,2821,17,179,1,183,184,184
01:40:13,767762EF,3,62A5,0,1,0,1,1,0,1,0,26594,0,26480,0,0,125,2821,17,179,1,183,184,184
01:40:45,767766EF,3,66A5,0,1,0,1,1,0,1,0,26594,0,26475,0,0,117,2821,17,179,1,183,184,184
01:41:17,76776AEF,3,6AA5,0,1,0,1,1,0,1,0,26574,0,26464,0,0,122,2821,17,179,1,183,184,184
01:41:49,76776EEF,3,6EA5,0,1,0,1,1,0,1,0,26694,0,26582,0,0,132,2821,17,179,1,183,184,184
01:42:21,767772EF,3,72A5,0,1,0,1,1,0,1,0,26794,0,26690,0,0,118,2823,17,179,1,183,184,184
01:42:53,767776EF,3,76A5,0,1,0,1,1,0,1,0,27154,0,27041,0,0,114,2823,17,179,1,183,184,184
01:43:25,76777AEF,3,7AA5,0,1,0,1,1,0,1,0,27414,0,27298,0,0,119,2823,17,179,1,183,184,184
01:43:57,76777EEF,3,7EA5,0,1,0,1,1,0,1,0,27494,0,27385,0,0,115,2823,17,179,1,183,184,184
01:44:29,767782EF,3,82A5,0,1,0,1,1,0,1,0,27454,0,27343,0,0,122,2823,17,179,1,183,184,184
01:45:01,767786EF,3,86A5,0,1,0,1,1,0,1,0,26894,0,26787,0,0,112,2823,17,179,1,183,184,184
01:45:33,76778AEF,3,8AA5,0,1,0,1,1,0,1,0,26754,0,26634,0,0,114,2823,17,179,1,183,184,184
01:46:05,76778EEF,3,8EA5,0,1,0,1,1,0,1,0,26654,0,26543,0,0,116,2823,17,179,1,183,184,184
01:46:37,767792EF,3,92A5,0,1,0,1,1,0,1,0,26594,0,26477,0,0,128,2821,17,179,1,183,184,184
01:47:09,767796EF,3,96A5,0,1,0,1,1,0,1,0,26574,0,26468,0,0,117,2821,17,179,1,183,184,184
01:47:41,76779AEF,3,9AA5,0,1,0,1,1,0,1,0,26614,0,26508,0,0,128,2821,17,179,1,183,184,184
01:48:13,76779EEF,3,9EA5,0,1,0,1,1,0,1,0,26694,0,26586,0,0,129,2821,17,179,1,183,184,184
01:48:45,7677A2EF,3,A2A5,0,1,0,1,1,0,1,0,26834,0,26720,0,0,118,2821,17,179,1,183,184,184
01:49:17,7677A6EF,3,A6A5,0,1,0,1,1,0,1,0,27154,0,27045,1,0,118,2821,17,179,1,183,184,184
01:49:49,7677AAEF,3,AAA5,0,1,0,1,1,0,1,0,27434,0,27317,0,0,119,2821,17,179,1,183,184,184
01:50:21,7677AEEF,3,AEA5,0,1,0,1,1,0,1,0,27534,0,27415,0,0,118,2821,17,179,1,183,184,184
01:50:53,7677B2EF,3,B2A5,0,1,0,1,1,0,1,0,27374,0,27255,0,0,111,2822,17,179,1,183,184,184
01:51:25,7677B6EF,3,B6A5,0,1,0,1,1,0,1,0,26894,0,26783,0,0,112,2822,17,179,1,183,184,184
01:51:57,7677BAEF,3,BAA5,0,0,0,1,1,0,1,0,67168,0,26620,2,0,114,2822,17,178,1,183,184,184
01:52:29,7677BEEF,3,BEA5,0,0,0,1,1,0,1,0,67114,0,26557,3,0,116,2822,17,178,1,183,184,184
01:53:01,7677C2EF,3,C2A5,0,0,0,1,1,0,1,0,67032,0,26478,3,0,119,2822,17,178,1,183,184,184
01:53:33,7677C6EF,3,C6A5,0,0,0,1,1,0,1,0,67073,0,26511,3,0,121,2822,17,178,1,183,184,184
01:54:05,7677CAEF,3,CAA5,0,0,0,1,1,0,1,0,67058,0,26498,3,0,126,2822,17,178,1,183,184,184
01:54:37,7677CEEF,3,CEA5,0,0,0,1,1,0,1,0,67154,0,26588,4,1,125,2822,17,178,1,183,184,184
01:55:09,7677D2EF,3,D2A5,0,0,0,1,1,0,1,0,67292,0,26723,4,0,115,2819,17,178,1,183,184,184
01:55:41,7677D6EF,3,D6A5,0,0,0,1,1,0,1,0,67686,0,27121,4,0,129,2819,17,178,1,183,184,184
01:56:13,7677DAEF,3,DAA5,0,0,0,1,1,0,1,0,67923,0,27348,6,0,128,2819,17,178,1,183,184,184
01:56:45,7677DEEF,3,DEA5,0,0,0,1,1,0,1,0,68004,0,27429,4,0,119,2819,17,178,1,183,184,184
01:57:17,7677E2EF,3,E2A5,0,0,0,1,1,0,1,0,67805,0,27228,3,0,112,2819,17,178,1,183,184,184
01:57:49,7677E6EF,3,E6A5,0,0,0,1,1,0,1,0,67393,0,26816,3,0,115,2819,17,178,1,183,184,184
01:58:21,7677EAEF,3,EAA5,0,0,0,1,1,0,1,0,67195,0,26619,4,1,121,2819,17,178,1,183,184,183
01:58:53,7677EEEF,3,EEA5,0,0,0,1,1,0,1,0,67140,0,26564,4,1,115,2819,17,178,1,183,184,183
01:59:25,7677F2EF,3,F2A5,0,0,0,1,1,0,1,0,67056,0,26479,3,0,117,2820,17,178,1,183,184,183
01:59:57,7677F6EF,3,F6A5,0,0,0,1,1,0,1,0,67103,0,26527,5,0,127,2820,17,178,1,183,184,183
02:00:29,7677FAEF,3,FAA5,0,0,0,1,1,0,1,0,67015,0,26449,3,0,117,2820,17,178,1,183,184,183
02:01:01,7677FEEF,3,FEA5,0,0,0,1,1,0,1,0,67185,0,26603,1,0,121,2820,17,178,1,183,184,183
02:01:33,767802EF,3,02A5,0,0,0,1,1,0,1,0,67265,0,26705,2,0,115,2820,17,178,1,183,184,183
02:02:05,767806EF,3,06A5,0,0,0,1,1,0,1,0,67690,0,27134,3,0,129,2820,17,178,1,183,184,183
02:02:37,76780AEF,3,0AA5,0,0,0,1,1,0,1,0,67911,0,27354,2,1,125,2820,17,178,1,183,184,184
02:03:09,76780EEF,3,0EA5,0,0,0,1,1,0,1,0,68025,0,27470,2,0,120,2820,17,178,1,183,184,184
02:03:41,767812EF,3,12A5,0,0,0,1,1,0,1,0,67700,0,27146,2,1,115,2819,17,178,1,183,184,184
02:04:13,767816EF,3,16A5,0,0,0,1,1,0,1,0,67281,0,26728,2,0,114,2819,17,178,1,183,184,184
02:04:45,76781AEF,3,1AA5,0,0,0,1,1,0,1,0,67144,0,26608,5,1,126,2819,17,179,1,183,184,184
02:05:17,76781EEF,3,1EA5,0,1,0,1,1,0,1,0,26654,0,26543,0,0,116,2819,17,179,1,183,184,184
02:05:49,767822EF,3,22A5,0,0,0,1,1,0,1,0,67000,0,26467,2,0,117,2819,17,179,1,183,184,184
02:06:21,767826EF,3,26A5,0,0,0,1,1,0,1,0,67034,0,26504,3,0,129,2819,17,179,1,183,184,184
02:06:53,76782AEF,3,2AA5,0,0,0,1,1,0,1,0,67033,0,26503,2,1,126,2819,17,179,1,183,184,184
02:07:25,76782EEF,3,2EA5,0,0,0,1,1,0,1,0,67113,0,26582,4,0,131,2819,17,179,1,183,184,184
02:07:57,767832EF,3,32A5,0,0,0,1,1,0,1,0,67187,0,26650,2,0,115,2819,17,179,1,183,184,184
02:08:29,767836EF,3,36A5,0,0,0,1,1,0,1,0,67554,0,27022,3,0,115,2819,17,179,1,183,184,184
02:09:01,76783AEF,3,3AA5,0,0,0,1,1,0,1,0,67838,0,27304,3,0,122,2819,17,179,1,183,184,184
02:09:33,76783EEF,3,3EA5,0,0,0,1,1,0,1,0,67989,0,27456,5,0,119,2819,17,179,1,183,184,184
02:10:05,767842EF,3,42A5,0,0,0,1,1,0,1,0,67831,0,27303,6,0,114,2819,17,179,1,183,184,184
02:10:37,767846EF,3,46A5,0,0,0,1,1,0,1,0,67336,0,26802,7,0,115,2819,17,179,1,183,184,184
02:11:09,76784AEF,3,4AA5,0,0,0,1,1,0,1,0,67076,0,26544,6,0,112,2819,17,179,1,183,184,184
02:11:41,76784EEF,3,4EA5,0,0,0,1,1,0,1,0,67050,0,26518,5,0,116,2819,17,179,1,183,184,184
02:12:13,767852EF,3,52A5,0,0,0,1,1,0,1,0,66937,0,26401,3,0,116,2819,17,179,1,183,184,184
02:12:45,767856EF,3,56A5,0,0,0,1,1,0,1,0,67037,0,26502,6,0,121,2819,17,179,1,183,184,184
02:13:17,76785AEF,3,5AA5,0,0,0,1,1,0,1,0,67028,0,26493,5,0,121,2819,17,179,1,183,184,184
02:13:49,76785EEF,3,5EA5,0,0,0,1,1,0,1,0,67116,0,26580,5,0,131,2819,17,179,1,183,184,184
02:14:21,767862EF,3,62A5,0,0,0,1,1,0,1,0,67223,0,26686,3,0,116,2819,17,179,1,183,184,184
02:14:53,767866EF,3,66A5,0,0,0,1,1,0,1,0,67622,0,27085,5,0,122,2819,17,179,1,183,184,184
02:15:25,76786AEF,3,6AA5,0,0,0,1,1,0,1,0,67867,0,27328,4,0,128,2819,17,179,1,183,184,184
02:15:57,76786EEF,3,6EA5,0,0,0,1,1,0,1,0,67935,0,27396,4,0,112,2819,17,179,1,183,184,184
02:16:29,767872EF,3,72A5,0,0,0,1,1,0,1,0,67715,0,27174,4,0,111,2819,17,179,1,183,184,184
02:17:01,767876EF,3,76A5,0,0,0,1,1,0,1,0,67344,0,26804,6,0,124,2819,17,179,1,183,184,184
02:17:33,76787AEF,3,7AA5,0,0,0,1,1,0,1,0,67129,0,26588,4,0,116,2819,17,179,1,183,184,184
02:18:05,76787EEF,3,7EA5,0,0,0,1,1,0,1,0,67070,0,26529,4,0,123,2819,17,179,1,183,184,184
02:18:37,767882EF,3,82A5,0,0,0,1,1,0,1,0,66974,0,26432,4,0,115,2819,17,179,1,183,184,184
02:19:09,767886EF,3,86A5,0,0,0,1,1,0,1,0,67003,0,26460,5,0,116,2819,17,179,1,183,184,184
02:19:41,76788AEF,3,8AA5,0,0,0,1,1,0,1,0,67026,0,26482,3,0,121,2819,17,179,1,183,184,184
02:20:13,76788EEF,3,8EA5,0,0,0,1,1,0,1,0,66983,0,26440,5,0,117,2819,17,179,1,183,184,184
02:20:45,767892EF,3,92A5,0,0,0,1,1,0,1,0,67176,0,26628,3,0,115,2819,17,179,1,183,184,184
02:21:17,767896EF,3,96A5,0,0,0,1,1,0,1,0,67552,0,27008,3,0,116,2819,17,179,1,183,184,184
02:21:49,76789AEF,3,9AA5,0,0,0,1,1,0,1,0,67760,0,27219,4,0,113,2819,17,179,1,183,184,184