2019-04-05T05:06:49.305611Z,5F16BA53,BA41,26667,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:50.305596Z,5F16BA73,BA61,26645,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:51.305580Z,5F16BA93,BA81,26612,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:52.305565Z,5F16BAB3,BAA1,26623,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:53.305549Z,5F16BAD3,BAC1,26658,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:54.305534Z,5F16BAF3,BAE1,26727,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:55.305518Z,5F16BB13,BB01,26759,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:56.305503Z,5F16BB33,BB21,26759,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:57.305487Z,5F16BB53,BB41,26766,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:58.305471Z,5F16BB73,BB61,26714,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:06:59.305456Z,5F16BB93,BB81,26718,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:00.305440Z,5F16BBB3,BBA1,26764,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:01.305425Z,5F16BBD3,BBC1,26780,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:02.305409Z,5F16BBF3,BBE1,26821,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:03.305394Z,5F16BC13,BC01,26842,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:04.305378Z,5F16BC33,BC21,26857,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:05.305363Z,5F16BC53,BC41,26865,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:06.305347Z,5F16BC73,BC61,26854,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:07.305332Z,5F16BC93,BC81,26858,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:08.305316Z,5F16BCB3,BCA1,26871,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:09.305301Z,5F16BCD3,BCC1,26885,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:10.305285Z,5F16BCF3,BCE1,26901,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:11.305269Z,5F16BD13,BD01,26923,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:12.305254Z,5F16BD33,BD21,26923,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:13.305238Z,5F16BD53,BD41,26954,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:14.305223Z,5F16BD73,BD61,26976,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:15.305207Z,5F16BD93,BD81,26969,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:16.305192Z,5F16BDB3,BDA1,26962,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:17.305176Z,5F16BDD3,BDC1,26962,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:18.305161Z,5F16BDF3,BDE1,26966,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:19.305145Z,5F16BE13,BE01,27020,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:20.305130Z,5F16BE33,BE21,27028,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:21.305114Z,5F16BE53,BE41,27033,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:22.305098Z,5F16BE73,BE61,27028,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:23.305083Z,5F16BE93,BE81,27034,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:24.305067Z,5F16BEB3,BEA1,27037,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:25.305052Z,5F16BED3,BEC1,27052,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:26.305036Z,5F16BEF3,BEE1,27078,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:27.305021Z,5F16BF13,BF01,27080,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:28.305005Z,5F16BF33,BF21,27072,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:29.304990Z,5F16BF53,BF41,27107,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:30.304974Z,5F16BF73,BF61,27127,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:31.304959Z,5F16BF93,BF81,27131,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:32.304943Z,5F16BFB3,BFA1,27156,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:33.304928Z,5F16BFD3,BFC1,27147,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:34.304912Z,5F16BFF3,BFE1,27126,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:35.304896Z,5F16C013,C001,27115,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:36.304881Z,5F16C033,C021,27109,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:37.304865Z,5F16C053,C041,27118,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:38.304850Z,5F16C073,C061,27147,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:39.304834Z,5F16C093,C081,27179,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:40.304819Z,5F16C0B3,C0A1,27212,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:41.304803Z,5F16C0D3,C0C1,27208,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:42.304788Z,5F16C0F3,C0E1,27225,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:43.304772Z,5F16C113,C101,27218,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:44.304756Z,5F16C133,C121,27219,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:45.304741Z,5F16C153,C141,27214,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:46.304725Z,5F16C173,C161,27221,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:47.304710Z,5F16C193,C181,27222,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:48.304694Z,5F16C1B3,C1A1,27227,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:49.304679Z,5F16C1D3,C1C1,27257,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:50.304663Z,5F16C1F3,C1E1,27267,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:51.304647Z,5F16C213,C201,27280,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:52.304632Z,5F16C233,C221,27290,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:53.304616Z,5F16C253,C241,27313,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:54.304601Z,5F16C273,C261,27307,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:55.304585Z,5F16C293,C281,27331,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:56.304570Z,5F16C2B3,C2A1,27335,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:57.304554Z,5F16C2D3,C2C1,27324,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:58.304538Z,5F16C2F3,C2E1,27317,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:07:59.304523Z,5F16C313,C301,27310,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:00.304507Z,5F16C333,C321,27284,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:01.304492Z,5F16C353,C341,27306,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:02.304476Z,5F16C373,C361,27298,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:03.304461Z,5F16C393,C381,27299,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:04.304445Z,5F16C3B3,C3A1,27314,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:05.304430Z,5F16C3D3,C3C1,27325,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:06.304414Z,5F16C3F3,C3E1,27329,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:07.304398Z,5F16C413,C401,27330,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:08.304383Z,5F16C433,C421,27364,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:09.304367Z,5F16C453,C441,27380,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:10.304352Z,5F16C473,C461,27389,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:11.304336Z,5F16C493,C481,27397,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:12.304321Z,5F16C4B3,C4A1,27390,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:13.304305Z,5F16C4D3,C4C1,27401,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:14.304289Z,5F16C4F3,C4E1,27391,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:15.304274Z,5F16C513,C501,27399,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:16.304258Z,5F16C533,C521,27401,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:17.304243Z,5F16C553,C541,27406,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:18.304227Z,5F16C573,C561,27404,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:19.304212Z,5F16C593,C581,27413,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:20.304196Z,5F16C5B3,C5A1,27439,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:21.304181Z,5F16C5D3,C5C1,27428,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:22.304165Z,5F16C5F3,C5E1,27431,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:23.304149Z,5F16C613,C601,27443,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:24.304134Z,5F16C633,C621,27462,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:25.304118Z,5F16C653,C641,27451,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:26.304103Z,5F16C673,C661,27474,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:27.304087Z,5F16C693,C681,27460,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:28.304072Z,5F16C6B3,C6A1,27486,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:29.304056Z,5F16C6D3,C6C1,27482,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:30.304040Z,5F16C6F3,C6E1,27479,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:31.304025Z,5F16C713,C701,27467,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:32.304009Z,5F16C733,C721,27482,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:33.303994Z,5F16C753,C741,27494,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:34.303978Z,5F16C773,C761,27484,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:35.303963Z,5F16C793,C781,27493,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:36.303947Z,5F16C7B3,C7A1,27507,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:37.303931Z,5F16C7D3,C7C1,27506,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:38.303916Z,5F16C7F3,C7E1,27496,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:39.303900Z,5F16C813,C801,27491,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:40.303885Z,5F16C833,C821,27484,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:41.303869Z,5F16C853,C841,27477,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:42.303854Z,5F16C873,C861,27467,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:43.303838Z,5F16C893,C881,27461,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:44.303822Z,5F16C8B3,C8A1,27471,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:45.303807Z,5F16C8D3,C8C1,27474,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:46.303791Z,5F16C8F3,C8E1,27478,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:47.303776Z,5F16C913,C901,27475,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:48.303760Z,5F16C933,C921,27507,14.4,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:53.303682Z,5F16C9D3,C9C1,27459,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:54.303666Z,5F16C9F3,C9E1,27461,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:55.303651Z,5F16CA13,CA01,27448,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:56.303635Z,5F16CA33,CA21,27452,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:57.303620Z,5F16CA53,CA41,27463,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:58.303604Z,5F16CA73,CA61,27440,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:08:59.303589Z,5F16CA93,CA81,27430,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:00.303573Z,5F16CAB3,CAA1,27396,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:01.303557Z,5F16CAD3,CAC1,27374,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:02.303541Z,5F16CAF3,CAE1,27347,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:03.303526Z,5F16CB13,CB01,27340,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:04.303510Z,5F16CB33,CB21,27321,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:05.303495Z,5F16CB53,CB41,27324,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:06.303479Z,5F16CB73,CB61,27313,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:07.303463Z,5F16CB93,CB81,27317,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:08.303448Z,5F16CBB3,CBA1,27302,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:09.303432Z,5F16CBD3,CBC1,27275,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:10.303416Z,5F16CBF3,CBE1,27253,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:11.303401Z,5F16CC13,CC01,27243,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:12.303385Z,5F16CC33,CC21,27231,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:13.303370Z,5F16CC53,CC41,27226,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:14.303354Z,5F16CC73,CC61,27207,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:15.303338Z,5F16CC93,CC81,27190,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:16.303323Z,5F16CCB3,CCA1,27165,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:17.303307Z,5F16CCD3,CCC1,27130,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:18.303291Z,5F16CCF3,CCE1,27109,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:19.303276Z,5F16CD13,CD01,27083,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:20.303260Z,5F16CD33,CD21,27090,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:21.303244Z,5F16CD53,CD41,27073,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:22.303229Z,5F16CD73,CD61,27066,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:23.303213Z,5F16CD93,CD81,27077,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:24.303198Z,5F16CDB3,CDA1,27074,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:25.303182Z,5F16CDD3,CDC1,27038,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:26.303166Z,5F16CDF3,CDE1,27029,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:27.303151Z,5F16CE13,CE01,26984,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:28.303135Z,5F16CE33,CE21,26984,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:29.303119Z,5F16CE53,CE41,26958,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:30.303104Z,5F16CE73,CE61,26951,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:31.303088Z,5F16CE93,CE81,26944,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:32.303073Z,5F16CEB3,CEA1,26937,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:33.303057Z,5F16CED3,CEC1,26938,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:34.303041Z,5F16CEF3,CEE1,26945,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:35.303026Z,5F16CF13,CF01,26964,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:36.303010Z,5F16CF33,CF21,26966,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:37.302995Z,5F16CF53,CF41,26971,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:38.302979Z,5F16CF73,CF61,26949,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:39.302963Z,5F16CF93,CF81,26940,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:40.302948Z,5F16CFB3,CFA1,26927,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:41.302932Z,5F16CFD3,CFC1,26912,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:42.302917Z,5F16CFF3,CFE1,26918,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:43.302901Z,5F16D013,D001,26924,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:44.302886Z,5F16D033,D021,26913,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:45.302870Z,5F16D053,D041,26906,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:46.302854Z,5F16D073,D061,26907,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:47.302839Z,5F16D093,D081,26893,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:48.302823Z,5F16D0B3,D0A1,26884,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:49.302807Z,5F16D0D3,D0C1,26871,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:50.302792Z,5F16D0F3,D0E1,26839,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:51.302776Z,5F16D113,D101,26841,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:52.302761Z,5F16D133,D121,26823,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:53.302745Z,5F16D153,D141,26816,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:54.302729Z,5F16D173,D161,26825,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:55.302714Z,5F16D193,D181,26809,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:56.302698Z,5F16D1B3,D1A1,26802,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:57.302683Z,5F16D1D3,D1C1,26809,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:58.302667Z,5F16D1F3,D1E1,26798,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:09:59.302651Z,5F16D213,D201,26789,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:00.302636Z,5F16D233,D221,26787,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:01.302620Z,5F16D253,D241,26782,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:02.302605Z,5F16D273,D261,26759,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:03.302589Z,5F16D293,D281,26736,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:04.302573Z,5F16D2B3,D2A1,26742,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:05.302558Z,5F16D2D3,D2C1,26738,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:06.302542Z,5F16D2F3,D2E1,26733,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:07.302527Z,5F16D313,D301,26719,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:08.302511Z,5F16D333,D321,26738,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:09.302495Z,5F16D353,D341,26731,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:10.302480Z,5F16D373,D361,26748,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:11.302464Z,5F16D393,D381,26748,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:12.302449Z,5F16D3B3,D3A1,26733,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:13.302433Z,5F16D3D3,D3C1,26719,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:14.302417Z,5F16D3F3,D3E1,26706,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:15.302402Z,5F16D413,D401,26693,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:16.302386Z,5F16D433,D421,26698,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:17.302371Z,5F16D453,D441,26684,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:18.302355Z,5F16D473,D461,26679,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:19.302339Z,5F16D493,D481,26685,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:20.302324Z,5F16D4B3,D4A1,26710,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:21.302308Z,5F16D4D3,D4C1,26672,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:22.302293Z,5F16D4F3,D4E1,26678,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:23.302277Z,5F16D513,D501,26708,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:24.302262Z,5F16D533,D521,26723,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:25.302246Z,5F16D553,D541,26709,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:26.302230Z,5F16D573,D561,26714,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:27.302215Z,5F16D593,D581,26730,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:28.302199Z,5F16D5B3,D5A1,26718,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:29.302184Z,5F16D5D3,D5C1,26705,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:30.302168Z,5F16D5F3,D5E1,26697,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:31.302153Z,5F16D613,D601,26699,27.0,00000000000000000000000000000000000000000000000000,300
2019-04-05T05:10:32.302137Z,5F16D633,D621,26699,27.0,00000000000000000000000000000000000000000000000000,300