2019-05-22T14:30:40.488785Z,4.3,00000000000000000000000000000000000000000000000000,-14751.022,12383.618,2031.406,-13999.230,11733.107,1923.498,-14976.560,12578.771,2063.779
2019-05-22T14:30:41.488770Z,4.3,00000000000000000000000000000000000000000000000000,-14748.188,12386.994,2031.407,-13996.545,11736.311,1923.498,-14973.681,12582.198,2063.779
2019-05-22T14:30:42.488755Z,4.3,00000000000000000000000000000000000000000000000000,-14745.354,12390.369,2031.407,-13993.859,11739.514,1923.498,-14970.802,12585.625,2063.780
2019-05-22T14:30:43.488739Z,4.3,00000000000000000000000000000000000000000000000000,-14742.518,12393.743,2031.408,-13991.173,11742.717,1923.499,-14967.922,12589.051,2063.780
2019-05-22T14:30:44.488724Z,4.3,00000000000000000000000000000000000000000000000000,-14739.682,12397.117,2031.408,-13988.485,11745.919,1923.499,-14965.041,12592.476,2063.781
2019-05-22T14:30:45.488709Z,4.3,00000000000000000000000000000000000000000000000000,-14736.845,12400.490,2031.409,-13985.797,11749.120,1923.500,-14962.160,12595.901,2063.781
2019-05-22T14:30:46.488693Z,4.3,00000000000000000000000000000000000000000000000000,-14734.008,12403.862,2031.409,-13983.109,11752.321,1923.500,-14959.277,12599.325,2063.782
2019-05-22T14:30:47.488678Z,4.3,00000000000000000000000000000000000000000000000000,-14731.169,12407.234,2031.410,-13980.419,11755.521,1923.501,-14956.394,12602.748,2063.782
2019-05-22T14:30:48.488663Z,4.3,00000000000000000000000000000000000000000000000000,-14728.330,12410.605,2031.410,-13977.729,11758.720,1923.501,-14953.510,12606.170,2063.783
2019-05-22T14:30:49.488647Z,4.3,00000000000000000000000000000000000000000000000000,-14725.490,12413.975,2031.411,-13975.038,11761.919,1923.502,-14950.626,12609.592,2063.784
2019-05-22T14:30:50.488632Z,4.3,00000000000000000000000000000000000000000000000000,-14722.649,12417.345,2031.412,-13972.347,11765.117,1923.502,-14947.740,12613.014,2063.784
2019-05-22T14:30:51.488616Z,4.3,00000000000000000000000000000000000000000000000000,-14719.808,12420.714,2031.412,-13969.654,11768.315,1923.503,-14944.854,12616.434,2063.785
2019-05-22T14:30:52.488601Z,4.3,00000000000000000000000000000000000000000000000000,-14716.965,12424.083,2031.413,-13966.961,11771.512,1923.503,-14941.967,12619.854,2063.786
2019-05-22T14:30:53.488585Z,4.3,00000000000000000000000000000000000000000000000000,-14714.122,12427.451,2031.413,-13964.267,11774.708,1923.504,-14939.079,12623.273,2063.786
2019-05-22T14:30:54.488570Z,4.3,00000000000000000000000000000000000000000000000000,-14711.279,12430.818,2031.414,-13961.573,11777.904,1923.504,-14936.190,12626.692,2063.787
2019-05-22T14:30:55.488555Z,4.3,00000000000000000000000000000000000000000000000000,-14708.434,12434.184,2031.414,-13958.877,11781.099,1923.505,-14933.301,12630.110,2063.787
2019-05-22T14:30:56.488540Z,4.3,00000000000000000000000000000000000000000000000000,-14705.589,12437.550,2031.415,-13956.181,11784.294,1923.505,-14930.411,12633.527,2063.788
2019-05-22T14:30:57.488524Z,4.3,00000000000000000000000000000000000000000000000000,-14702.742,12440.916,2031.415,-13953.485,11787.488,1923.506,-14927.520,12636.944,2063.788
2019-05-22T14:30:58.488509Z,4.3,00000000000000000000000000000000000000000000000000,-14699.895,12444.280,2031.416,-13950.787,11790.681,1923.506,-14924.628,12640.360,2063.789
2019-05-22T14:30:59.488493Z,4.3,00000000000000000000000000000000000000000000000000,-14697.048,12447.644,2031.416,-13948.089,11793.874,1923.506,-14921.735,12643.775,2063.789
2019-05-22T14:31:00.488478Z,4.3,00000000000000000000000000000000000000000000000000,-14694.199,12451.008,2031.416,-13945.390,11797.066,1923.506,-14918.842,12647.190,2063.789
2019-05-22T14:31:01.488463Z,4.3,00000000000000000000000000000000000000000000000000,-14691.350,12454.370,2031.417,-13942.690,11800.257,1923.507,-14915.948,12650.604,2063.790
2019-05-22T14:31:02.488447Z,4.3,00000000000000000000000000000000000000000000000000,-14688.500,12457.732,2031.417,-13939.990,11803.448,1923.507,-14913.053,12654.018,2063.790
2019-05-22T14:31:03.488432Z,4.3,00000000000000000000000000000000000000000000000000,-14685.649,12461.094,2031.418,-13937.289,11806.638,1923.508,-14910.157,12657.430,2063.791
2019-05-22T14:31:04.488416Z,4.3,00000000000000000000000000000000000000000000000000,-14682.798,12464.454,2031.418,-13934.587,11809.828,1923.508,-14907.261,12660.842,2063.791
2019-05-22T14:31:05.488401Z,4.3,00000000000000000000000000000000000000000000000000,-14679.945,12467.814,2031.419,-13931.884,11813.017,1923.509,-14904.364,12664.254,2063.792
2019-05-22T14:31:06.488386Z,4.3,00000000000000000000000000000000000000000000000000,-14677.092,12471.174,2031.419,-13929.181,11816.205,1923.509,-14901.466,12667.664,2063.792
2019-05-22T14:31:07.488370Z,4.3,00000000000000000000000000000000000000000000000000,-14674.239,12474.533,2031.420,-13926.477,11819.393,1923.509,-14898.567,12671.074,2063.793
2019-05-22T14:31:08.488355Z,4.3,00000000000000000000000000000000000000000000000000,-14671.384,12477.891,2031.420,-13923.772,11822.580,1923.510,-14895.667,12674.484,2063.794
2019-05-22T14:31:09.488340Z,4.3,00000000000000000000000000000000000000000000000000,-14668.529,12481.248,2031.421,-13921.066,11825.767,1923.511,-14892.767,12677.892,2063.794
2019-05-22T14:31:10.488324Z,4.3,00000000000000000000000000000000000000000000000000,-14665.672,12484.605,2031.422,-13918.360,11828.952,1923.511,-14889.866,12681.300,2063.795
2019-05-22T14:31:11.488309Z,4.3,00000000000000000000000000000000000000000000000000,-14662.815,12487.961,2031.422,-13915.653,11832.138,1923.512,-14886.964,12684.708,2063.796
2019-05-22T14:31:12.488294Z,4.3,00000000000000000000000000000000000000000000000000,-14659.958,12491.316,2031.423,-13912.946,11835.322,1923.512,-14884.061,12688.114,2063.796
2019-05-22T14:31:13.488278Z,4.3,00000000000000000000000000000000000000000000000000,-14657.099,12494.671,2031.423,-13910.237,11838.506,1923.513,-14881.158,12691.520,2063.797
2019-05-22T14:31:14.488263Z,4.3,00000000000000000000000000000000000000000000000000,-14654.240,12498.025,2031.424,-13907.528,11841.690,1923.513,-14878.254,12694.926,2063.797
2019-05-22T14:31:15.488247Z,4.3,00000000000000000000000000000000000000000000000000,-14651.380,12501.379,2031.424,-13904.818,11844.873,1923.514,-14875.349,12698.331,2063.798
2019-05-22T14:31:16.488232Z,4.3,00000000000000000000000000000000000000000000000000,-14648.519,12504.732,2031.425,-13902.107,11848.055,1923.514,-14872.443,12701.735,2063.798
2019-05-22T14:31:17.488217Z,4.3,00000000000000000000000000000000000000000000000000,-14645.658,12508.084,2031.425,-13899.396,11851.236,1923.514,-14869.536,12705.138,2063.799
2019-05-22T14:31:18.488201Z,4.3,00000000000000000000000000000000000000001000000000,-14642.796,12511.435,2031.426,-13896.684,11854.417,1923.515,-14866.629,12708.541,2063.799
2019-05-22T14:31:19.488186Z,4.3,00000000000000000000000000000000000000000000000000,-14639.932,12514.786,2031.426,-13893.971,11857.598,1923.515,-14863.721,12711.943,2063.800
2019-05-22T14:31:20.488170Z,4.3,00000000000000000000000000000000000000000000000000,-14637.069,12518.137,2031.427,-13891.258,11860.777,1923.515,-14860.812,12715.344,2063.800
2019-05-22T14:31:21.488155Z,4.3,00000000000000000000000000000000000000000000000000,-14634.204,12521.486,2031.427,-13888.543,11863.957,1923.516,-14857.902,12718.745,2063.800
2019-05-22T14:31:22.488140Z,4.3,00000000000000000000000000000000000000000000000000,-14631.339,12524.835,2031.427,-13885.828,11867.135,1923.516,-14854.992,12722.145,2063.801
2019-05-22T14:31:23.488124Z,4.3,00000000000000000000000000000000000000000000000000,-14628.473,12528.184,2031.428,-13883.113,11870.313,1923.516,-14852.080,12725.545,2063.801
2019-05-22T14:31:24.488109Z,4.3,00000000000000000000000000000000000000000000000000,-14625.606,12531.531,2031.428,-13880.396,11873.490,1923.517,-14849.168,12728.943,2063.802
2019-05-22T14:31:25.488094Z,4.3,00000000000000000000000000000000000000000000000000,-14622.738,12534.878,2031.429,-13877.679,11876.667,1923.517,-14846.256,12732.342,2063.802
2019-05-22T14:31:26.488078Z,4.3,00000000000000000000000000000000000000000000000000,-14619.870,12538.224,2031.429,-13874.961,11879.843,1923.518,-14843.342,12735.739,2063.803
2019-05-22T14:31:27.488063Z,4.3,00000000000000000000000000000000000000000000000000,-14617.000,12541.570,2031.430,-13872.242,11883.018,1923.518,-14840.428,12739.136,2063.804
2019-05-22T14:31:28.488047Z,4.3,00000000000000000000000000000000000000000000000000,-14614.130,12544.915,2031.431,-13869.523,11886.193,1923.519,-14837.513,12742.532,2063.804
2019-05-22T14:31:29.488032Z,4.3,00000000000000000000000000000000000000000000000000,-14611.260,12548.259,2031.431,-13866.803,11889.367,1923.519,-14834.597,12745.927,2063.805
2019-05-22T14:31:30.488016Z,4.3,00000000000000000000000000000000000000000000000000,-14608.388,12551.603,2031.432,-13864.082,11892.540,1923.520,-14831.680,12749.322,2063.805
2019-05-22T14:31:31.488001Z,4.3,00000000000000000000000000000000000000000000000000,-14605.516,12554.946,2031.432,-13861.361,11895.713,1923.520,-14828.762,12752.716,2063.806
2019-05-22T14:31:32.487986Z,4.3,00000000000000000000000000000000000000000000000000,-14602.643,12558.288,2031.433,-13858.638,11898.885,1923.521,-14825.844,12756.109,2063.807
2019-05-22T14:31:33.487970Z,4.3,00000000000000000000000000000000000000000000000000,-14599.769,12561.630,2031.434,-13855.915,11902.057,1923.521,-14822.925,12759.502,2063.807
2019-05-22T14:31:34.487955Z,4.3,00000000000000000000000000000000000000000000000000,-14596.895,12564.971,2031.434,-13853.192,11905.228,1923.522,-14820.005,12762.894,2063.808
2019-05-22T14:31:35.487939Z,4.3,00000000000000000000000000000000000000000000000000,-14594.019,12568.311,2031.435,-13850.467,11908.398,1923.522,-14817.085,12766.285,2063.808
2019-05-22T14:31:36.487924Z,4.3,00000000000000000000000000000000000000000000000000,-14591.143,12571.651,2031.435,-13847.742,11911.568,1923.523,-14814.164,12769.676,2063.809
2019-05-22T14:31:37.487909Z,4.3,00000000000000000000000000000000000000000000000000,-14588.266,12574.990,2031.436,-13845.016,11914.737,1923.523,-14811.241,12773.066,2063.809
2019-05-22T14:31:38.487893Z,4.3,00000000000000000000000000000000000000000000000000,-14585.389,12578.329,2031.436,-13842.290,11917.906,1923.523,-14808.319,12776.456,2063.810
2019-05-22T14:31:39.487878Z,4.3,00000000000000000000000000000000000000000000000000,-14582.511,12581.666,2031.436,-13839.562,11921.073,1923.524,-14805.395,12779.844,2063.810
2019-05-22T14:31:40.487862Z,4.3,00000000000000000000000000000000000000000000000000,-14579.631,12585.004,2031.437,-13836.834,11924.241,1923.524,-14802.470,12783.232,2063.810
2019-05-22T14:31:41.487847Z,4.3,00000000000000000000000000000000000000000000000000,-14576.751,12588.340,2031.437,-13834.106,11927.407,1923.524,-14799.545,12786.620,2063.811
2019-05-22T14:31:42.487832Z,4.3,00000000000000000000000000000000000000000000000000,-14573.871,12591.676,2031.438,-13831.376,11930.573,1923.525,-14796.619,12790.007,2063.811
2019-05-22T14:31:43.487816Z,4.3,00000000000000000000000000000000000000000000000000,-14570.989,12595.011,2031.438,-13828.646,11933.739,1923.525,-14793.692,12793.393,2063.812
2019-05-22T14:31:44.487801Z,4.3,00000000000000000000000000000000000000000000000000,-14568.107,12598.345,2031.439,-13825.915,11936.904,1923.526,-14790.765,12796.778,2063.812
2019-05-22T14:31:45.487785Z,4.3,00000000000000000000000000000000000000000000000000,-14565.224,12601.679,2031.439,-13823.183,11940.068,1923.526,-14787.836,12800.163,2063.813
2019-05-22T14:31:46.487770Z,4.3,00000000000000000000000000000000000000000000000000,-14562.340,12605.012,2031.440,-13820.451,11943.231,1923.526,-14784.907,12803.547,2063.814
2019-05-22T14:31:47.487755Z,4.3,00000000000000000000000000000000000000000000000000,-14559.456,12608.345,2031.440,-13817.717,11946.394,1923.527,-14781.977,12806.930,2063.814
2019-05-22T14:31:48.487739Z,4.3,00000000000000000000000000000000000000000000000000,-14556.570,12611.677,2031.441,-13814.983,11949.556,1923.527,-14779.047,12810.313,2063.815
2019-05-22T14:31:49.487724Z,4.3,00000000000000000000000000000000000000000000000000,-14553.684,12615.008,2031.441,-13812.249,11952.718,1923.528,-14776.115,12813.695,2063.815
2019-05-22T14:31:50.487708Z,4.3,00000000000000000000000000000000000000000000000000,-14550.797,12618.338,2031.442,-13809.513,11955.879,1923.529,-14773.183,12817.076,2063.816
2019-05-22T14:31:51.487693Z,4.3,00000000000000000000000000000000000000000000000000,-14547.910,12621.668,2031.443,-13806.777,11959.039,1923.529,-14770.250,12820.456,2063.817
2019-05-22T14:31:52.487677Z,4.3,00000000000000000000000000000000000000000000000000,-14545.021,12624.997,2031.443,-13804.040,11962.199,1923.530,-14767.316,12823.836,2063.817
2019-05-22T14:31:53.487662Z,4.3,00000000000000000000000000000000000000000000000000,-14542.132,12628.325,2031.444,-13801.303,11965.358,1923.530,-14764.381,12827.216,2063.818
2019-05-22T14:31:54.487647Z,4.3,00000000000000000000000000000000000000000000000000,-14539.242,12631.653,2031.444,-13798.564,11968.516,1923.531,-14761.446,12830.594,2063.818
2019-05-22T14:31:55.487631Z,4.3,00000000000000000000000000000000000000000000000000,-14536.352,12634.980,2031.445,-13795.825,11971.674,1923.531,-14758.510,12833.972,2063.819
2019-05-22T14:31:56.487616Z,4.3,00000000000000000000000000000000000000000000000000,-14533.460,12638.307,2031.445,-13793.086,11974.831,1923.531,-14755.573,12837.350,2063.819
2019-05-22T14:31:57.487600Z,4.3,00000000000000000000000000000000000000000000000000,-14530.568,12641.633,2031.446,-13790.345,11977.988,1923.532,-14752.635,12840.726,2063.820
2019-05-22T14:31:58.487585Z,4.3,00000000000000000000000000000000000000000000000000,-14527.675,12644.958,2031.446,-13787.604,11981.144,1923.532,-14749.697,12844.102,2063.820
2019-05-22T14:31:59.487569Z,4.3,00000000000000000000000000000000000000000000000000,-14524.782,12648.283,2031.447,-13784.862,11984.299,1923.533,-14746.758,12847.478,2063.821
2019-05-22T14:32:00.487554Z,4.3,00000000000000000000000000000000000000000000000000,-14521.887,12651.607,2031.447,-13782.120,11987.454,1923.533,-14743.818,12850.852,2063.821
2019-05-22T14:32:01.487538Z,4.3,00000000000000000000000000000000000000000000000000,-14518.992,12654.930,2031.447,-13779.377,11990.608,1923.533,-14740.877,12854.226,2063.821
2019-05-22T14:32:02.487523Z,4.3,00000000000000000000000000000000000000000000000000,-14516.096,12658.252,2031.448,-13776.633,11993.762,1923.533,-14737.936,12857.600,2063.822
2019-05-22T14:32:03.487507Z,4.3,00000000000000000000000000000000000000000000000000,-14513.200,12661.574,2031.448,-13773.888,11996.915,1923.534,-14734.993,12860.972,2063.822
2019-05-22T14:32:04.487492Z,4.3,00000000000000000000000000000000000000000000000000,-14510.302,12664.896,2031.449,-13771.143,12000.067,1923.534,-14732.050,12864.344,2063.823
2019-05-22T14:32:05.487477Z,4.3,00000000000000000000000000000000000000000000000000,-14507.404,12668.216,2031.449,-13768.397,12003.218,1923.535,-14729.107,12867.716,2063.823
2019-05-22T14:32:06.487461Z,4.3,00000000000000000000000000000000000000000000000000,-14504.505,12671.536,2031.450,-13765.650,12006.369,1923.535,-14726.162,12871.086,2063.824
2019-05-22T14:32:07.487446Z,4.3,00000000000000000000000000000000000000000000000000,-14501.606,12674.855,2031.450,-13762.902,12009.520,1923.536,-14723.217,12874.456,2063.825
2019-05-22T14:32:08.487430Z,4.3,00000000000000000000000000000000000000000000001000,-14498.705,12678.174,2031.451,-13760.154,12012.669,1923.536,-14720.271,12877.825,2063.825
2019-05-22T14:32:09.487415Z,4.3,00000000000000000000000000000000000000000000000000,-14495.804,12681.492,2031.451,-13757.405,12015.818,1923.537,-14717.324,12881.194,2063.826
2019-05-22T14:32:10.487399Z,4.3,00000000000000000000000000000000000000000000000000,-14492.902,12684.809,2031.452,-13754.655,12018.967,1923.537,-14714.376,12884.562,2063.827
2019-05-22T14:32:11.487384Z,4.3,00000000000000000000000000000000000000000000000000,-14489.999,12688.125,2031.453,-13751.905,12022.114,1923.538,-14711.428,12887.929,2063.827
2019-05-22T14:32:12.487369Z,4.3,00000000000000000000000000000000000000000000000000,-14487.096,12691.441,2031.453,-13749.153,12025.262,1923.538,-14708.478,12891.295,2063.828
2019-05-22T14:32:13.487353Z,4.3,00000000000000000000000000000000000000000000000000,-14484.191,12694.757,2031.454,-13746.401,12028.408,1923.539,-14705.529,12894.661,2063.828
2019-05-22T14:32:14.487338Z,4.3,00000000000000000000000000000000000000000000000000,-14481.286,12698.071,2031.454,-13743.649,12031.554,1923.539,-14702.578,12898.026,2063.829
2019-05-22T14:32:15.487322Z,4.3,00000000000000000000000000000000000000000000000000,-14478.381,12701.385,2031.455,-13740.896,12034.699,1923.540,-14699.626,12901.391,2063.829
2019-05-22T14:32:16.487307Z,4.3,00000000000000000000000000000000000000000000000000,-14475.474,12704.698,2031.455,-13738.141,12037.844,1923.540,-14696.674,12904.755,2063.830
2019-05-22T14:32:17.487291Z,4.3,00000000000000000000000000000000000000000000000000,-14472.567,12708.011,2031.456,-13735.387,12040.988,1923.541,-14693.721,12908.118,2063.830
2019-05-22T14:32:18.487276Z,4.3,00000000000000000000000000000000000000000000000000,-14469.659,12711.323,2031.456,-13732.631,12044.132,1923.541,-14690.767,12911.480,2063.831
2019-05-22T14:32:19.487260Z,4.3,00000000000000000000000000000000000000000000000000,-14466.750,12714.634,2031.457,-13729.875,12047.274,1923.541,-14687.813,12914.842,2063.831
2019-05-22T14:32:20.487245Z,4.3,00000000100000000000000000000000000000000000000000,-14463.840,12717.945,2031.457,-13727.118,12050.417,1923.541,-14684.857,12918.204,2063.832
2019-05-22T14:32:21.487230Z,4.3,00000000000000000000000000000000000000000000000000,-14460.930,12721.255,2031.457,-13724.360,12053.558,1923.542,-14681.901,12921.564,2063.832
2019-05-22T14:32:22.487214Z,4.3,00000000000000000000000000000000000000000000000000,-14458.019,12724.564,2031.458,-13721.602,12056.699,1923.542,-14678.944,12924.924,2063.833
2019-05-22T14:32:23.487199Z,4.3,00000000000000000000000000000000000000000000000000,-14455.107,12727.873,2031.458,-13718.843,12059.839,1923.543,-14675.987,12928.283,2063.833
2019-05-22T14:32:24.487183Z,4.3,00000000000000000000000000000000000000000000000000,-14452.195,12731.181,2031.459,-13716.083,12062.979,1923.543,-14673.028,12931.641,2063.834
2019-05-22T14:32:25.487168Z,4.3,00000000000000000000000000000000000000000000000000,-14449.281,12734.488,2031.459,-13713.322,12066.118,1923.544,-14670.069,12934.999,2063.834
2019-05-22T14:32:26.487153Z,4.3,00000000000000000000000000000000000000000000000000,-14446.367,12737.795,2031.460,-13710.561,12069.256,1923.544,-14667.109,12938.356,2063.835
2019-05-22T14:32:27.487137Z,4.3,00000000000000000000000000000000000000000000000000,-14443.452,12741.101,2031.460,-13707.799,12072.394,1923.544,-14664.148,12941.713,2063.835
2019-05-22T14:32:28.487122Z,4.3,00000000000000000000000000000000000000000000000000,-14440.537,12744.406,2031.461,-13705.037,12075.531,1923.545,-14661.187,12945.068,2063.836
2019-05-22T14:32:29.487106Z,4.3,00000000000000000000000000000000000000000000000000,-14437.620,12747.710,2031.462,-13702.273,12078.667,1923.545,-14658.225,12948.423,2063.836
2019-05-22T14:32:30.487091Z,4.3,00000000000000000000000000000000000000000000000000,-14434.703,12751.014,2031.462,-13699.509,12081.803,1923.546,-14655.262,12951.778,2063.837
2019-05-22T14:32:31.487075Z,4.3,00000000000000000000000000000000000000000000000000,-14431.785,12754.318,2031.463,-13696.744,12084.938,1923.547,-14652.298,12955.131,2063.838
2019-05-22T14:32:32.487060Z,4.3,00000000000000000000000000000000000000000000000000,-14428.867,12757.620,2031.463,-13693.979,12088.073,1923.547,-14649.333,12958.484,2063.838
2019-05-22T14:32:33.487045Z,4.3,00000000000000000000000000000000000000000000000000,-14425.947,12760.922,2031.464,-13691.212,12091.207,1923.548,-14646.368,12961.837,2063.839
2019-05-22T14:32:34.487029Z,4.3,00000000000000000000000000000000000000000000000000,-14423.027,12764.223,2031.465,-13688.445,12094.340,1923.548,-14643.402,12965.188,2063.839
2019-05-22T14:32:35.487014Z,4.3,00000000000000000000000000000000000000000000000000,-14420.106,12767.524,2031.465,-13685.678,12097.473,1923.549,-14640.435,12968.539,2063.840
2019-05-22T14:32:36.486998Z,4.3,00000000000000000000000000000000000000000000000000,-14417.185,12770.824,2031.466,-13682.909,12100.605,1923.549,-14637.467,12971.890,2063.841
2019-05-22T14:32:38.486968Z,4.3,00000000000000000000000000000000000000000000000000,-14411.339,12777.422,2031.466,-13677.370,12106.867,1923.550,-14631.530,12978.588,2063.841
2019-05-22T14:32:40.486937Z,4.3,00000000000000000000000000000000000000000000000000,-13745.194,12180.216,1934.342,-13011.532,11509.325,1826.425,-14625.589,12985.284,2063.842
2019-05-22T14:32:41.486921Z,4.3,00000000000000000000000000000000000000000000000000,-13742.407,12183.361,1934.342,-13008.898,11512.303,1826.425,-14622.617,12988.631,2063.843
2019-05-22T14:32:42.486905Z,4.3,00000000000000000000000000000000000000000000000000,-13739.619,12186.506,1934.343,-13006.264,11515.281,1826.426,-14619.645,12991.977,2063.843
2019-05-22T14:32:43.486890Z,4.3,00000000000000000000000000000000000000000000000000,-13736.830,12189.651,1934.343,-13003.628,11518.257,1826.426,-14616.672,12995.323,2063.844
2019-05-22T14:32:44.486875Z,4.3,00000000000000000000000000000000000000000000000000,-13734.041,12192.795,1934.344,-13000.993,11521.234,1826.426,-14613.699,12998.668,2063.844
2019-05-22T14:32:45.486859Z,4.3,00000000000000000000000000000000000000000000000000,-13731.250,12195.938,1934.344,-12998.356,11524.209,1826.427,-14610.724,13002.012,2063.845
2019-05-22T14:32:46.486844Z,4.3,00000000000000000000000000000000000000000000000000,-13728.460,12199.080,1934.344,-12995.719,11527.184,1826.427,-14607.749,13005.356,2063.845
2019-05-22T14:32:47.486828Z,4.3,00000000000000000000000000000000000000000000000000,-13725.668,12202.222,1934.345,-12993.081,11530.158,1826.428,-14604.773,13008.698,2063.846
2019-05-22T14:32:48.486813Z,4.3,00000000000000000000000000000000000000000000000000,-13722.876,12205.363,1934.345,-12990.442,11533.132,1826.428,-14601.796,13012.040,2063.846
2019-05-22T14:32:49.486798Z,4.3,00000000000000000000000000000000000000000000000000,-13720.082,12208.504,1934.346,-12987.803,11536.105,1826.428,-14598.818,13015.382,2063.847
2019-05-22T14:32:50.486782Z,4.3,00000000000000000000000000000000000000000000000000,-13717.289,12211.643,1934.347,-12985.163,11539.077,1826.429,-14595.840,13018.723,2063.848
2019-05-22T14:32:51.486767Z,4.3,00000000000000000000000000000000000000000000000000,-13714.494,12214.783,1934.347,-12982.522,11542.049,1826.430,-14592.861,13022.063,2063.848
2019-05-22T14:32:52.486752Z,4.3,00000000000000000000000000000000000000000000000000,-13711.699,12217.921,1934.348,-12979.880,11545.020,1826.430,-14589.881,13025.402,2063.849
2019-05-22T14:32:53.486736Z,4.3,00000000000000000000000000000000000000000000000000,-13708.903,12221.059,1934.348,-12977.238,11547.991,1826.430,-14586.900,13028.741,2063.850
2019-05-22T14:32:54.486721Z,4.3,00000000000000000000000000000000000000000000000000,-13706.106,12224.196,1934.349,-12974.595,11550.961,1826.431,-14583.919,13032.079,2063.850
2019-05-22T14:32:55.486706Z,4.3,00000000000000000000000000000000000000000000000000,-13703.309,12227.333,1934.349,-12971.952,11553.930,1826.431,-14580.937,13035.416,2063.851
2019-05-22T14:32:56.486690Z,4.3,00000000000000000000000000000000000000000000000000,-13700.510,12230.469,1934.349,-12969.308,11556.899,1826.431,-14577.954,13038.753,2063.851
2019-05-22T14:32:57.486675Z,4.3,00000000000000000000000000000000000000000000000000,-13697.711,12233.604,1934.350,-12966.663,11559.868,1826.432,-14574.970,13042.089,2063.852
2019-05-22T14:32:58.486659Z,4.3,00000000000000000000000000000000000000000000000000,-13694.912,12236.739,1934.350,-12964.017,11562.835,1826.432,-14571.985,13045.424,2063.852