00:00:05,435E21E0,0,0,19863,3,0,143
00:00:13,435E22E0,0,0,19863,3,0,143
00:00:21,435E23E0,0,0,19865,2,0,142
00:00:29,435E24E0,0,0,19865,2,0,142
00:00:37,435E25E0,0,0,19865,2,0,142
00:00:45,435E26E0,0,0,19865,2,0,142
00:00:53,435E27E0,0,0,19862,3,0,142
00:01:01,435E28E0,0,0,19862,3,0,141
00:01:09,435E29E0,0,0,19862,3,0,141
00:01:17,435E2AE0,0,0,19862,3,0,141
00:01:25,435E2BE0,0,0,19863,2,0,141
00:01:33,435E2CE0,0,0,19863,2,0,141
00:01:41,435E2DE0,0,0,19863,2,0,141
00:01:49,435E2EE0,0,0,19863,2,0,142
00:01:57,435E2FE0,0,0,19863,1,0,142
00:02:05,435E30E0,0,0,19863,1,0,142
00:02:13,435E31E0,0,0,19863,1,0,142
00:02:21,435E32E0,0,0,19863,1,0,142
00:02:29,435E33E0,0,0,19860,3,0,143
00:02:37,435E34E0,0,0,19860,3,0,143
00:02:45,435E35E0,0,0,19860,3,0,143
00:02:53,435E36E0,0,0,19860,3,0,144
00:03:01,435E37E0,0,0,19858,3,0,144
00:03:09,435E38E0,0,0,19858,3,0,144
00:03:17,435E39E0,0,0,19858,3,0,144
00:03:25,435E3AE0,0,0,19858,3,0,144
00:03:33,435E3BE0,0,0,19858,4,0,144
00:03:41,435E3CE0,0,0,19858,4,0,145
00:03:49,435E3DE0,0,0,19858,4,0,145
00:03:57,435E3EE0,0,0,19858,4,0,145
00:04:05,435E3FE0,0,0,19859,4,0,145
00:04:13,435E40E0,0,0,19859,4,0,145
00:04:21,435E41E0,0,0,19859,4,0,145
00:04:29,435E42E0,0,0,19859,4,0,145
00:04:37,435E43E0,0,0,19857,5,0,145
00:04:45,435E44E0,0,0,19857,5,0,146
00:04:53,435E45E0,0,0,19857,5,0,146
00:05:01,435E46E0,0,0,19857,5,0,146
00:05:09,435E47E0,0,0,19859,4,0,146
00:05:17,435E48E0,0,0,19859,4,0,146
00:05:25,435E49E0,0,0,19859,4,0,146
00:05:33,435E4AE0,0,0,19859,4,0,145
00:05:41,435E4BE0,0,0,19855,6,0,145
00:05:49,435E4CE0,0,0,19855,6,0,144
00:05:57,435E4DE0,0,0,19855,6,0,144
00:06:05,435E4EE0,0,0,19855,6,0,144
00:06:13,435E4FE0,0,0,19858,1,0,143
00:06:21,435E50E0,0,0,19858,1,0,143
00:06:29,435E51E0,0,0,19858,1,0,143
00:06:37,435E52E0,0,0,19858,1,0,142
00:06:45,435E53E0,0,0,19859,3,0,142
00:06:53,435E54E0,0,0,19859,3,0,142
00:07:01,435E55E0,0,0,19859,3,0,141
00:07:09,435E56E0,0,0,19859,3,0,141
00:07:17,435E57E0,0,0,19857,2,0,141
00:07:25,435E58E0,0,0,19857,2,0,141
00:07:33,435E59E0,0,0,19857,2,0,141
00:07:41,435E5AE0,0,0,19857,2,0,141
00:07:49,435E5BE0,0,0,19858,0,0,141
00:07:57,435E5CE0,0,0,19858,0,0,141
00:08:05,435E5DE0,0,0,19858,0,0,142
00:08:13,435E5EE0,0,0,19858,0,0,142
00:08:21,435E5FE0,0,0,19855,2,0,142
00:08:29,435E60E0,0,0,19855,2,0,142
00:08:37,435E61E0,0,0,19855,2,0,143
00:08:45,435E62E0,0,0,19855,2,0,143
00:08:53,435E63E0,0,0,19864,0,0,143
00:09:01,435E64E0,0,0,19864,0,0,143
00:09:09,435E65E0,0,0,19864,0,0,143
00:09:17,435E66E0,0,0,19864,0,0,143
00:09:25,435E67E0,0,0,19853,4,0,144
00:09:33,435E68E0,0,0,19853,4,0,144
00:09:41,435E69E0,0,0,19853,4,0,144
00:09:49,435E6AE0,0,0,19853,4,0,144
00:09:57,435E6BE0,0,0,19853,2,0,145
00:10:05,435E6CE0,0,0,19853,2,0,145
00:10:13,435E6DE0,0,0,19853,2,0,145
00:10:21,435E6EE0,0,0,19853,2,0,145
00:10:29,435E6FE0,0,0,19857,2,0,145
00:10:37,435E70E0,0,0,19857,2,0,145
00:10:45,435E71E0,0,0,19857,2,0,145
00:10:53,435E72E0,0,0,19857,2,0,146
00:11:01,435E73E0,0,0,19853,3,0,146
00:11:09,435E74E0,0,0,19853,3,0,146
00:11:17,435E75E0,0,0,19853,3,0,146
00:11:25,435E76E0,0,0,19853,3,0,146
00:11:33,435E77E0,0,0,19853,3,0,145
00:11:41,435E78E0,0,0,19853,3,0,145
00:11:49,435E79E0,0,0,19853,3,0,145
00:11:57,435E7AE0,0,0,19853,3,0,145
00:12:05,435E7BE0,0,0,19850,4,0,144
00:12:13,435E7CE0,0,0,19850,4,0,144
00:12:21,435E7DE0,0,0,19850,4,0,144
00:12:29,435E7EE0,0,0,19850,4,0,143
00:12:37,435E7FE0,0,0,19848,4,0,143
00:12:45,435E80E0,0,0,19848,4,0,143
00:12:53,435E81E0,0,0,19848,4,0,142
00:13:01,435E82E0,0,0,19848,4,0,142
00:13:09,435E83E0,0,0,19846,5,0,142
00:13:17,435E84E0,0,0,19846,5,0,141
00:13:25,435E85E0,0,0,19846,5,0,141
00:13:33,435E86E0,0,0,19846,5,0,141
00:13:41,435E87E0,0,0,19844,5,0,141
00:13:49,435E88E0,0,0,19844,5,0,141
00:13:57,435E89E0,0,0,19844,5,0,141
00:14:05,435E8AE0,0,0,19844,5,0,141
00:14:13,435E8BE0,0,0,19842,5,0,142
00:14:21,435E8CE0,0,0,19842,5,0,142
00:14:29,435E8DE0,0,0,19842,5,0,142
00:14:37,435E8EE0,0,0,19842,5,0,142
00:14:45,435E8FE0,0,0,19842,6,0,143
00:14:53,435E90E0,0,0,19842,6,0,143
00:15:01,435E91E0,0,0,19842,6,0,143
00:15:09,435E92E0,0,0,19842,6,0,143
00:15:17,435E93E0,0,0,19840,7,0,143
00:15:25,435E94E0,0,0,19840,7,0,143
00:15:33,435E95E0,0,0,19840,7,0,144
00:15:41,435E96E0,0,0,19840,7,0,144
00:15:49,435E97E0,0,0,19839,4,0,144
00:15:57,435E98E0,0,0,19839,4,0,144
00:16:05,435E99E0,0,0,19839,4,0,144
00:16:13,435E9AE0,0,0,19839,4,0,145
00:16:21,435E9BE0,0,0,19838,4,0,145
00:16:29,435E9CE0,0,0,19838,4,0,145
00:16:37,435E9DE0,0,0,19838,4,0,145
00:16:45,435E9EE0,0,0,19838,4,0,145
00:16:53,435E9FE0,0,0,19835,5,0,145
00:17:01,435EA0E0,0,0,19835,5,0,146
00:17:09,435EA1E0,0,0,19835,5,0,146
00:17:17,435EA2E0,0,0,19835,5,0,146
00:17:25,435EA3E0,0,0,19833,7,0,146
00:17:33,435EA4E0,0,0,19833,7,0,146
00:17:41,435EA5E0,0,0,19833,7,0,146
00:17:49,435EA6E0,0,0,19833,7,0,145
00:17:57,435EA7E0,0,0,19832,3,0,145
00:18:05,435EA8E0,0,0,19832,3,0,145
00:18:13,435EA9E0,0,0,19832,3,0,145
00:18:21,435EAAE0,0,0,19832,3,0,144
00:18:29,435EABE0,0,0,19830,3,0,144
00:18:37,435EACE0,0,0,19830,3,0,144
00:18:45,435EADE0,0,0,19830,3,0,143
00:18:53,435EAEE0,0,0,19830,3,0,143
00:19:01,435EAFE0,0,0,19829,1,0,143
00:19:09,435EB0E0,0,0,19829,1,0,142
00:19:17,435EB1E0,0,0,19829,1,0,142
00:19:25,435EB2E0,0,0,19829,1,0,142
00:19:33,435EB3E0,0,0,54,0,0,141
00:19:41,435EB4E0,0,0,54,0,0,141
00:19:49,435EB5E0,0,0,54,0,0,141
00:19:57,435EB6E0,0,0,54,0,0,141
00:20:05,435EB7E0,0,0,46,0,0,141
00:20:13,435EB8E0,0,0,46,0,0,141
00:20:21,435EB9E0,0,0,46,0,0,141
00:20:29,435EBAE0,0,0,46,0,0,141
00:20:37,435EBBE0,0,0,19851,0,0,141
00:20:45,435EBCE0,0,0,19851,0,0,142
00:20:53,435EBDE0,0,0,19851,0,0,142
00:21:01,435EBEE0,0,0,19851,0,0,142
00:21:09,435EBFE0,0,0,19852,0,0,143
00:21:17,435EC0E0,0,0,19852,0,0,143
00:21:25,435EC1E0,0,0,19852,0,0,143
00:21:33,435EC2E0,0,0,19852,0,0,143
00:21:41,435EC3E0,0,0,47,0,0,143
00:21:49,435EC4E0,0,0,47,0,0,144
00:21:57,435EC5E0,0,0,47,0,0,144
00:22:05,435EC6E0,0,0,47,0,0,144
00:22:13,435EC7E0,0,0,19854,0,0,144
00:22:21,435EC8E0,0,0,19854,0,0,144
00:22:29,435EC9E0,0,0,19854,0,0,144
00:22:37,435ECAE0,0,0,19854,0,0,144
00:22:45,435ECBE0,0,0,52,0,0,145
00:22:53,435ECCE0,0,0,52,0,0,145
00:23:01,435ECDE0,0,0,52,0,0,145
00:23:09,435ECEE0,0,0,52,0,0,145
00:23:17,435ECFE0,0,0,56,0,0,145
00:23:25,435ED0E0,0,0,56,0,0,146
00:23:33,435ED1E0,0,0,56,0,0,146
00:23:41,435ED2E0,0,0,56,0,0,146
00:23:49,435ED3E0,0,0,54,0,0,146
00:23:57,435ED4E0,0,0,54,0,0,146
00:24:05,435ED5E0,0,0,54,0,0,146
00:24:13,435ED6E0,0,0,54,0,0,145
00:24:21,435ED7E0,0,0,19849,0,0,145
00:24:29,435ED8E0,0,0,19849,0,0,144
00:24:37,435ED9E0,0,0,19849,0,0,144
00:24:45,435EDAE0,0,0,19849,0,0,144
00:24:53,435EDBE0,0,0,53,0,0,143
00:25:01,435EDCE0,0,0,53,0,0,143
00:25:09,435EDDE0,0,0,53,0,0,143
00:25:17,435EDEE0,0,0,53,0,0,143
00:25:25,435EDFE0,0,0,19859,1,1,142
00:25:33,435EE0E0,0,0,19859,1,1,142
00:25:41,435EE1E0,0,0,19859,1,1,142
00:25:49,435EE2E0,0,0,19859,1,1,142
00:25:57,435EE3E0,0,0,19846,3,0,141
00:26:05,435EE4E0,0,0,19846,3,0,141
00:26:13,435EE5E0,0,0,19846,3,0,141
00:26:21,435EE6E0,0,0,19846,3,0,141
00:26:29,435EE7E0,0,0,19850,0,0,141
00:26:37,435EE8E0,0,0,19850,0,0,141
00:26:45,435EE9E0,0,0,19850,0,0,141
00:26:53,435EEAE0,0,0,19850,0,0,142
00:27:01,435EEBE0,0,0,19848,0,0,142
00:27:09,435EECE0,0,0,19848,0,0,142
00:27:17,435EEDE0,0,0,19848,0,0,142
00:27:25,435EEEE0,0,0,19848,0,0,143
00:27:33,435EEFE0,0,0,50,0,0,143
00:27:41,435EF0E0,0,0,50,0,0,143
00:27:49,435EF1E0,0,0,50,0,0,143
00:27:57,435EF2E0,0,0,50,0,0,144
00:28:05,435EF3E0,0,0,50,0,0,144
00:28:13,435EF4E0,0,0,50,0,0,144
00:28:21,435EF5E0,0,0,50,0,0,144
00:28:29,435EF6E0,0,0,50,0,0,144
00:28:37,435EF7E0,0,0,56,0,0,144
00:28:45,435EF8E0,0,0,56,0,0,144
00:28:53,435EF9E0,0,0,56,0,0,145
00:29:01,435EFAE0,0,0,56,0,0,145
00:29:09,435EFBE0,0,0,50,0,0,145
00:29:17,435EFCE0,0,0,50,0,0,145
00:29:25,435EFDE0,0,0,50,0,0,145
00:29:33,435EFEE0,0,0,50,0,0,145
00:29:41,435EFFE0,0,0,19846,1,0,146
00:29:49,435F00E0,0,0,19846,1,0,146
00:29:57,435F01E0,0,0,19846,1,0,146
00:30:05,435F02E0,0,0,19846,1,0,146
00:30:13,435F03E0,0,0,19844,0,0,146
00:30:21,435F04E0,0,0,19844,0,0,146
00:30:29,435F05E0,0,0,19844,0,0,145
00:30:37,435F06E0,0,0,19844,0,0,145
00:30:45,435F07E0,0,0,19848,1,0,145
00:30:53,435F08E0,0,0,19848,1,0,144
00:31:01,435F09E0,0,0,19848,1,0,144
00:31:09,435F0AE0,0,0,19848,1,0,144
00:31:17,435F0BE0,0,0,19845,2,0,143
00:31:25,435F0CE0,0,0,19845,2,0,143
00:31:33,435F0DE0,0,0,19845,2,0,143
00:31:41,435F0EE0,0,0,19845,2,0,143
00:31:49,435F0FE0,0,0,19846,1,0,142
00:31:57,435F10E0,0,0,19846,1,0,142
00:32:05,435F11E0,0,0,19846,1,0,142
00:32:13,435F12E0,0,0,19846,1,0,142
00:32:21,435F13E0,0,0,19844,3,0,141
00:32:29,435F14E0,0,0,19844,3,0,141
00:32:37,435F15E0,0,0,19844,3,0,141
00:32:45,435F16E0,0,0,19844,3,0,141
00:32:53,435F17E0,0,0,19851,0,0,141
00:33:01,435F18E0,0,0,19851,0,0,141
00:33:09,435F19E0,0,0,19851,0,0,141
00:33:17,435F1AE0,0,0,19851,0,0,142
00:33:25,435F1BE0,0,0,19852,0,0,142
00:33:33,435F1CE0,0,0,19852,0,0,142
00:33:41,435F1DE0,0,0,19852,0,0,142
00:33:49,435F1EE0,0,0,19852,0,0,143
00:33:57,435F1FE0,0,0,19845,0,0,143
00:34:05,435F20E0,0,0,19845,0,0,143
00:34:13,435F21E0,0,0,19845,0,0,144
00:34:21,435F22E0,0,0,19845,0,0,144
00:34:29,435F23E0,0,0,19846,1,0,144
00:34:37,435F24E0,0,0,19846,1,0,144
00:34:45,435F25E0,0,0,19846,1,0,144
00:34:53,435F26E0,0,0,19846,1,0,144
00:35:01,435F27E0,0,0,51,0,0,144
00:35:09,435F28E0,0,0,51,0,0,145
00:35:17,435F29E0,0,0,51,0,0,145
00:35:25,435F2AE0,0,0,51,0,0,145
00:35:33,435F2BE0,0,0,19842,0,0,145
00:35:41,435F2CE0,0,0,19842,0,0,145
00:35:49,435F2DE0,0,0,19842,0,0,145
00:35:57,435F2EE0,0,0,19842,0,0,146
00:36:05,435F2FE0,0,0,19844,0,0,146
00:36:13,435F30E0,0,0,19844,0,0,146
00:36:21,435F31E0,0,0,19844,0,0,146
00:36:29,435F32E0,0,0,19844,0,0,146
00:36:37,435F33E0,0,0,19849,0,0,146
00:36:45,435F34E0,0,0,19849,0,0,145
00:36:53,435F35E0,0,0,19849,0,0,145
00:37:01,435F36E0,0,0,19849,0,0,145
00:37:09,435F37E0,0,0,19838,1,0,144
00:37:17,435F38E0,0,0,19838,1,0,144
00:37:25,435F39E0,0,0,19838,1,0,144
00:37:33,435F3AE0,0,0,19838,1,0,143
00:37:41,435F3BE0,0,0,19850,0,0,143
00:37:49,435F3CE0,0,0,19850,0,0,143
00:37:57,435F3DE0,0,0,19850,0,0,142
00:38:05,435F3EE0,0,0,19850,0,0,142
00:38:13,435F3FE0,0,0,19846,1,0,142
00:38:21,435F40E0,0,0,19846,1,0,142
00:38:29,435F41E0,0,0,19846,1,0,141
00:38:37,435F42E0,0,0,19846,1,0,141
00:38:45,435F43E0,0,0,19842,2,0,141
00:38:53,435F44E0,0,0,19842,2,0,141
00:39:01,435F45E0,0,0,19842,2,0,141
00:39:09,435F46E0,0,0,19842,2,0,141
00:39:17,435F47E0,0,0,19841,2,0,141
00:39:25,435F48E0,0,0,19841,2,0,142
00:39:33,435F49E0,0,0,19841,2,0,142
00:39:41,435F4AE0,0,0,19841,2,0,142
00:39:49,435F4BE0,0,0,48,0,0,142
00:39:57,435F4CE0,0,0,48,0,0,142
00:40:05,435F4DE0,0,0,48,0,0,143
00:40:13,435F4EE0,0,0,48,0,0,143
00:40:21,435F4FE0,0,0,19839,1,0,143
00:40:29,435F50E0,0,0,19839,1,0,144
00:40:37,435F51E0,0,0,19839,1,0,144
00:40:45,435F52E0,0,0,19839,1,0,144
00:40:53,435F53E0,0,0,48,0,0,144
00:41:01,435F54E0,0,0,48,0,0,144
00:41:09,435F55E0,0,0,48,0,0,144
00:41:17,435F56E0,0,0,48,0,0,145
00:41:25,435F57E0,0,0,49,0,0,145
00:41:33,435F58E0,0,0,49,0,0,145
00:41:41,435F59E0,0,0,49,0,0,145
00:41:49,435F5AE0,0,0,49,0,0,145
00:41:57,435F5BE0,0,0,19845,1,0,145
00:42:05,435F5CE0,0,0,19845,1,0,145
00:42:13,435F5DE0,0,0,19845,1,0,146
00:42:21,435F5EE0,0,0,19845,1,0,146
00:42:29,435F5FE0,0,0,19849,0,0,146
00:42:37,435F60E0,0,0,19849,0,0,146
00:42:53,435F62E0,0,0,19849,0,0,146
00:43:01,435F63E0,0,0,19843,0,0,145
00:43:09,435F64E0,0,0,19843,0,0,145
00:43:25,435F66E0,0,0,19843,0,0,144
00:43:33,435F67E0,0,0,55,0,0,144
00:43:41,435F68E0,0,0,55,0,0,144
00:43:57,435F6AE0,0,0,55,0,0,143
00:44:05,435F6BE0,0,0,19841,1,0,143
00:44:13,435F6CE0,0,0,19841,1,0,142
00:44:29,435F6EE0,0,0,19841,1,0,142
00:44:37,435F6FE0,0,0,19845,1,0,141
00:44:45,435F70E0,0,0,19845,1,0,141
00:45:01,435F72E0,0,0,19845,1,0,141
00:45:09,435F73E0,0,0,19839,1,0,141
00:45:17,435F74E0,0,0,19839,1,0,141
00:45:33,435F76E0,0,0,19839,1,0,142
00:45:41,435F77E0,0,0,19844,1,0,142
00:45:49,435F78E0,0,0,19844,1,0,142
00:46:05,435F7AE0,0,0,19844,1,0,142
00:46:13,435F7BE0,0,0,19840,2,0,143
00:46:21,435F7CE0,0,0,19840,2,0,143
00:46:37,435F7EE0,0,0,19840,2,0,143
00:46:45,435F7FE0,0,0,54,0,0,143
00:46:53,435F80E0,0,0,54,0,0,144
00:47:09,435F82E0,0,0,54,0,0,144
00:47:17,435F83E0,0,0,19840,1,0,144
00:47:25,435F84E0,0,0,19840,1,0,144
00:47:41,435F86E0,0,0,19840,1,0,145
00:47:49,435F87E0,0,0,19840,1,0,145
00:47:57,435F88E0,0,0,19840,1,0,145
00:48:13,435F8AE0,0,0,19840,1,0,145
00:48:21,435F8BE0,0,0,19838,2,0,145
00:48:29,435F8CE0,0,0,19838,2,0,145
00:48:45,435F8EE0,0,0,19838,2,0,146
00:48:53,435F8FE0,0,0,19835,1,0,146
00:49:01,435F90E0,0,0,19835,1,0,146
00:49:17,435F92E0,0,0,19835,1,0,146
00:49:25,435F93E0,0,0,19838,3,0,145
00:49:33,435F94E0,0,0,19838,3,0,145
00:49:49,435F96E0,0,0,19838,3,0,144
00:49:57,435F97E0,0,0,19840,0,0,144
00:50:05,435F98E0,0,0,19840,0,0,144
00:50:21,435F9AE0,0,0,19840,0,0,143
00:50:29,435F9BE0,0,0,19842,1,0,143
00:50:37,435F9CE0,0,0,19842,1,0,142
00:50:53,435F9EE0,0,0,19842,1,0,142
00:51:01,435F9FE0,0,0,19838,2,0,141
00:51:09,435FA0E0,0,0,19838,2,0,141
00:51:25,435FA2E0,0,0,19838,2,0,141
00:51:33,435FA3E0,0,0,50,0,0,141
00:51:41,435FA4E0,0,0,50,0,0,141
00:51:57,435FA6E0,0,0,50,0,0,142
00:52:05,435FA7E0,0,0,19841,1,0,142
00:52:13,435FA8E0,0,0,19841,1,0,142
00:52:29,435FAAE0,0,0,19841,1,0,143
00:52:37,435FABE0,0,0,19850,0,0,143
00:52:45,435FACE0,0,0,19850,0,0,143
00:53:01,435FAEE0,0,0,19850,0,0,143
00:53:09,435FAFE0,0,0,49,0,0,143
00:53:17,435FB0E0,0,0,49,0,0,144
00:53:33,435FB2E0,0,0,49,0,0,144
00:53:41,435FB3E0,0,0,53,0,0,144
00:53:49,435FB4E0,0,0,19837,1,0,145
00:54:05,435FB6E0,0,0,48,0,0,145
00:54:13,435FB7E0,0,0,19836,1,0,145
00:54:21,435FB8E0,0,0,19846,1,0,145
00:54:37,435FBAE0,0,0,54,0,0,145
00:54:45,435FBBE0,0,0,54,0,0,146
00:54:53,435FBCE0,0,0,19836,2,0,146
00:55:09,435FBEE0,0,0,19846,0,0,146
00:55:17,435FBFE0,0,0,19839,3,0,146
00:55:25,435FC0E0,0,0,19841,1,0,146
00:55:41,435FC2E0,0,0,19841,1,0,145
00:55:49,435FC3E0,0,0,19846,0,0,145
00:55:57,435FC4E0,0,0,19839,3,0,145
00:56:13,435FC6E0,0,0,19840,2,0,144
00:56:21,435FC7E0,0,0,19840,0,0,144
00:56:29,435FC8E0,0,0,19839,1,0,143
00:56:45,435FCAE0,0,0,19837,3,0,143
00:56:53,435FCBE0,0,0,19841,1,0,142
00:57:01,435FCCE0,0,0,19839,3,0,142
00:57:17,435FCEE0,0,0,19835,2,0,141
00:57:25,435FCFE0,0,0,51,0,0,141
00:57:33,435FD0E0,0,0,19840,1,0,141
00:57:49,435FD2E0,0,0,54,0,0,141
00:57:57,435FD3E0,0,0,19838,4,1,141
00:58:05,435FD4E0,0,0,19840,1,0,141
00:58:21,435FD6E0,0,0,19836,3,0,142
00:58:29,435FD7E0,0,0,19838,1,0,142
00:58:37,435FD8E0,0,0,48,0,0,142
00:58:53,435FDAE0,0,0,19835,1,0,143
00:59:01,435FDBE0,0,0,19840,0,0,143
00:59:09,435FDCE0,0,0,47,0,0,143
00:59:25,435FDEE0,0,0,19841,1,0,144
00:59:33,435FDFE0,0,0,55,0,0,144
00:59:41,435FE0E0,0,0,46,0,0,144
00:59:57,435FE2E0,0,0,48,0,0,144
01:00:05,435FE3E0,0,0,49,0,0,144
01:00:13,435FE4E0,0,0,47,0,0,145
01:00:29,435FE6E0,0,0,55,0,0,145
01:00:37,435FE7E0,0,0,53,0,0,145
01:00:45,435FE8E0,0,0,19840,1,0,145
01:01:01,435FEAE0,0,0,49,0,0,146
01:01:09,435FEBE0,0,0,46,0,0,146
01:01:17,435FECE0,0,0,19844,0,0,146
01:01:33,435FEEE0,0,0,48,0,0,146
01:01:41,435FEFE0,0,0,48,0,0,145
01:01:49,435FF0E0,0,0,19847,0,0,145
01:02:05,435FF2E0,0,0,19844,0,0,144
01:02:13,435FF3E0,0,0,19845,0,0,144
01:02:21,435FF4E0,0,0,19846,0,0,144
01:02:37,435FF6E0,0,0,19843,1,0,143
01:02:45,435FF7E0,0,0,19844,1,0,143
01:02:53,435FF8E0,0,0,19846,0,0,142
01:03:09,435FFAE0,0,0,19844,0,0,142
01:03:17,435FFBE0,0,0,19841,1,0,142
01:03:25,435FFCE0,0,0,46,0,0,142
01:03:41,435FFEE0,0,0,56,0,0,141
01:03:49,435FFFE0,0,0,56,0,0,141
01:03:57,436000E0,0,0,56,0,0,141
01:04:13,436002E0,0,0,56,0,0,141
01:04:21,436003E0,0,0,56,0,0,141
01:04:29,436004E0,0,0,56,0,0,142
01:04:45,436006E0,0,0,56,0,0,142
01:04:53,436007E0,0,0,56,0,0,142
01:05:01,436008E0,0,0,56,0,0,142
01:05:17,43600AE0,0,0,56,0,0,143
01:05:25,43600BE0,0,0,56,0,0,143
01:05:33,43600CE0,0,0,56,0,0,144
01:05:49,43600EE0,0,0,56,0,0,144
01:05:57,43600FE0,0,0,56,0,0,144
01:06:05,436010E0,0,0,56,0,0,144
01:06:21,436012E0,0,0,56,0,0,144
01:06:29,436013E0,0,0,56,0,0,145
01:06:37,436014E0,0,0,56,0,0,145
01:06:53,436016E0,0,0,56,0,0,145
01:07:01,436017E0,0,0,56,0,0,145
01:07:09,436018E0,0,0,56,0,0,145
01:07:25,43601AE0,0,0,56,0,0,146
01:07:33,43601BE0,0,0,56,0,0,146
01:07:41,43601CE0,0,0,56,0,0,146
01:07:57,43601EE0,0,0,56,0,0,146
01:08:05,43601FE0,0,0,56,0,0,146
01:08:13,436020E0,0,0,56,0,0,145
01:08:29,436022E0,0,0,56,0,0,145
01:08:37,436023E0,0,0,56,0,0,144
01:08:45,436024E0,0,0,56,0,0,144
01:09:01,436026E0,0,0,56,0,0,143
01:09:09,436027E0,0,0,56,0,0,143
01:09:17,436028E0,0,0,56,0,0,143
01:09:33,43602AE0,0,0,56,0,0,142
01:09:41,43602BE0,0,0,56,0,0,142
01:09:49,43602CE0,0,0,56,0,0,142
01:10:05,43602EE0,0,0,56,0,0,141
01:10:13,43602FE0,0,0,56,0,0,141
01:10:21,436030E0,0,0,56,0,0,141
01:10:37,436032E0,0,0,56,0,0,141
01:10:45,436033E0,0,0,56,0,0,141
01:10:53,436034E0,0,0,56,0,0,141
01:11:09,436036E0,0,0,56,0,0,142
01:11:17,436037E0,0,0,56,0,0,142
01:11:25,436038E0,0,0,56,0,0,142
01:11:41,43603AE0,0,0,56,0,0,143
01:11:49,43603BE0,0,0,56,0,0,143
01:11:57,43603CE0,0,0,56,0,0,143
01:12:13,43603EE0,0,0,56,0,0,144
01:12:21,43603FE0,0,0,56,0,0,144
01:12:29,436040E0,0,0,56,0,0,144
01:12:45,436042E0,0,0,56,0,0,144
01:12:53,436043E0,0,0,56,0,0,144
01:13:01,436044E0,0,0,56,0,0,145
01:13:17,436046E0,0,0,56,0,0,145
01:13:25,436047E0,0,0,56,0,0,145
01:13:33,436048E0,0,0,56,0,0,145
01:13:49,43604AE0,0,0,56,0,0,145
01:13:57,43604BE0,0,0,56,0,0,146
01:14:05,43604CE0,0,0,56,0,0,146
01:14:21,43604EE0,0,0,56,0,0,146
01:14:29,43604FE0,0,0,56,0,0,146
01:14:37,436050E0,0,0,56,0,0,145
01:14:53,436052E0,0,0,56,0,0,145
01:15:01,436053E0,0,0,56,0,0,144
01:15:09,436054E0,0,0,56,0,0,144
01:15:25,436056E0,0,0,56,0,0,144
01:15:33,436057E0,0,0,56,0,0,143
01:15:41,436058E0,0,0,56,0,0,143
01:15:57,43605AE0,0,0,56,0,0,142
01:16:05,43605BE0,0,0,56,0,0,142
01:16:13,43605CE0,0,0,56,0,0,142
01:16:21,43605DE0,0,0,56,0,0,141
01:16:29,43605EE0,0,0,56,0,0,141
01:16:37,43605FE0,0,0,56,0,0,141
01:16:45,436060E0,0,0,56,0,0,141
01:16:53,436061E0,0,0,56,0,0,141
01:17:01,436062E0,0,0,56,0,0,141
01:17:09,436063E0,0,0,56,0,0,141
01:17:17,436064E0,0,0,56,0,0,141
01:17:25,436065E0,0,0,56,0,0,141
01:17:33,436066E0,0,0,56,0,0,142
01:17:41,436067E0,0,0,56,0,0,142
01:17:49,436068E0,0,0,56,0,0,142
01:17:57,436069E0,0,0,56,0,0,142
01:18:05,43606AE0,0,0,56,0,0,143
01:18:13,43606BE0,0,0,56,0,0,143
01:18:21,43606CE0,0,0,56,0,0,143
01:18:29,43606DE0,0,0,56,0,0,143
01:18:37,43606EE0,0,0,56,0,0,143
01:18:45,43606FE0,0,0,56,0,0,143
01:18:53,436070E0,0,0,56,0,0,144
01:19:01,436071E0,0,0,56,0,0,144
01:19:09,436072E0,0,0,56,0,0,144
01:19:17,436073E0,0,0,56,0,0,144
01:19:25,436074E0,0,0,56,0,0,144
01:19:33,436075E0,0,0,56,0,0,145
01:19:41,436076E0,0,0,56,0,0,145
01:19:49,436077E0,0,0,56,0,0,145
01:19:57,436078E0,0,0,56,0,0,145
01:20:05,436079E0,0,0,56,0,0,145
01:20:13,43607AE0,0,0,56,0,0,145
01:20:21,43607BE0,0,0,56,0,0,145
01:20:29,43607CE0,0,0,56,0,0,145
01:20:37,43607DE0,0,0,56,0,0,146
01:20:45,43607EE0,0,0,56,0,0,146
01:20:53,43607FE0,0,0,56,0,0,146
01:21:01,436080E0,0,0,56,0,0,146
01:21:09,436081E0,0,0,56,0,0,146
01:21:17,436082E0,0,0,56,0,0,146
01:21:25,436083E0,0,0,56,0,0,146
01:21:33,436084E0,0,0,56,0,0,145
01:21:41,436085E0,0,0,56,0,0,145
01:21:49,436086E0,0,0,56,0,0,144
01:21:57,436087E0,0,0,56,0,0,144
01:22:05,436088E0,0,0,56,0,0,144
01:22:13,436089E0,0,0,56,0,0,143
01:22:21,43608AE0,0,0,56,0,0,143
01:22:29,43608BE0,0,0,56,0,0,142
01:22:37,43608CE0,0,0,56,0,0,142
01:22:45,43608DE0,0,0,56,0,0,142
01:22:53,43608EE0,0,0,56,0,0,142
01:23:01,43608FE0,0,0,56,0,0,141
01:23:09,436090E0,0,0,56,0,0,141
01:23:17,436091E0,0,0,56,0,0,141
01:23:25,436092E0,0,0,56,0,0,141
01:23:33,436093E0,0,0,56,0,0,141
01:23:41,436094E0,0,0,56,0,0,141
01:23:49,436095E0,0,0,56,0,0,141
01:23:57,436096E0,0,0,56,0,0,141
01:24:05,436097E0,0,0,56,0,0,141
01:24:13,436098E0,0,0,56,0,0,142
01:24:21,436099E0,0,0,56,0,0,142
01:24:29,43609AE0,0,0,56,0,0,142
01:24:37,43609BE0,0,0,56,0,0,143
01:24:45,43609CE0,0,0,56,0,0,143
01:24:53,43609DE0,0,0,56,0,0,143
01:25:01,43609EE0,0,0,56,0,0,143
01:25:09,43609FE0,0,0,56,0,0,143
01:25:17,4360A0E0,0,0,56,0,0,143
01:25:25,4360A1E0,0,0,56,0,0,144
01:25:33,4360A2E0,0,0,56,0,0,144
01:25:41,4360A3E0,0,0,56,0,0,144
01:25:49,4360A4E0,0,0,56,0,0,144
01:25:57,4360A5E0,0,0,56,0,0,144
01:26:05,4360A6E0,0,0,56,0,0,145
01:26:13,4360A7E0,0,0,56,0,0,145
01:26:21,4360A8E0,0,0,56,0,0,145
01:26:29,4360A9E0,0,0,56,0,0,145
01:26:37,4360AAE0,0,0,56,0,0,145
01:26:45,4360ABE0,0,0,56,0,0,145
01:26:53,4360ACE0,0,0,56,0,0,145
01:27:01,4360ADE0,0,0,56,0,0,145
01:27:09,4360AEE0,0,0,56,0,0,145
01:27:17,4360AFE0,0,0,56,0,0,145
01:27:25,4360B0E0,0,0,56,0,0,146
01:27:33,4360B1E0,0,0,56,0,0,146
01:27:41,4360B2E0,0,0,56,0,0,146
01:27:49,4360B3E0,0,0,56,0,0,146
01:27:57,4360B4E0,0,0,56,0,0,145
01:28:05,4360B5E0,0,0,56,0,0,145
01:28:13,4360B6E0,0,0,56,0,0,145
01:28:21,4360B7E0,0,0,56,0,0,145
01:28:29,4360B8E0,0,0,56,0,0,144
01:28:37,4360B9E0,0,0,56,0,0,144
01:28:45,4360BAE0,0,0,56,0,0,143
01:28:53,4360BBE0,0,0,56,0,0,143
01:29:01,4360BCE0,0,0,56,0,0,143
01:29:09,4360BDE0,0,0,56,0,0,142
01:29:17,4360BEE0,0,0,56,0,0,142
01:29:25,4360BFE0,0,0,56,0,0,142
01:29:33,4360C0E0,0,0,56,0,0,142
01:29:41,4360C1E0,0,0,56,0,0,141
01:29:49,4360C2E0,0,0,56,0,0,141
01:29:57,4360C3E0,0,0,56,0,0,141
01:30:05,4360C4E0,0,0,56,0,0,141
01:30:13,4360C5E0,0,0,56,0,0,141
01:30:21,4360C6E0,0,0,56,0,0,141
01:30:29,4360C7E0,0,0,56,0,0,141
01:30:37,4360C8E0,0,0,56,0,0,141
01:30:45,4360C9E0,0,0,56,0,0,142
01:30:53,4360CAE0,0,0,56,0,0,142
01:31:01,4360CBE0,0,0,56,0,0,142
01:31:09,4360CCE0,0,0,56,0,0,142
01:31:17,4360CDE0,0,0,56,0,0,142
01:31:25,4360CEE0,0,0,56,0,0,142
01:31:33,4360CFE0,0,0,56,0,0,143
01:31:41,4360D0E0,0,0,56,0,0,143
01:31:49,4360D1E0,0,0,56,0,0,143
01:31:57,4360D2E0,0,0,56,0,0,143
01:32:05,4360D3E0,0,0,56,0,0,144
01:32:13,4360D4E0,0,0,56,0,0,144
01:32:21,4360D5E0,0,0,56,0,0,144
01:32:29,4360D6E0,0,0,56,0,0,144
01:32:37,4360D7E0,0,0,56,0,0,144
01:32:45,4360D8E0,0,0,56,0,0,144
01:32:53,4360D9E0,0,0,56,0,0,144
01:33:01,4360DAE0,0,0,56,0,0,144
01:33:09,4360DBE0,0,0,56,0,0,145
01:33:17,4360DCE0,0,0,56,0,0,145
01:33:25,4360DDE0,0,0,56,0,0,145
01:33:33,4360DEE0,0,0,56,0,0,145
01:33:41,4360DFE0,0,0,56,0,0,145
01:33:49,4360E0E0,0,0,56,0,0,145
01:33:57,4360E1E0,0,0,56,0,0,146
01:34:05,4360E2E0,0,0,56,0,0,146
01:34:13,4360E3E0,0,0,56,0,0,146
01:34:21,4360E4E0,0,0,56,0,0,146
01:34:29,4360E5E0,0,0,56,0,0,146
01:34:37,4360E6E0,0,0,56,0,0,145
01:34:45,4360E7E0,0,0,56,0,0,145
01:34:53,4360E8E0,0,0,56,0,0,145
01:35:01,4360E9E0,0,0,56,0,0,145
01:35:09,4360EAE0,0,0,56,0,0,144
01:35:17,4360EBE0,0,0,56,0,0,144
01:35:25,4360ECE0,0,0,56,0,0,144
01:35:33,4360EDE0,0,0,56,0,0,143
01:35:41,4360EEE0,0,0,56,0,0,143
01:35:49,4360EFE0,0,0,56,0,0,143
01:35:57,4360F0E0,0,0,56,0,0,142
01:36:05,4360F1E0,0,0,56,0,0,142
01:36:13,4360F2E0,0,0,56,0,0,142
01:36:21,4360F3E0,0,0,56,0,0,141
01:36:29,4360F4E0,0,0,56,0,0,141
01:36:37,4360F5E0,0,0,56,0,0,141
01:36:45,4360F6E0,0,0,56,0,0,140
01:36:53,4360F7E0,0,0,56,0,0,140
01:37:01,4360F8E0,0,0,56,0,0,141
01:37:09,4360F9E0,0,0,56,0,0,141
01:37:17,4360FAE0,0,0,56,0,0,141
01:37:25,4360FBE0,0,0,56,0,0,142
01:37:33,4360FCE0,0,0,56,0,0,142
01:37:41,4360FDE0,0,0,56,0,0,142
01:37:49,4360FEE0,0,0,56,0,0,142
01:37:57,4360FFE0,0,0,56,0,0,142
01:38:05,436100E0,0,0,56,0,0,143
01:38:13,436101E0,0,0,56,0,0,143
01:38:21,436102E0,0,0,56,0,0,143