2019-10-08T04:24:19.9Z,2019-10-08T04:24:19.2Z,9.74071547e-01,-84.875,-87.260,-17.050,1.409,95.94351,78.662,87.500,26.447,7.258
2019-10-08T04:24:21.2Z,2019-10-08T04:24:20.5Z,9.74071564e-01,-84.875,-87.260,-17.050,1.409,95.95087,78.662,86.719,26.447,7.258
2019-10-08T04:24:22.5Z,2019-10-08T04:24:21.9Z,9.74071582e-01,-84.875,-87.265,-17.617,1.409,95.94351,80.707,85.938,26.447,7.258
2019-10-08T04:24:23.9Z,2019-10-08T04:24:23.2Z,9.74071599e-01,-84.875,-87.276,-17.050,1.409,95.95087,80.707,85.938,26.447,7.258
2019-10-08T04:24:25.2Z,2019-10-08T04:24:24.5Z,9.74071616e-01,-84.875,-87.249,-17.050,1.409,95.94719,80.707,85.938,26.447,7.258
2019-10-08T04:24:26.5Z,2019-10-08T04:24:25.9Z,9.74071634e-01,-84.875,-87.254,-17.050,1.409,95.95087,80.707,85.156,26.447,7.258
2019-10-08T04:24:27.9Z,2019-10-08T04:24:27.2Z,9.74071651e-01,-85.426,-87.260,-17.617,1.409,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:24:29.2Z,2019-10-08T04:24:28.5Z,9.74071669e-01,-85.426,-87.260,-17.617,1.409,95.94719,82.751,86.719,26.447,7.258
2019-10-08T04:24:30.5Z,2019-10-08T04:24:29.9Z,9.74071686e-01,-84.875,-87.276,-17.050,1.409,95.94719,82.751,87.500,26.447,7.258
2019-10-08T04:24:31.9Z,2019-10-08T04:24:31.2Z,9.74071703e-01,-85.426,-87.282,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:24:33.2Z,2019-10-08T04:24:32.6Z,9.74071721e-01,-85.426,-87.260,-17.050,1.409,95.94719,84.795,85.938,26.930,7.258
2019-10-08T04:24:34.6Z,2019-10-08T04:24:33.9Z,9.74071739e-01,-84.875,-87.282,-17.050,1.409,95.94719,82.751,85.938,26.930,7.258
2019-10-08T04:24:35.9Z,2019-10-08T04:24:35.2Z,9.74071756e-01,-84.875,-87.276,-17.050,1.409,95.95087,78.662,87.500,26.447,7.258
2019-10-08T04:24:37.2Z,2019-10-08T04:24:36.6Z,9.74071773e-01,-84.875,-87.254,-17.050,1.409,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:24:38.6Z,2019-10-08T04:24:37.9Z,9.74071791e-01,-84.875,-87.249,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:24:39.9Z,2019-10-08T04:24:39.2Z,9.74071808e-01,-84.875,-87.254,-17.050,1.409,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:24:41.2Z,2019-10-08T04:24:40.6Z,9.74071825e-01,-84.875,-87.265,-17.050,1.409,95.94719,84.795,87.500,26.447,7.258
2019-10-08T04:24:42.6Z,2019-10-08T04:24:41.9Z,9.74071843e-01,-84.875,-87.265,-17.050,1.409,95.94719,84.795,86.719,26.447,7.258
2019-10-08T04:24:43.9Z,2019-10-08T04:24:43.2Z,9.74071860e-01,-84.875,-87.265,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:24:45.2Z,2019-10-08T04:24:44.6Z,9.74071878e-01,-84.875,-87.265,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:24:46.6Z,2019-10-08T04:24:45.9Z,9.74071895e-01,-84.875,-87.260,-17.050,1.409,95.94719,82.751,86.719,26.447,7.258
2019-10-08T04:24:47.9Z,2019-10-08T04:24:47.2Z,9.74071912e-01,-84.875,-87.260,-17.050,1.409,95.95087,82.751,87.500,26.447,7.258
2019-10-08T04:24:49.2Z,2019-10-08T04:24:48.6Z,9.74071930e-01,-85.426,-87.260,-17.050,1.409,95.94351,80.707,85.938,26.930,7.258
2019-10-08T04:24:50.6Z,2019-10-08T04:24:49.9Z,9.74071947e-01,-85.426,-87.249,-17.050,1.409,95.94719,82.751,86.719,26.447,7.258
2019-10-08T04:24:51.9Z,2019-10-08T04:24:51.2Z,9.74071964e-01,-84.875,-87.243,-17.050,1.409,95.95087,82.751,86.719,26.447,7.258
2019-10-08T04:24:53.2Z,2019-10-08T04:24:52.6Z,9.74071982e-01,-84.875,-87.237,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:24:54.6Z,2019-10-08T04:24:53.9Z,9.74072000e-01,-84.875,-87.237,-17.050,1.409,95.95087,82.751,85.938,26.930,7.258
2019-10-08T04:24:55.9Z,2019-10-08T04:24:55.2Z,9.74072017e-01,-84.875,-87.237,-17.050,1.409,95.94719,82.751,86.719,26.447,7.258
2019-10-08T04:24:57.2Z,2019-10-08T04:24:56.6Z,9.74072034e-01,-84.875,-87.243,-17.050,1.409,95.95087,82.751,87.500,26.447,7.258
2019-10-08T04:24:58.6Z,2019-10-08T04:24:57.9Z,9.74072052e-01,-84.875,-87.249,-17.617,1.409,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:24:59.9Z,2019-10-08T04:24:59.2Z,9.74072069e-01,-84.875,-87.243,-17.617,1.409,95.94719,82.751,85.938,25.964,7.258
2019-10-08T04:25:01.2Z,2019-10-08T04:25:00.6Z,9.74072086e-01,-84.875,-87.232,-17.050,1.409,95.95087,80.707,85.938,25.964,7.258
2019-10-08T04:25:02.6Z,2019-10-08T04:25:01.9Z,9.74072104e-01,-84.875,-87.226,-17.050,1.409,95.95087,78.662,85.156,26.447,7.258
2019-10-08T04:25:03.9Z,2019-10-08T04:25:03.2Z,9.74072121e-01,-84.875,-87.243,-17.050,1.409,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:25:05.2Z,2019-10-08T04:25:04.6Z,9.74072138e-01,-84.875,-87.249,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:25:06.6Z,2019-10-08T04:25:05.9Z,9.74072156e-01,-84.875,-87.249,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:25:07.9Z,2019-10-08T04:25:07.2Z,9.74072174e-01,-84.875,-87.232,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:25:09.2Z,2019-10-08T04:25:08.6Z,9.74072191e-01,-84.875,-87.226,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:25:10.6Z,2019-10-08T04:25:09.9Z,9.74072208e-01,-85.426,-87.232,-17.617,1.409,95.94719,80.707,85.938,26.447,7.258
2019-10-08T04:25:11.9Z,2019-10-08T04:25:11.2Z,9.74072226e-01,-85.426,-87.249,-17.617,1.409,95.94719,82.751,85.156,26.447,7.258
2019-10-08T04:25:13.3Z,2019-10-08T04:25:12.6Z,9.74072243e-01,-84.875,-87.232,-17.617,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:25:14.6Z,2019-10-08T04:25:13.9Z,9.74072260e-01,-85.426,-87.237,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:25:15.9Z,2019-10-08T04:25:15.2Z,9.74072278e-01,-84.875,-87.249,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:25:17.3Z,2019-10-08T04:25:16.6Z,9.74072295e-01,-84.875,-87.237,-17.050,1.409,95.94719,84.795,86.719,26.447,7.258
2019-10-08T04:25:18.6Z,2019-10-08T04:25:17.9Z,9.74072313e-01,-84.875,-87.232,-17.050,1.409,95.95456,84.795,87.500,26.447,7.258
2019-10-08T04:25:19.9Z,2019-10-08T04:25:19.2Z,9.74072330e-01,-84.875,-87.226,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2019-10-08T04:25:21.3Z,2019-10-08T04:25:20.6Z,9.74072348e-01,-84.875,-87.232,-17.050,1.409,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:25:22.6Z,2019-10-08T04:25:21.9Z,9.74072365e-01,-84.875,-87.226,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:25:23.9Z,2019-10-08T04:25:23.2Z,9.74072382e-01,-84.875,-87.232,-17.050,1.409,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:25:25.3Z,2019-10-08T04:25:24.6Z,9.74072400e-01,-84.875,-87.243,-17.050,1.409,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:25:26.6Z,2019-10-08T04:25:25.9Z,9.74072417e-01,-85.426,-87.232,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:25:27.9Z,2019-10-08T04:25:27.2Z,9.74072434e-01,-85.426,-87.237,-17.617,1.937,95.95087,82.751,85.156,25.964,7.258
2019-10-08T04:25:29.3Z,2019-10-08T04:25:28.6Z,9.74072452e-01,-85.426,-87.249,-17.050,1.409,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:25:30.6Z,2019-10-08T04:25:29.9Z,9.74072469e-01,-84.875,-87.243,-17.050,1.409,95.94719,82.751,85.156,26.930,7.258
2019-10-08T04:25:31.9Z,2019-10-08T04:25:31.2Z,9.74072487e-01,-84.875,-87.237,-17.050,1.937,95.94719,80.707,85.938,26.930,7.258
2019-10-08T04:25:33.3Z,2019-10-08T04:25:32.6Z,9.74072504e-01,-84.875,-87.232,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:25:34.6Z,2019-10-08T04:25:33.9Z,9.74072522e-01,-84.875,-87.226,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:25:35.9Z,2019-10-08T04:25:35.2Z,9.74072539e-01,-85.426,-87.232,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:25:37.3Z,2019-10-08T04:25:36.6Z,9.74072556e-01,-85.426,-87.237,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:25:38.6Z,2019-10-08T04:25:37.9Z,9.74072574e-01,-85.426,-87.237,-17.617,1.937,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:25:39.9Z,2019-10-08T04:25:39.3Z,9.74072591e-01,-84.875,-87.243,-17.050,1.937,95.95087,84.795,87.500,26.447,7.258
2019-10-08T04:25:41.3Z,2019-10-08T04:25:40.6Z,9.74072609e-01,-85.426,-87.249,-17.617,1.937,95.94719,82.751,85.938,26.447,7.258
2019-10-08T04:25:42.6Z,2019-10-08T04:25:41.9Z,9.74072626e-01,-85.426,-87.249,-17.617,1.937,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:25:43.9Z,2019-10-08T04:25:43.3Z,9.74072643e-01,-84.875,-87.249,-17.050,1.937,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:25:45.3Z,2019-10-08T04:25:44.6Z,9.74072661e-01,-84.875,-87.249,-17.050,1.409,95.94719,86.839,87.500,26.447,7.258
2019-10-08T04:25:46.6Z,2019-10-08T04:25:45.9Z,9.74072678e-01,-84.875,-87.249,-17.050,1.409,95.95087,86.839,85.938,26.930,7.258
2019-10-08T04:25:47.9Z,2019-10-08T04:25:47.3Z,9.74072696e-01,-84.875,-87.243,-17.050,1.409,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:25:49.3Z,2019-10-08T04:25:48.6Z,9.74072713e-01,-84.875,-87.243,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:25:50.6Z,2019-10-08T04:25:50.0Z,9.74072731e-01,-84.875,-87.243,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:25:51.9Z,2019-10-08T04:25:51.3Z,9.74072748e-01,-84.875,-87.249,-17.050,1.409,95.95087,82.751,85.938,26.930,7.258
2019-10-08T04:25:53.3Z,2019-10-08T04:25:52.6Z,9.74072765e-01,-84.875,-87.249,-17.050,1.409,95.95087,82.751,85.938,26.930,7.258
2019-10-08T04:25:54.6Z,2019-10-08T04:25:54.0Z,9.74072783e-01,-85.426,-87.243,-17.617,1.937,95.94719,84.795,87.500,26.447,7.258
2019-10-08T04:25:55.9Z,2019-10-08T04:25:55.3Z,9.74072800e-01,-85.426,-87.226,-17.617,1.937,95.94719,82.751,86.719,26.447,7.258
2019-10-08T04:25:57.3Z,2019-10-08T04:25:56.6Z,9.74072818e-01,-84.875,-87.232,-17.050,1.409,95.94719,80.707,85.938,26.447,7.258
2019-10-08T04:25:58.6Z,2019-10-08T04:25:58.0Z,9.74072835e-01,-84.875,-87.243,-17.617,1.409,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:25:59.9Z,2019-10-08T04:25:59.3Z,9.74072852e-01,-84.875,-87.254,-17.617,1.937,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:26:01.3Z,2019-10-08T04:26:00.6Z,9.74072870e-01,-84.875,-87.249,-17.617,1.937,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:26:02.6Z,2019-10-08T04:26:02.0Z,9.74072887e-01,-84.875,-87.243,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-10-08T04:26:03.9Z,2019-10-08T04:26:03.3Z,9.74072904e-01,-84.875,-87.237,-17.050,1.409,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:26:05.3Z,2019-10-08T04:26:04.6Z,9.74072922e-01,-85.426,-87.243,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:26:06.6Z,2019-10-08T04:26:06.0Z,9.74072939e-01,-84.875,-87.249,-17.050,1.409,95.94719,82.751,85.156,26.447,7.258
2019-10-08T04:26:07.9Z,2019-10-08T04:26:07.3Z,9.74072956e-01,-84.875,-87.249,-17.050,1.409,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:26:09.3Z,2019-10-08T04:26:08.6Z,9.74072974e-01,-84.875,-87.243,-17.050,1.409,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:26:10.6Z,2019-10-08T04:26:10.0Z,9.74072992e-01,-84.875,-87.249,-17.617,1.409,95.95087,84.795,87.500,26.447,7.258
2019-10-08T04:26:12.0Z,2019-10-08T04:26:11.3Z,9.74073009e-01,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-10-08T04:26:13.3Z,2019-10-08T04:26:12.6Z,9.74073026e-01,-85.426,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-10-08T04:26:14.6Z,2019-10-08T04:26:14.0Z,9.74073044e-01,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-10-08T04:26:16.0Z,2019-10-08T04:26:15.3Z,9.74073061e-01,-85.426,-87.254,-17.050,1.937,95.95087,84.795,87.500,26.447,7.258
2019-10-08T04:26:17.3Z,2019-10-08T04:26:16.6Z,9.74073078e-01,-85.426,-87.254,-17.050,1.937,95.95087,84.795,85.938,25.964,7.258
2019-10-08T04:26:18.6Z,2019-10-08T04:26:18.0Z,9.74073096e-01,-84.875,-87.254,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-10-08T04:26:20.0Z,2019-10-08T04:26:19.3Z,9.74073113e-01,-84.875,-87.260,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:26:21.3Z,2019-10-08T04:26:20.7Z,9.74073131e-01,-84.875,-87.265,-17.050,1.409,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:26:22.7Z,2019-10-08T04:26:22.0Z,9.74073148e-01,-84.875,-87.249,-17.050,1.409,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:26:24.0Z,2019-10-08T04:26:23.3Z,9.74073166e-01,-85.426,-87.254,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:26:25.3Z,2019-10-08T04:26:24.7Z,9.74073183e-01,-84.875,-87.254,-17.050,1.937,95.94719,82.751,85.156,26.447,7.258
2019-10-08T04:26:26.7Z,2019-10-08T04:26:26.0Z,9.74073201e-01,-84.875,-87.249,-17.050,1.937,95.94719,84.795,86.719,26.447,7.258
2019-10-08T04:26:28.0Z,2019-10-08T04:26:27.3Z,9.74073218e-01,-84.875,-87.243,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2019-10-08T04:26:29.3Z,2019-10-08T04:26:28.7Z,9.74073235e-01,-84.875,-87.237,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:26:30.7Z,2019-10-08T04:26:30.0Z,9.74073253e-01,-84.875,-87.249,-17.050,1.937,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:26:32.0Z,2019-10-08T04:26:31.3Z,9.74073270e-01,-84.875,-87.260,-17.617,1.937,95.94719,82.751,85.156,26.447,7.258
2019-10-08T04:26:33.3Z,2019-10-08T04:26:32.7Z,9.74073287e-01,-84.875,-87.260,-17.617,1.937,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:26:34.7Z,2019-10-08T04:26:34.0Z,9.74073305e-01,-84.875,-87.249,-17.617,1.937,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:26:36.0Z,2019-10-08T04:26:35.3Z,9.74073322e-01,-84.875,-87.265,-17.617,1.937,95.95087,82.751,86.719,26.447,7.258
2019-10-08T04:26:37.3Z,2019-10-08T04:26:36.7Z,9.74073340e-01,-84.875,-87.265,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2019-10-08T04:26:38.7Z,2019-10-08T04:26:38.0Z,9.74073357e-01,-85.426,-87.271,-17.050,1.937,95.95087,80.707,85.938,26.447,7.258
2019-10-08T04:26:40.0Z,2019-10-08T04:26:39.3Z,9.74073375e-01,-85.426,-87.265,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:26:41.4Z,2019-10-08T04:26:40.7Z,9.74073392e-01,-84.875,-87.254,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-10-08T04:26:42.7Z,2019-10-08T04:26:42.0Z,9.74073410e-01,-84.875,-87.254,-17.050,1.409,95.95087,84.795,87.500,26.447,7.258
2019-10-08T04:26:44.0Z,2019-10-08T04:26:43.3Z,9.74073427e-01,-84.875,-87.271,-17.050,1.409,95.95087,86.839,86.719,25.964,7.258
2019-10-08T04:26:45.4Z,2019-10-08T04:26:44.7Z,9.74073444e-01,-84.875,-87.260,-17.050,1.409,95.95087,84.795,85.938,25.964,7.258
2019-10-08T04:26:46.7Z,2019-10-08T04:26:46.0Z,9.74073462e-01,-84.875,-87.260,-17.617,1.937,95.94719,82.751,85.156,26.447,7.258
2019-10-08T04:26:48.0Z,2019-10-08T04:26:47.3Z,9.74073479e-01,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-10-08T04:26:49.4Z,2019-10-08T04:26:48.7Z,9.74073497e-01,-84.875,-87.265,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:26:50.7Z,2019-10-08T04:26:50.0Z,9.74073514e-01,-85.426,-87.254,-17.050,1.409,95.94719,82.751,85.938,26.447,7.258
2019-10-08T04:26:52.0Z,2019-10-08T04:26:51.4Z,9.74073532e-01,-85.426,-87.249,-17.050,1.937,95.95087,84.795,87.500,26.447,7.258
2019-10-08T04:26:53.4Z,2019-10-08T04:26:52.7Z,9.74073549e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,86.719,25.964,7.258
2019-10-08T04:26:54.7Z,2019-10-08T04:26:54.1Z,9.74073567e-01,-85.426,-87.276,-17.050,1.409,95.95087,86.839,85.938,25.964,7.258
2019-10-08T04:26:56.0Z,2019-10-08T04:26:55.4Z,9.74073584e-01,-84.875,-87.271,-17.617,1.937,95.94719,82.751,85.938,26.930,7.258
2019-10-08T04:26:57.4Z,2019-10-08T04:26:56.7Z,9.74073601e-01,-84.875,-87.260,-17.617,1.937,95.94719,82.751,86.719,26.447,7.258
2019-10-08T04:26:58.7Z,2019-10-08T04:26:58.1Z,9.74073619e-01,-84.875,-87.254,-17.050,1.937,95.95087,82.751,87.500,26.447,7.258
2019-10-08T04:27:00.0Z,2019-10-08T04:26:59.4Z,9.74073636e-01,-84.875,-87.249,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2019-10-08T04:27:01.4Z,2019-10-08T04:27:00.7Z,9.74073653e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-10-08T04:27:02.7Z,2019-10-08T04:27:02.1Z,9.74073671e-01,-84.875,-87.265,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2019-10-08T04:27:04.0Z,2019-10-08T04:27:03.4Z,9.74073688e-01,-84.875,-87.260,-17.050,1.937,95.95087,88.884,87.500,26.447,7.258
2019-10-08T04:27:05.4Z,2019-10-08T04:27:04.7Z,9.74073706e-01,-84.875,-87.254,-17.050,1.937,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:27:06.7Z,2019-10-08T04:27:06.1Z,9.74073723e-01,-84.875,-87.271,-17.617,1.937,95.94719,82.751,85.938,26.447,7.258
2019-10-08T04:27:08.1Z,2019-10-08T04:27:07.4Z,9.74073741e-01,-85.426,-87.265,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:27:09.4Z,2019-10-08T04:27:08.7Z,9.74073758e-01,-84.875,-87.254,-17.050,1.409,95.95087,86.839,85.156,26.447,7.258
2019-10-08T04:27:10.7Z,2019-10-08T04:27:10.1Z,9.74073775e-01,-84.875,-87.249,-17.050,1.409,95.94719,86.839,85.156,26.930,7.258
2019-10-08T04:27:12.1Z,2019-10-08T04:27:11.4Z,9.74073793e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2019-10-08T04:27:13.4Z,2019-10-08T04:27:12.7Z,9.74073810e-01,-84.875,-87.254,-17.617,1.937,95.95087,84.795,87.500,26.447,7.258
2019-10-08T04:27:14.8Z,2019-10-08T04:27:14.1Z,9.74073828e-01,-84.875,-87.249,-17.617,1.937,95.95087,82.751,86.719,26.447,7.258
2019-10-08T04:27:16.1Z,2019-10-08T04:27:15.4Z,9.74073845e-01,-85.426,-87.249,-17.050,1.409,95.94719,82.751,85.938,26.447,7.258
2019-10-08T04:27:17.4Z,2019-10-08T04:27:16.7Z,9.74073863e-01,-84.875,-87.249,-17.050,1.937,95.95087,84.795,85.938,25.964,7.258
2019-10-08T04:27:18.8Z,2019-10-08T04:27:18.1Z,9.74073880e-01,-84.875,-87.243,-17.050,1.937,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:27:20.1Z,2019-10-08T04:27:19.4Z,9.74073898e-01,-85.426,-87.237,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:27:21.4Z,2019-10-08T04:27:20.8Z,9.74073915e-01,-85.426,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-10-08T04:27:22.8Z,2019-10-08T04:27:22.1Z,9.74073932e-01,-85.426,-87.243,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:27:24.1Z,2019-10-08T04:27:23.4Z,9.74073950e-01,-84.875,-87.237,-17.617,1.937,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:27:25.4Z,2019-10-08T04:27:24.8Z,9.74073967e-01,-84.875,-87.226,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2019-10-08T04:27:26.8Z,2019-10-08T04:27:26.1Z,9.74073985e-01,-84.875,-87.215,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-10-08T04:27:28.1Z,2019-10-08T04:27:27.4Z,9.74074002e-01,-84.875,-87.243,-17.050,1.409,95.94719,84.795,86.719,25.964,7.258
2019-10-08T04:27:29.4Z,2019-10-08T04:27:28.8Z,9.74074019e-01,-84.875,-87.243,-17.050,1.937,95.95087,84.795,87.500,25.964,7.258
2019-10-08T04:27:30.8Z,2019-10-08T04:27:30.1Z,9.74074037e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-10-08T04:27:32.1Z,2019-10-08T04:27:31.4Z,9.74074054e-01,-84.875,-87.226,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:27:33.4Z,2019-10-08T04:27:32.8Z,9.74074072e-01,-85.426,-87.237,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:27:34.8Z,2019-10-08T04:27:34.1Z,9.74074089e-01,-85.426,-87.243,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2019-10-08T04:27:36.1Z,2019-10-08T04:27:35.4Z,9.74074106e-01,-85.426,-87.232,-17.050,1.937,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:27:37.4Z,2019-10-08T04:27:36.8Z,9.74074124e-01,-84.875,-87.210,-17.050,1.409,95.94351,84.795,85.938,26.447,7.258
2019-10-08T04:27:38.8Z,2019-10-08T04:27:38.1Z,9.74074141e-01,-84.875,-87.215,-17.050,1.937,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:27:40.1Z,2019-10-08T04:27:39.4Z,9.74074158e-01,-84.875,-87.232,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2019-10-08T04:27:41.4Z,2019-10-08T04:27:40.8Z,9.74074176e-01,-85.426,-87.232,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-10-08T04:27:42.8Z,2019-10-08T04:27:42.1Z,9.74074194e-01,-85.426,-87.232,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2019-10-08T04:27:44.1Z,2019-10-08T04:27:43.4Z,9.74074211e-01,-84.875,-87.232,-17.617,1.937,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:27:45.4Z,2019-10-08T04:27:44.8Z,9.74074228e-01,-84.875,-87.221,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:27:46.8Z,2019-10-08T04:27:46.1Z,9.74074246e-01,-84.875,-87.226,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:27:48.1Z,2019-10-08T04:27:47.5Z,9.74074263e-01,-84.875,-87.232,-17.050,1.937,95.95087,82.751,85.938,26.447,7.258
2019-10-08T04:27:49.4Z,2019-10-08T04:27:48.8Z,9.74074280e-01,-84.875,-87.221,-17.050,1.937,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:27:50.8Z,2019-10-08T04:27:50.1Z,9.74074298e-01,-84.875,-87.226,-17.050,1.937,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:27:52.1Z,2019-10-08T04:27:51.5Z,9.74074315e-01,-84.875,-87.226,-17.050,1.409,95.94719,86.839,85.156,26.447,7.258
2019-10-08T04:27:53.4Z,2019-10-08T04:27:52.8Z,9.74074332e-01,-84.875,-87.221,-17.050,1.409,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:27:54.8Z,2019-10-08T04:27:54.1Z,9.74074350e-01,-84.875,-87.215,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:27:56.1Z,2019-10-08T04:27:55.5Z,9.74074368e-01,-85.426,-87.215,-17.050,1.409,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:27:57.4Z,2019-10-08T04:27:56.8Z,9.74074385e-01,-85.426,-87.221,-17.617,1.937,95.95456,86.839,85.938,25.964,7.258
2019-10-08T04:27:58.8Z,2019-10-08T04:27:58.1Z,9.74074402e-01,-84.875,-87.210,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-10-08T04:28:00.1Z,2019-10-08T04:27:59.5Z,9.74074420e-01,-84.875,-87.215,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-10-08T04:28:01.4Z,2019-10-08T04:28:00.8Z,9.74074437e-01,-85.426,-87.221,-17.050,1.409,95.94719,86.839,87.500,26.447,7.258
2019-10-08T04:28:02.8Z,2019-10-08T04:28:02.1Z,9.74074454e-01,-85.426,-87.232,-17.050,1.409,95.95087,84.795,86.719,26.447,7.258
2019-10-08T04:28:04.1Z,2019-10-08T04:28:03.5Z,9.74074472e-01,-84.875,-87.226,-17.050,1.937,95.94719,82.751,85.938,26.447,7.258
2019-10-08T04:28:05.4Z,2019-10-08T04:28:04.8Z,9.74074489e-01,-84.875,-87.221,-17.617,1.409,95.95087,82.751,85.156,26.447,7.258
2019-10-08T04:28:06.8Z,2019-10-08T04:28:06.1Z,9.74074506e-01,-84.875,-87.226,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:28:08.1Z,2019-10-08T04:28:07.5Z,9.74074524e-01,-85.426,-87.232,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2019-10-08T04:28:09.5Z,2019-10-08T04:28:08.8Z,9.74074542e-01,-84.875,-87.226,-17.617,1.409,95.95087,82.751,85.938,26.930,7.258
2019-10-08T04:28:10.8Z,2019-10-08T04:28:10.1Z,9.74074559e-01,-84.875,-87.221,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-10-08T04:28:12.1Z,2019-10-08T04:28:11.5Z,9.74074576e-01,-84.875,-87.215,-17.050,1.409,95.95087,86.839,85.156,26.447,7.258
2019-10-08T04:28:13.5Z,2019-10-08T04:28:12.8Z,9.74074594e-01,-85.426,-87.221,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-10-08T04:28:14.8Z,2019-10-08T04:28:14.1Z,9.74074611e-01,-85.426,-87.226,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-10-08T04:28:16.1Z,2019-10-08T04:28:15.5Z,9.74074628e-01,-85.426,-87.215,-17.050,1.937,95.94719,84.795,86.719,26.447,7.258
2019-10-08T04:28:17.5Z,2019-10-08T04:28:16.8Z,9.74074646e-01,-84.875,-87.215,-17.617,1.409,95.95087,82.751,87.500,26.447,7.258
2019-10-08T04:28:18.8Z,2019-10-08T04:28:18.1Z,9.74074663e-01,-84.875,-87.215,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-10-08T04:28:20.1Z,2019-10-08T04:28:19.5Z,9.74074681e-01,-84.875,-87.210,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-10-08T04:28:21.5Z,2019-10-08T04:28:20.8Z,9.74074698e-01,-84.875,-87.221,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2019-10-08T04:28:22.8Z,2019-10-08T04:28:22.1Z,9.74074715e-01,-84.875,-87.226,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2019-10-08T04:28:24.1Z,2019-10-08T04:28:23.5Z,9.74074733e-01,-84.875,-87.204,-17.050,1.937,95.95087,86.839,85.938,25.964,7.258
2019-10-08T04:28:25.5Z,2019-10-08T04:28:24.8Z,9.74074750e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,25.964,7.258
2019-10-08T04:28:26.8Z,2019-10-08T04:28:26.2Z,9.74074768e-01,-85.426,-87.232,-17.050,1.937,95.95087,84.795,85.156,26.447,7.258
2019-10-08T04:28:28.1Z,2019-10-08T04:28:27.5Z,9.74074785e-01,-85.426,-87.215,-17.050,1.409,95.95087,82.751,85.156,26.447,7.258