2019-08-07T04:00:40.748181Z,73841DEF,1DCD,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:41.748168Z,73841E0F,1DED,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:42.748155Z,73841E2F,1E0D,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:43.748142Z,73841E4F,1E2D,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:44.748129Z,73841E6F,1E4D,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:45.748115Z,73841E8F,1E6D,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:46.748102Z,73841EAF,1E8D,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:47.748089Z,73841ECF,1EAD,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:48.748076Z,73841EEF,1ECD,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:49.748063Z,73841F0F,1EED,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:50.748050Z,73841F2F,1F0D,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:51.748037Z,73841F4F,1F2D,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:52.748023Z,73841F6F,1F4D,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:53.748010Z,73841F8F,1F6D,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:54.747997Z,73841FAF,1F8D,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:55.747984Z,73841FCF,1FAD,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:56.747970Z,73841FEF,1FCD,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:57.747957Z,7384200F,1FED,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:58.747944Z,7384202F,200D,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:00:59.747931Z,7384204F,202D,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:00.747918Z,7384206F,204D,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:01.747905Z,7384208F,206D,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:02.747891Z,738420AF,208D,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:03.747878Z,738420CF,20AD,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:04.747865Z,738420EF,20CD,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:05.747852Z,7384210F,20ED,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:06.747839Z,7384212F,210D,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:07.747826Z,7384214F,212D,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:08.747812Z,7384216F,214D,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:09.747799Z,7384218F,216D,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:10.747786Z,738421AF,218D,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:11.747773Z,738421CF,21AD,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:12.747760Z,738421EF,21CD,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:13.747746Z,7384220F,21ED,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:14.747733Z,7384222F,220D,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:15.747720Z,7384224F,222D,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:16.747707Z,7384226F,224D,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:17.747694Z,7384228F,226D,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:18.747681Z,738422AF,228D,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:19.747668Z,738422CF,22AD,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:20.747654Z,738422EF,22CD,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:21.747641Z,7384230F,22ED,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:22.747628Z,7384232F,230D,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:23.747615Z,7384234F,232D,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:24.747602Z,7384236F,234D,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:25.747589Z,7384238F,236D,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:26.747575Z,738423AF,238D,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:27.747562Z,738423CF,23AD,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:28.747549Z,738423EF,23CD,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:29.747536Z,7384240F,23ED,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:30.747523Z,7384242F,240D,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:31.747510Z,7384244F,242D,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:32.747496Z,7384246F,244D,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:33.747483Z,7384248F,246D,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:34.747470Z,738424AF,248D,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:35.747457Z,738424CF,24AD,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:36.747443Z,738424EF,24CD,26524,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:37.747430Z,7384250F,24ED,26503,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:38.747417Z,7384252F,250D,26485,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:39.747404Z,7384254F,252D,26493,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:40.747391Z,7384256F,254D,26492,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:41.747378Z,7384258F,256D,26480,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:42.747364Z,738425AF,258D,26500,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:43.747351Z,738425CF,25AD,26508,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:44.747338Z,738425EF,25CD,26522,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:45.747325Z,7384260F,25ED,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:46.747312Z,7384262F,260D,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:47.747299Z,7384264F,262D,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:48.747286Z,7384266F,264D,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:49.747273Z,7384268F,266D,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:50.747259Z,738426AF,268D,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:51.747246Z,738426CF,26AD,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:52.747233Z,738426EF,26CD,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:53.747220Z,7384270F,26ED,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:54.747207Z,7384272F,270D,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:55.747194Z,7384274F,272D,26652,4.3,00000000000000000000000000000000010000000000000000,300
2019-08-07T04:01:56.747180Z,7384276F,274D,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:57.747167Z,7384278F,276D,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:01:58.747154Z,738427AF,278D,26619,4.3,00000000000000000000000000000100000000000000000000,300
2019-08-07T04:01:59.747141Z,738427CF,27AD,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:00.747128Z,738427EF,27CD,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:01.747114Z,7384280F,27ED,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:02.747101Z,7384282F,280D,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:03.747088Z,7384284F,282D,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:04.747075Z,7384286F,284D,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:05.747062Z,7384288F,286D,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:06.747048Z,738428AF,288D,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:07.747035Z,738428CF,28AD,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:08.747022Z,738428EF,28CD,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:09.747009Z,7384290F,28ED,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:10.746996Z,7384292F,290D,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:11.746983Z,7384294F,292D,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:12.746969Z,7384296F,294D,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:13.746956Z,7384298F,296D,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:14.746943Z,738429AF,298D,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:15.746930Z,738429CF,29AD,26605,4.3,00000000000000000000000000000001000000000000000000,300
2019-08-07T04:02:16.746917Z,738429EF,29CD,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:17.746904Z,73842A0F,29ED,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:18.746891Z,73842A2F,2A0D,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:19.746878Z,73842A4F,2A2D,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:20.746864Z,73842A6F,2A4D,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:21.746851Z,73842A8F,2A6D,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:22.746838Z,73842AAF,2A8D,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:23.746825Z,73842ACF,2AAD,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:24.746812Z,73842AEF,2ACD,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:25.746799Z,73842B0F,2AED,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:26.746785Z,73842B2F,2B0D,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:27.746772Z,73842B4F,2B2D,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:28.746759Z,73842B6F,2B4D,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:29.746746Z,73842B8F,2B6D,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:30.746733Z,73842BAF,2B8D,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:31.746720Z,73842BCF,2BAD,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:32.746706Z,73842BEF,2BCD,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:33.746693Z,73842C0F,2BED,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:34.746680Z,73842C2F,2C0D,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:35.746667Z,73842C4F,2C2D,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:36.746654Z,73842C8F,2C4D,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:38.746627Z,73842CCF,2C8D,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:02:40.746601Z,73842CEF,2CCD,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:41.746588Z,73842D0F,2CED,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:42.746574Z,73842D2F,2D0D,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:43.746561Z,73842D4F,2D2D,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:44.746548Z,73842D6F,2D4D,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:45.746535Z,73842D8F,2D6D,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:46.746522Z,73842DAF,2D8D,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:47.746509Z,73842DCF,2DAD,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:48.746495Z,73842DEF,2DCD,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:49.746482Z,73842E0F,2DED,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:50.746469Z,73842E2F,2E0D,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:51.746456Z,73842E4F,2E2D,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:52.746443Z,73842E6F,2E4D,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:53.746430Z,73842E8F,2E6D,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:54.746416Z,73842EAF,2E8D,26634,4.3,00000000000000000000000000000000000000000000001000,1200
2019-08-07T04:02:55.746403Z,73842ECF,2EAD,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:56.746390Z,73842EEF,2ECD,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:57.746377Z,73842F0F,2EED,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:58.746364Z,73842F2F,2F0D,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:02:59.746351Z,73842F4F,2F2D,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:00.746337Z,73842F6F,2F4D,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:01.746324Z,73842F8F,2F6D,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:02.746311Z,73842FAF,2F8D,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:03.746298Z,73842FCF,2FAD,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:04.746285Z,73842FEF,2FCD,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:05.746272Z,7384300F,2FED,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:06.746259Z,7384302F,300D,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:07.746245Z,7384304F,302D,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:08.746232Z,7384306F,304D,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:09.746219Z,7384308F,306D,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:10.746206Z,738430AF,308D,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:11.746193Z,738430CF,30AD,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:12.746180Z,738430EF,30CD,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:13.746167Z,7384310F,30ED,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:14.746154Z,7384312F,310D,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:15.746140Z,7384314F,312D,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:16.746127Z,7384316F,314D,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:17.746114Z,7384318F,316D,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:18.746101Z,738431AF,318D,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:19.746088Z,738431CF,31AD,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:20.746074Z,738431EF,31CD,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:21.746061Z,7384320F,31ED,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:22.746048Z,7384322F,320D,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:23.746035Z,7384324F,322D,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:24.746022Z,7384326F,324D,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:25.746009Z,7384328F,326D,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:26.745996Z,738432AF,328D,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:27.745983Z,738432CF,32AD,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:28.745969Z,738432EF,32CD,26831,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:29.745956Z,7384330F,32ED,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:30.745943Z,7384332F,330D,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:31.745930Z,7384334F,332D,26878,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:32.745917Z,7384336F,334D,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:33.745904Z,7384338F,336D,26902,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:34.745891Z,738433AF,338D,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:35.745878Z,738433CF,33AD,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:36.745864Z,738433EF,33CD,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:37.745851Z,7384340F,33ED,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:38.745838Z,7384342F,340D,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:39.745825Z,7384344F,342D,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:40.745812Z,7384346F,344D,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:41.745799Z,7384348F,346D,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:42.745785Z,738434AF,348D,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:43.745772Z,738434CF,34AD,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:44.745759Z,738434EF,34CD,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:45.745746Z,7384350F,34ED,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:46.745733Z,7384352F,350D,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:47.745720Z,7384354F,352D,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:48.745707Z,7384356F,354D,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:49.745693Z,7384358F,356D,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:50.745680Z,738435AF,358D,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:51.745667Z,738435CF,35AD,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:52.745654Z,738435EF,35CD,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:53.745641Z,7384360F,35ED,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:54.745628Z,7384362F,360D,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:55.745615Z,7384364F,362D,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:56.745601Z,7384366F,364D,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:57.745588Z,7384368F,366D,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:58.745575Z,738436AF,368D,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:03:59.745562Z,738436CF,36AD,27079,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:00.745549Z,738436EF,36CD,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:01.745536Z,7384370F,36ED,27130,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:02.745523Z,7384372F,370D,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:03.745510Z,7384374F,372D,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:04.745496Z,7384376F,374D,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:05.745483Z,7384378F,376D,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:06.745470Z,738437AF,378D,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:07.745457Z,738437CF,37AD,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:08.745444Z,738437EF,37CD,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:09.745430Z,7384380F,37ED,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:10.745417Z,7384382F,380D,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:11.745404Z,7384384F,382D,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:12.745391Z,7384386F,384D,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:13.745378Z,7384388F,386D,27184,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:14.745365Z,738438AF,388D,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:15.745352Z,738438CF,38AD,27209,4.3,00000001000000000000000000000000000100000000000000,1200
2019-08-07T04:04:16.745339Z,738438EF,38CD,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:17.745325Z,7384390F,38ED,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:18.745312Z,7384392F,390D,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:19.745299Z,7384394F,392D,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:20.745286Z,7384396F,394D,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:21.745273Z,7384398F,396D,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:04:22.745260Z,738439AF,398D,27277,4.3,00000000000000000000000000000000000000000000000000,1200