00:00:06,6C129AE0,0,0,20154,20,0,143
00:00:22,6C129CE0,0,0,20154,20,0,142
00:00:38,6C129EE0,0,0,20154,10,0,141
00:00:46,6C129FE0,0,0,20154,10,0,141
00:00:54,6C12A0E0,0,0,20154,10,0,141
00:01:10,6C12A2E0,0,0,20155,10,0,141
00:01:26,6C12A4E0,0,0,20155,10,0,141
00:01:42,6C12A6E0,0,0,20156,25,0,142
00:01:50,6C12A7E0,0,0,20156,25,0,142
00:01:58,6C12A8E0,0,0,20156,25,0,142
00:02:14,6C12AAE0,0,0,20156,12,1,143
00:02:30,6C12ACE0,0,0,20156,12,1,143
00:02:46,6C12AEE0,0,0,20157,10,1,144
00:03:02,6C12B0E0,0,0,20157,10,1,144
00:03:18,6C12B2E0,0,0,20158,7,0,144
00:03:34,6C12B4E0,0,0,20158,7,0,145
00:03:50,6C12B6E0,0,0,20158,9,0,145
00:03:58,6C12B7E0,0,0,20158,9,0,145
00:04:06,6C12B8E0,0,0,20158,9,0,145
00:04:22,6C12BAE0,0,0,20157,12,1,146
00:04:38,6C12BCE0,0,0,20157,12,1,146
00:04:54,6C12BEE0,0,0,20156,8,0,146
00:05:02,6C12BFE0,0,0,20156,8,0,146
00:05:10,6C12C0E0,0,0,20156,8,0,145
00:05:26,6C12C2E0,0,0,20155,7,0,145
00:05:42,6C12C4E0,0,0,20155,7,0,144
00:05:58,6C12C6E0,0,0,20155,7,0,144
00:06:06,6C12C7E0,0,0,20155,7,0,143
00:06:14,6C12C8E0,0,0,20155,7,0,143
00:06:30,6C12CAE0,0,0,20152,4,0,142
00:06:46,6C12CCE0,0,0,20152,4,0,142
00:07:02,6C12CEE0,0,0,20149,5,0,141
00:07:18,6C12D0E0,0,0,20149,5,0,141
00:07:34,6C12D2E0,0,0,20149,5,0,141
00:07:50,6C12D4E0,0,0,20149,5,0,141
00:08:06,6C12D6E0,0,0,20148,3,0,142
00:08:14,6C12D7E0,0,0,20148,3,0,142
00:08:22,6C12D8E0,0,0,20148,3,0,143
00:08:38,6C12DAE0,0,0,20146,4,0,143
00:08:54,6C12DCE0,0,0,20146,4,0,143
00:09:10,6C12DEE0,0,0,20146,3,0,144
00:09:18,6C12DFE0,0,0,20146,3,0,144
00:09:26,6C12E0E0,0,0,20146,3,0,144
00:09:42,6C12E2E0,0,0,20143,5,0,144
00:09:58,6C12E4E0,0,0,20143,5,0,145
00:10:14,6C12E6E0,0,0,20142,3,0,145
00:10:22,6C12E7E0,0,0,20142,3,0,145
00:10:30,6C12E8E0,0,0,20142,3,0,145
00:10:46,6C12EAE0,0,0,20138,3,0,146
00:11:02,6C12ECE0,0,0,20138,3,0,146
00:11:18,6C12EEE0,0,0,20138,5,0,146
00:11:34,6C12F0E0,0,0,20138,5,0,145
00:11:50,6C12F2E0,0,0,20139,3,0,145
00:12:06,6C12F4E0,0,0,20139,3,0,144
00:12:22,6C12F6E0,0,0,20139,7,0,143
00:12:30,6C12F7E0,0,0,20139,7,0,143
00:12:38,6C12F8E0,0,0,20139,7,0,143
00:12:54,6C12FAE0,0,0,20140,7,0,142
00:13:10,6C12FCE0,0,0,20140,7,0,142
00:13:26,6C12FEE0,0,0,20140,17,0,141
00:13:34,6C12FFE0,0,0,20140,17,0,141
00:13:42,6C1300E0,0,0,20140,17,0,141
00:13:58,6C1302E0,0,0,20141,7,0,141
00:14:14,6C1304E0,0,0,20141,7,0,142
00:14:30,6C1306E0,0,0,20141,11,0,142
00:14:38,6C1307E0,0,0,20141,11,0,142
00:14:46,6C1308E0,0,0,20141,11,0,143
00:15:02,6C130AE0,0,0,20143,28,0,143
00:15:18,6C130CE0,0,0,20143,28,0,143
00:15:34,6C130EE0,0,0,20143,8,0,144
00:15:50,6C1310E0,0,0,20143,8,0,144
00:16:06,6C1312E0,0,0,20143,19,0,144
00:16:22,6C1314E0,0,0,20143,19,0,145
00:16:38,6C1316E0,0,0,20144,7,0,145
00:16:46,6C1317E0,0,0,20144,7,0,145
00:16:54,6C1318E0,0,0,20144,7,0,146
00:17:10,6C131AE0,0,0,20143,9,0,146
00:17:26,6C131CE0,0,0,20143,9,0,146
00:17:42,6C131EE0,0,0,20143,7,0,146
00:17:50,6C131FE0,0,0,20143,7,0,145
00:17:58,6C1320E0,0,0,20143,7,0,145
00:18:14,6C1322E0,0,0,20143,5,0,144
00:18:30,6C1324E0,0,0,20143,5,0,144
00:18:46,6C1326E0,0,0,20144,6,0,143
00:18:54,6C1327E0,0,0,20144,6,0,143
00:19:02,6C1328E0,0,0,20144,6,0,143
00:19:18,6C132AE0,0,0,20144,19,0,142
00:19:34,6C132CE0,0,0,20144,19,0,141
00:19:50,6C132EE0,0,0,20144,6,0,141
00:20:06,6C1330E0,0,0,20144,6,0,141
00:20:22,6C1332E0,0,0,20144,7,0,141
00:20:38,6C1334E0,0,0,20144,7,0,142
00:20:54,6C1336E0,0,0,20145,10,0,142
00:21:02,6C1337E0,0,0,20145,10,0,143
00:21:10,6C1338E0,0,0,20145,10,0,143
00:21:26,6C133AE0,0,0,20146,7,0,143
00:21:42,6C133CE0,0,0,20146,7,0,144
00:21:58,6C133EE0,0,0,20145,11,0,144
00:22:06,6C133FE0,0,0,20145,11,0,144
00:22:14,6C1340E0,0,0,20145,11,0,144
00:22:30,6C1342E0,0,0,20145,6,0,145
00:22:46,6C1344E0,0,0,20145,6,0,145
00:23:02,6C1346E0,0,0,20146,15,0,145
00:23:10,6C1347E0,0,0,20146,15,0,146
00:23:18,6C1348E0,0,0,20146,15,0,146
00:23:34,6C134AE0,0,0,20146,10,0,146
00:23:50,6C134CE0,0,0,20146,10,0,146
00:24:06,6C134EE0,0,0,20147,5,0,145
00:24:22,6C1350E0,0,0,20147,5,0,145
00:24:38,6C1352E0,0,0,20147,15,0,144
00:24:54,6C1354E0,0,0,20147,15,0,143
00:25:10,6C1356E0,0,0,20147,25,0,143
00:25:18,6C1357E0,0,0,20147,25,0,143
00:25:26,6C1358E0,0,0,20147,25,0,142
00:25:42,6C135AE0,0,0,20148,8,0,142
00:25:58,6C135CE0,0,0,20148,8,0,141
00:26:14,6C135EE0,0,0,20148,8,0,141
00:26:22,6C135FE0,0,0,20148,8,0,141
00:26:30,6C1360E0,0,0,20148,8,0,141
00:26:46,6C1362E0,0,0,20147,16,0,142
00:27:02,6C1364E0,0,0,20147,16,0,142
00:27:18,6C1366E0,0,0,20147,7,0,143
00:27:26,6C1367E0,0,0,20147,7,0,143
00:27:34,6C1368E0,0,0,20147,7,0,143
00:27:50,6C136AE0,0,0,20148,7,0,144
00:28:06,6C136CE0,0,0,20148,7,0,144
00:28:22,6C136EE0,0,0,20148,17,0,144
00:28:38,6C1370E0,0,0,20148,17,0,144
00:28:54,6C1372E0,0,0,20148,8,1,145
00:29:10,6C1374E0,0,0,20148,8,1,145
00:29:26,6C1376E0,0,0,20147,17,0,146
00:29:34,6C1377E0,0,0,20147,17,0,146
00:29:42,6C1378E0,0,0,20147,17,0,146
00:29:58,6C137AE0,0,0,20148,7,0,146
00:30:14,6C137CE0,0,0,20148,7,0,146
00:30:30,6C137EE0,0,0,20147,6,0,145
00:30:38,6C137FE0,0,0,20147,6,0,144
00:30:46,6C1380E0,0,0,20147,6,0,144
00:31:02,6C1382E0,0,0,20147,7,0,143
00:31:18,6C1384E0,0,0,20147,7,0,143
00:31:34,6C1386E0,0,0,20146,5,0,142
00:31:42,6C1387E0,0,0,20146,5,0,142
00:31:50,6C1388E0,0,0,20146,5,0,142
00:32:06,6C138AE0,0,0,20146,7,0,141
00:32:22,6C138CE0,0,0,20146,7,0,141
00:32:38,6C138EE0,0,0,20147,7,0,141
00:32:54,6C1390E0,0,0,20147,7,0,142
00:33:10,6C1392E0,0,0,20146,19,0,142
00:33:26,6C1394E0,0,0,20146,19,0,142
00:33:42,6C1396E0,0,0,20147,7,0,143
00:33:50,6C1397E0,0,0,20147,7,0,143
00:33:58,6C1398E0,0,0,20147,7,0,143
00:34:14,6C139AE0,0,0,20146,7,0,144
00:34:30,6C139CE0,0,0,20146,7,0,144
00:34:46,6C139EE0,0,0,20147,7,0,145
00:34:54,6C139FE0,0,0,20147,7,0,145
00:35:02,6C13A0E0,0,0,20147,7,0,145
00:35:18,6C13A2E0,0,0,20147,8,0,145
00:35:34,6C13A4E0,0,0,20147,8,0,145
00:35:50,6C13A6E0,0,0,20147,7,0,145
00:35:58,6C13A7E0,0,0,20147,7,0,146
00:36:06,6C13A8E0,0,0,20147,7,0,146
00:36:22,6C13AAE0,0,0,20147,25,0,146
00:36:38,6C13ACE0,0,0,20147,25,0,146
00:36:54,6C13AEE0,0,0,20147,11,0,145
00:37:10,6C13B0E0,0,0,20147,11,0,144
00:37:26,6C13B2E0,0,0,20148,22,1,143
00:37:42,6C13B4E0,0,0,20148,22,1,143
00:37:58,6C13B6E0,0,0,20148,18,0,142
00:38:06,6C13B7E0,0,0,20148,18,0,142
00:38:14,6C13B8E0,0,0,20148,18,0,142
00:38:30,6C13BAE0,0,0,20149,24,0,141
00:38:46,6C13BCE0,0,0,20149,24,0,141
00:39:02,6C13BEE0,0,0,20149,18,0,141
00:39:10,6C13BFE0,0,0,20149,18,0,141
00:39:18,6C13C0E0,0,0,20149,18,0,142
00:39:34,6C13C2E0,0,0,20149,9,1,142
00:39:50,6C13C4E0,0,0,20149,9,1,142
00:40:06,6C13C6E0,0,0,20148,7,0,143
00:40:14,6C13C7E0,0,0,20148,7,0,143
00:40:22,6C13C8E0,0,0,20148,7,0,143
00:40:38,6C13CAE0,0,0,20149,8,0,144
00:40:54,6C13CCE0,0,0,20149,8,0,144
00:41:10,6C13CEE0,0,0,20150,11,0,145
00:41:26,6C13D0E0,0,0,20150,11,0,145
00:41:42,6C13D2E0,0,0,20149,8,0,145
00:41:58,6C13D4E0,0,0,20149,8,0,145
00:42:14,6C13D6E0,0,0,20150,8,1,145
00:42:22,6C13D7E0,0,0,20150,8,1,146
00:42:30,6C13D8E0,0,0,20150,8,1,146
00:42:46,6C13DAE0,0,0,20150,8,0,146
00:43:02,6C13DCE0,0,0,20150,8,0,145
00:43:18,6C13DEE0,0,0,20149,13,0,145
00:43:26,6C13DFE0,0,0,20149,13,0,144
00:43:34,6C13E0E0,0,0,20149,13,0,144
00:43:50,6C13E2E0,0,0,20149,11,0,143
00:44:06,6C13E4E0,0,0,20149,11,0,142
00:44:22,6C13E6E0,0,0,20148,7,0,142
00:44:30,6C13E7E0,0,0,20148,7,0,141
00:44:38,6C13E8E0,0,0,20148,7,0,141
00:44:54,6C13EAE0,0,0,20149,7,0,141
00:45:10,6C13ECE0,0,0,20149,7,0,141
00:45:26,6C13EEE0,0,0,20149,8,0,142
00:45:42,6C13F0E0,0,0,20149,8,0,142
00:45:58,6C13F2E0,0,0,20149,7,0,142
00:46:14,6C13F4E0,0,0,20149,7,0,143
00:46:30,6C13F6E0,0,0,20149,8,0,143
00:46:38,6C13F7E0,0,0,20149,8,0,143
00:46:46,6C13F8E0,0,0,20149,8,0,144
00:47:02,6C13FAE0,0,0,20149,12,0,144
00:47:18,6C13FCE0,0,0,20149,12,0,144
00:47:34,6C13FEE0,0,0,20149,8,0,145
00:47:42,6C13FFE0,0,0,20149,8,0,145
00:47:50,6C1400E0,0,0,20149,8,0,145
00:48:06,6C1402E0,0,0,20149,16,0,145
00:48:22,6C1404E0,0,0,20149,16,0,145
00:48:38,6C1406E0,0,0,20148,7,0,146
00:48:46,6C1407E0,0,0,20148,7,0,146
00:48:54,6C1408E0,0,0,20148,7,0,146
00:49:10,6C140AE0,0,0,20150,6,0,146
00:49:26,6C140CE0,0,0,20150,6,0,145
00:49:42,6C140EE0,0,0,20149,6,0,144
00:49:58,6C1410E0,0,0,20149,6,0,144
00:50:14,6C1412E0,0,0,20149,7,0,143
00:50:30,6C1414E0,0,0,20149,7,0,142
00:50:46,6C1416E0,0,0,20150,6,0,142
00:50:54,6C1417E0,0,0,20150,6,0,141
00:51:02,6C1418E0,0,0,20150,6,0,141
00:51:18,6C141AE0,0,0,20151,9,0,141
00:51:34,6C141CE0,0,0,20151,9,0,141
00:51:50,6C141EE0,0,0,20151,8,0,142
00:51:58,6C141FE0,0,0,20151,8,0,142
00:52:06,6C1420E0,0,0,20151,8,0,142
00:52:22,6C1422E0,0,0,20151,8,0,143
00:52:38,6C1424E0,0,0,20151,8,0,143
00:52:54,6C1426E0,0,0,20151,8,0,143
00:53:02,6C1427E0,0,0,20151,8,0,143
00:53:10,6C1428E0,0,0,20151,8,0,144
00:53:26,6C142AE0,0,0,20151,8,0,144
00:53:42,6C142CE0,0,0,20151,8,0,144
00:53:58,6C142EE0,0,0,20151,7,0,145
00:54:14,6C1430E0,0,0,20151,7,0,145
00:54:30,6C1432E0,0,0,20153,14,0,145
00:54:46,6C1434E0,0,0,20153,14,0,146
00:55:02,6C1436E0,0,0,20153,7,0,146
00:55:10,6C1437E0,0,0,20153,7,0,146
00:55:18,6C1438E0,0,0,20153,7,0,146
00:55:34,6C143AE0,0,0,20151,12,0,146
00:55:50,6C143CE0,0,0,20151,12,0,145
00:56:06,6C143EE0,0,0,20151,14,0,144
00:56:14,6C143FE0,0,0,20151,14,0,144
00:56:22,6C1440E0,0,0,20151,14,0,144
00:56:38,6C1442E0,0,0,20152,9,0,143
00:56:54,6C1444E0,0,0,20152,9,0,142
00:57:10,6C1446E0,0,0,20151,6,0,142
00:57:18,6C1447E0,0,0,20151,6,0,142
00:57:26,6C1448E0,0,0,20151,6,0,141
00:57:42,6C144AE0,0,0,20152,17,0,141
00:57:58,6C144CE0,0,0,20152,17,0,141
00:58:14,6C144EE0,0,0,20152,9,0,141
00:58:30,6C1450E0,0,0,20152,9,0,142
00:58:46,6C1452E0,0,0,20151,14,0,142
00:59:02,6C1454E0,0,0,20151,14,0,143
00:59:18,6C1456E0,0,0,20151,6,0,143
00:59:26,6C1457E0,0,0,20151,6,0,143
00:59:34,6C1458E0,0,0,20151,6,0,144
00:59:50,6C145AE0,0,0,20151,6,0,144
01:00:06,6C145CE0,0,0,20151,6,0,144
01:00:22,6C145EE0,0,0,20152,12,1,145
01:00:30,6C145FE0,0,0,20152,12,1,145
01:00:38,6C1460E0,0,0,20152,12,1,145
01:00:54,6C1462E0,0,0,20152,9,0,145
01:01:10,6C1464E0,0,0,20152,9,0,146
01:01:26,6C1466E0,0,0,20153,8,0,146
01:01:34,6C1467E0,0,0,20153,8,0,146
01:01:42,6C1468E0,0,0,20153,8,0,146
01:01:58,6C146AE0,0,0,20154,6,1,145
01:02:14,6C146CE0,0,0,20154,6,1,145
01:02:30,6C146EE0,0,0,20154,8,0,144
01:02:46,6C1470E0,0,0,20154,8,0,144
01:03:02,6C1472E0,0,0,20154,6,0,143
01:03:18,6C1474E0,0,0,20154,6,0,142
01:03:34,6C1476E0,0,0,20154,20,0,142
01:03:42,6C1477E0,0,0,20154,20,0,141
01:03:50,6C1478E0,0,0,20154,20,0,141
01:04:06,6C147AE0,0,0,20154,11,0,141
01:04:22,6C147CE0,0,0,20154,11,0,141
01:04:38,6C147EE0,0,0,20154,7,0,142
01:04:46,6C147FE0,0,0,20154,7,0,142
01:04:54,6C1480E0,0,0,20154,7,0,142
01:05:10,6C1482E0,0,0,20153,7,0,143
01:05:26,6C1484E0,0,0,20153,7,0,143
01:05:42,6C1486E0,0,0,20153,9,1,143
01:05:50,6C1487E0,0,0,20153,9,1,144
01:05:58,6C1488E0,0,0,20153,9,1,144
01:06:14,6C148AE0,0,0,20154,7,0,144
01:06:30,6C148CE0,0,0,20154,7,0,144
01:06:46,6C148EE0,0,0,20154,6,0,145
01:07:02,6C1490E0,0,0,20154,6,0,145
01:07:18,6C1492E0,0,0,20154,5,0,145
01:07:34,6C1494E0,0,0,20154,5,0,146
01:07:50,6C1496E0,0,0,20154,8,1,146
01:07:58,6C1497E0,0,0,20154,8,1,146
01:08:06,6C1498E0,0,0,20154,8,1,146
01:08:22,6C149AE0,0,0,20154,6,0,145
01:08:38,6C149CE0,0,0,20154,6,0,144
01:08:54,6C149EE0,0,0,20152,6,0,144
01:09:02,6C149FE0,0,0,20152,6,0,144
01:09:10,6C14A0E0,0,0,20152,6,0,143
01:09:26,6C14A2E0,0,0,20153,5,0,143
01:09:42,6C14A4E0,0,0,20153,5,0,142
01:09:58,6C14A6E0,0,0,20154,5,0,141
01:10:06,6C14A7E0,0,0,20154,5,0,141
01:10:14,6C14A8E0,0,0,20154,5,0,141
01:10:30,6C14AAE0,0,0,20154,5,0,141
01:10:46,6C14ACE0,0,0,20154,5,0,141
01:11:02,6C14AEE0,0,0,20154,5,0,142
01:11:18,6C14B0E0,0,0,20154,5,0,142
01:11:34,6C14B2E0,0,0,20152,7,0,143
01:11:50,6C14B4E0,0,0,20152,7,0,143
01:12:06,6C14B6E0,0,0,20152,5,0,144
01:12:14,6C14B7E0,0,0,20152,5,0,144
01:12:22,6C14B8E0,0,0,20152,5,0,144
01:12:38,6C14BAE0,0,0,20153,5,0,144
01:12:54,6C14BCE0,0,0,20153,5,0,144
01:13:10,6C14BEE0,0,0,20154,5,0,145
01:13:18,6C14BFE0,0,0,20154,5,0,145
01:13:26,6C14C0E0,0,0,20154,5,0,145
01:13:42,6C14C2E0,0,0,20152,8,0,145
01:13:58,6C14C4E0,0,0,20152,8,0,146
01:14:14,6C14C6E0,0,0,20154,7,0,146
01:14:22,6C14C7E0,0,0,20154,7,0,146
01:14:30,6C14C8E0,0,0,20154,7,0,146
01:14:46,6C14CAE0,0,0,20153,15,0,145
01:15:02,6C14CCE0,0,0,20153,15,0,144
01:15:18,6C14CEE0,0,0,20153,7,0,144
01:15:34,6C14D0E0,0,0,20153,7,0,143
01:15:50,6C14D2E0,0,0,20153,7,0,143
01:16:06,6C14D4E0,0,0,20153,7,0,142
01:16:22,6C14D6E0,0,0,20155,6,0,142
01:16:30,6C14D7E0,0,0,20155,6,0,141
01:16:38,6C14D8E0,0,0,20155,6,0,141
01:16:54,6C14DAE0,0,0,20154,5,0,141
01:17:10,6C14DCE0,0,0,20154,5,0,141
01:17:26,6C14DEE0,0,0,20154,5,0,142
01:17:34,6C14DFE0,0,0,20154,5,0,142
01:17:42,6C14E0E0,0,0,20154,5,0,142
01:17:58,6C14E2E0,0,0,20153,4,0,143
01:18:14,6C14E4E0,0,0,20153,4,0,143
01:18:30,6C14E6E0,0,0,20153,7,0,144
01:18:38,6C14E7E0,0,0,20153,7,0,144
01:18:46,6C14E8E0,0,0,20153,7,0,144
01:19:02,6C14EAE0,0,0,20154,5,0,144
01:19:18,6C14ECE0,0,0,20154,5,0,145
01:19:34,6C14EEE0,0,0,20154,5,0,145
01:19:50,6C14F0E0,0,0,20154,5,0,145
01:20:06,6C14F2E0,0,0,20154,8,0,146
01:20:22,6C14F4E0,0,0,20154,8,0,146
01:20:38,6C14F6E0,0,0,20155,5,0,146
01:20:46,6C14F7E0,0,0,20155,5,0,146
01:20:54,6C14F8E0,0,0,20155,5,0,146
01:21:10,6C14FAE0,0,0,20151,4,0,145
01:21:26,6C14FCE0,0,0,20151,4,0,144
01:21:42,6C14FEE0,0,0,20151,7,0,143
01:21:50,6C14FFE0,0,0,20151,7,0,143
01:21:58,6C1500E0,0,0,20151,7,0,143
01:22:14,6C1502E0,0,0,20153,6,0,142
01:22:30,6C1504E0,0,0,20153,6,0,142
01:22:46,6C1506E0,0,0,20153,5,0,141
01:22:54,6C1507E0,0,0,20153,5,0,141
01:23:02,6C1508E0,0,0,20153,5,0,141
01:23:18,6C150AE0,0,0,20156,5,0,141
01:23:34,6C150CE0,0,0,20156,5,0,141
01:23:50,6C150EE0,0,0,20155,5,0,142
01:24:06,6C1510E0,0,0,20155,5,0,142
01:24:22,6C1512E0,0,0,20157,6,0,143
01:24:38,6C1514E0,0,0,20157,6,0,143
01:24:54,6C1516E0,0,0,20158,5,0,144
01:25:02,6C1517E0,0,0,20158,5,0,144
01:25:10,6C1518E0,0,0,20158,5,0,144
01:25:26,6C151AE0,0,0,20158,7,0,144
01:25:42,6C151CE0,0,0,20158,7,0,145
01:25:58,6C151EE0,0,0,20160,7,0,145
01:26:06,6C151FE0,0,0,20160,7,0,145
01:26:14,6C1520E0,0,0,20160,7,0,145
01:26:30,6C1522E0,0,0,20161,6,0,146
01:26:46,6C1524E0,0,0,20161,6,0,146
01:27:02,6C1526E0,0,0,20161,6,0,146
01:27:10,6C1527E0,0,0,20161,6,0,146
01:27:18,6C1528E0,0,0,20161,6,0,145
01:27:34,6C152AE0,0,0,20164,7,0,145
01:27:50,6C152CE0,0,0,20164,7,0,144
01:28:06,6C152EE0,0,0,20164,25,1,143
01:28:22,6C1530E0,0,0,20164,25,1,143
01:28:38,6C1532E0,0,0,20166,7,0,142
01:28:54,6C1534E0,0,0,20166,7,0,142
01:29:10,6C1536E0,0,0,20166,7,0,141
01:29:18,6C1537E0,0,0,20166,7,0,141
01:29:26,6C1538E0,0,0,20166,7,0,141
01:29:42,6C153AE0,0,0,20168,8,0,141
01:29:58,6C153CE0,0,0,20168,8,0,142
01:30:14,6C153EE0,0,0,20170,8,0,142
01:30:22,6C153FE0,0,0,20170,8,0,142
01:30:30,6C1540E0,0,0,20170,8,0,143
01:30:46,6C1542E0,0,0,20171,6,0,143
01:31:02,6C1544E0,0,0,20171,6,0,144
01:31:18,6C1546E0,0,0,20172,5,0,144
01:31:26,6C1547E0,0,0,20172,5,0,144
01:31:34,6C1548E0,0,0,20172,5,0,144
01:31:50,6C154AE0,0,0,20173,17,0,145
01:32:06,6C154CE0,0,0,20173,17,0,145
01:32:22,6C154EE0,0,0,20174,7,0,145
01:32:38,6C1550E0,0,0,20174,7,0,145
01:32:54,6C1552E0,0,0,20174,9,1,146
01:33:10,6C1554E0,0,0,20174,9,1,146
01:33:26,6C1556E0,0,0,20174,15,0,146
01:33:34,6C1557E0,0,0,20174,15,0,146
01:33:42,6C1558E0,0,0,20174,15,0,145
01:33:58,6C155AE0,0,0,20175,7,0,144
01:34:14,6C155CE0,0,0,20175,7,0,144
01:34:30,6C155EE0,0,0,20175,7,0,143
01:34:38,6C155FE0,0,0,20175,7,0,143
01:34:46,6C1560E0,0,0,20175,7,0,142
01:35:02,6C1562E0,0,0,20175,7,0,142
01:35:18,6C1564E0,0,0,20175,7,0,141
01:35:34,6C1566E0,0,0,20174,4,0,141
01:35:42,6C1567E0,0,0,20174,4,0,141
01:35:50,6C1568E0,0,0,20174,4,0,141
01:36:06,6C156AE0,0,0,20175,5,0,141
01:36:22,6C156CE0,0,0,20175,5,0,142
01:36:38,6C156EE0,0,0,20172,5,0,142
01:36:54,6C1570E0,0,0,20172,5,0,143
01:37:10,6C1572E0,0,0,20172,3,0,143
01:37:26,6C1574E0,0,0,20172,3,0,143
01:37:42,6C1576E0,0,0,20173,4,0,144
01:37:50,6C1577E0,0,0,20173,4,0,144
01:37:58,6C1578E0,0,0,20173,4,0,144
01:38:14,6C157AE0,0,0,20174,4,0,145
01:38:30,6C157CE0,0,0,20174,4,0,145
01:38:46,6C157EE0,0,0,20157,0,0,145
01:38:54,6C157FE0,0,0,20157,0,0,145
01:39:02,6C1580E0,0,0,20157,0,0,145
01:39:18,6C1582E0,0,0,20154,2,0,146
01:39:34,6C1584E0,0,0,20154,2,0,146
01:39:50,6C1586E0,0,0,20156,2,0,146
01:39:58,6C1587E0,0,0,20156,2,0,146
01:40:06,6C1588E0,0,0,20156,2,0,145
01:40:22,6C158AE0,0,0,20154,2,0,144
01:40:38,6C158CE0,0,0,20154,2,0,144
01:40:54,6C158EE0,0,0,20157,0,0,143
01:41:10,6C1590E0,0,0,20157,0,0,142
01:41:26,6C1592E0,0,0,20161,0,0,142
01:41:42,6C1594E0,0,0,20161,0,0,141
01:41:58,6C1596E0,0,0,20152,1,0,141
01:42:06,6C1597E0,0,0,20152,1,0,141
01:42:14,6C1598E0,0,0,20152,1,0,141
01:42:30,6C159AE0,0,0,20151,2,0,142
01:42:46,6C159CE0,0,0,20151,2,0,142
01:43:02,6C159EE0,0,0,20151,3,0,142
01:43:10,6C159FE0,0,0,20151,3,0,143
01:43:18,6C15A0E0,0,0,20151,3,0,143
01:43:34,6C15A2E0,0,0,20152,3,0,143
01:43:50,6C15A4E0,0,0,20152,3,0,144
01:44:06,6C15A6E0,0,0,20150,4,0,144
01:44:14,6C15A7E0,0,0,20150,4,0,144
01:44:22,6C15A8E0,0,0,20150,4,0,145
01:44:38,6C15AAE0,0,0,20148,3,0,145
01:44:54,6C15ACE0,0,0,20148,3,0,145
01:45:10,6C15AEE0,0,0,20148,5,0,145
01:45:26,6C15B0E0,0,0,20148,5,0,145
01:45:42,6C15B2E0,0,0,20148,6,0,146
01:45:58,6C15B4E0,0,0,20148,6,0,146
01:46:14,6C15B6E0,0,0,20149,5,0,146
01:46:22,6C15B7E0,0,0,20149,5,0,145
01:46:30,6C15B8E0,0,0,20149,5,0,145
01:46:46,6C15BAE0,0,0,20148,7,0,144
01:47:02,6C15BCE0,0,0,20148,7,0,144
01:47:18,6C15BEE0,0,0,20148,9,0,143
01:47:26,6C15BFE0,0,0,20148,9,0,143
01:47:34,6C15C0E0,0,0,20148,9,0,142
01:47:50,6C15C2E0,0,0,20149,4,0,142
01:48:06,6C15C4E0,0,0,20149,4,0,141
01:48:22,6C15C6E0,0,0,20149,6,0,141
01:48:30,6C15C7E0,0,0,20149,6,0,141
01:48:38,6C15C8E0,0,0,20149,6,0,141
01:48:54,6C15CAE0,0,0,20149,6,0,141
01:49:10,6C15CCE0,0,0,20149,6,0,142
01:49:26,6C15CEE0,0,0,20148,10,1,142
01:49:42,6C15D0E0,0,0,20148,10,1,143
01:49:58,6C15D2E0,0,0,20148,7,0,143
01:50:14,6C15D4E0,0,0,20148,7,0,143
01:50:30,6C15D6E0,0,0,20148,7,0,144
01:50:38,6C15D7E0,0,0,20148,7,0,144
01:50:46,6C15D8E0,0,0,20148,7,0,144
01:51:02,6C15DAE0,0,0,20147,8,0,145
01:51:18,6C15DCE0,0,0,20147,8,0,145
01:51:34,6C15DEE0,0,0,20148,7,0,145
01:51:42,6C15DFE0,0,0,20148,7,0,145
01:51:50,6C15E0E0,0,0,20148,7,0,145
01:52:06,6C15E2E0,0,0,20148,6,0,146
01:52:22,6C15E4E0,0,0,20148,6,0,146
01:52:38,6C15E6E0,0,0,20148,8,0,146
01:52:46,6C15E7E0,0,0,20148,8,0,146
01:52:54,6C15E8E0,0,0,20148,8,0,145
01:53:10,6C15EAE0,0,0,20148,8,0,145
01:53:26,6C15ECE0,0,0,20148,8,0,144
01:53:42,6C15EEE0,0,0,20148,10,0,143
01:53:58,6C15F0E0,0,0,20148,10,0,143
01:54:14,6C15F2E0,0,0,20148,21,0,142
01:54:30,6C15F4E0,0,0,20148,21,0,141
01:54:46,6C15F6E0,0,0,20149,8,0,141
01:54:54,6C15F7E0,0,0,20149,8,0,141
01:55:02,6C15F8E0,0,0,20149,8,0,141
01:55:18,6C15FAE0,0,0,20148,8,0,141
01:55:34,6C15FCE0,0,0,20148,8,0,142
01:55:50,6C15FEE0,0,0,20148,6,0,142
01:55:58,6C15FFE0,0,0,20148,6,0,142
01:56:06,6C1600E0,0,0,20148,6,0,143
01:56:22,6C1602E0,0,0,20146,5,0,143
01:56:38,6C1604E0,0,0,20146,5,0,143
01:56:54,6C1606E0,0,0,20147,3,0,144
01:57:02,6C1607E0,0,0,20147,3,0,144
01:57:10,6C1608E0,0,0,20147,3,0,144
01:57:26,6C160AE0,0,0,20147,3,0,145
01:57:42,6C160CE0,0,0,20147,3,0,145
01:57:58,6C160EE0,0,0,20147,4,0,145
01:58:14,6C1610E0,0,0,20147,4,0,145
01:58:30,6C1612E0,0,0,20147,5,0,146
01:58:46,6C1614E0,0,0,20147,5,0,146
01:59:02,6C1616E0,0,0,20145,7,0,146
01:59:10,6C1617E0,0,0,20145,7,0,146
01:59:18,6C1618E0,0,0,20145,7,0,145
01:59:34,6C161AE0,0,0,20144,6,0,145
01:59:50,6C161CE0,0,0,20144,6,0,144
02:00:06,6C161EE0,0,0,20146,7,0,143
02:00:14,6C161FE0,0,0,20146,7,0,143
02:00:22,6C1620E0,0,0,20146,7,0,143
02:00:38,6C1622E0,0,0,20146,6,0,142
02:00:54,6C1624E0,0,0,20146,6,0,141
02:01:10,6C1626E0,0,0,20146,6,0,141
02:01:18,6C1627E0,0,0,20146,6,0,141
02:01:26,6C1628E0,0,0,20146,6,0,141
02:01:42,6C162AE0,0,0,20146,6,0,141
02:01:58,6C162CE0,0,0,20146,6,0,142
02:02:14,6C162EE0,0,0,20145,6,0,142
02:02:30,6C1630E0,0,0,20145,6,0,143
02:02:46,6C1632E0,0,0,20146,6,0,143
02:03:02,6C1634E0,0,0,20146,6,0,143
02:03:18,6C1636E0,0,0,20145,5,0,144
02:03:26,6C1637E0,0,0,20145,5,0,144
02:03:34,6C1638E0,0,0,20145,5,0,144
02:03:50,6C163AE0,0,0,20145,13,0,145
02:04:06,6C163CE0,0,0,20145,13,0,145
02:04:22,6C163EE0,0,0,20145,6,0,145
02:04:30,6C163FE0,0,0,20145,6,0,145
02:04:38,6C1640E0,0,0,20145,6,0,146
02:04:54,6C1642E0,0,0,20145,6,0,146
02:05:10,6C1644E0,0,0,20145,6,0,146
02:05:26,6C1646E0,0,0,20145,8,0,146
02:05:34,6C1647E0,0,0,20145,8,0,146
02:05:42,6C1648E0,0,0,20145,8,0,145
02:05:58,6C164AE0,0,0,20144,6,0,145
02:06:14,6C164CE0,0,0,20144,6,0,144
02:06:30,6C164EE0,0,0,20144,26,0,143
02:06:46,6C1650E0,0,0,20144,26,0,143
02:07:02,6C1652E0,0,0,20145,7,0,142
02:07:18,6C1654E0,0,0,20145,7,0,141
02:07:34,6C1656E0,0,0,20145,7,0,141
02:07:42,6C1657E0,0,0,20145,7,0,141
02:07:50,6C1658E0,0,0,20145,7,0,141
02:08:06,6C165AE0,0,0,20144,8,0,141
02:08:22,6C165CE0,0,0,20144,8,0,141
02:08:38,6C165EE0,0,0,20144,11,0,142
02:08:46,6C165FE0,0,0,20144,11,0,142
02:08:54,6C1660E0,0,0,20144,11,0,143
02:09:10,6C1662E0,0,0,20142,8,0,143
02:09:26,6C1664E0,0,0,20142,8,0,143
02:09:42,6C1666E0,0,0,20143,7,0,144
02:09:50,6C1667E0,0,0,20143,7,0,144
02:09:58,6C1668E0,0,0,20143,7,0,144
02:10:14,6C166AE0,0,0,20142,7,0,144
02:10:30,6C166CE0,0,0,20142,7,0,145
02:10:46,6C166EE0,0,0,20142,7,0,145
02:11:02,6C1670E0,0,0,20142,7,0,145
02:11:18,6C1672E0,0,0,20144,7,0,146
02:11:34,6C1674E0,0,0,20144,7,0,146
02:11:50,6C1676E0,0,0,20143,6,0,146
02:11:58,6C1677E0,0,0,20143,6,0,146
02:12:06,6C1678E0,0,0,20143,6,0,145
02:12:22,6C167AE0,0,0,20143,10,0,145
02:12:38,6C167CE0,0,0,20143,10,0,144
02:12:54,6C167EE0,0,0,20142,10,0,144
02:13:02,6C167FE0,0,0,20142,10,0,143
02:13:10,6C1680E0,0,0,20142,10,0,143
02:13:26,6C1682E0,0,0,20142,9,0,142
02:13:42,6C1684E0,0,0,20142,9,0,142
02:13:58,6C1686E0,0,0,20142,9,0,141
02:14:06,6C1687E0,0,0,20142,9,0,141
02:14:14,6C1688E0,0,0,20142,9,0,141
02:14:30,6C168AE0,0,0,20143,8,0,141
02:14:46,6C168CE0,0,0,20143,8,0,141
02:15:02,6C168EE0,0,0,20143,20,1,142
02:15:18,6C1690E0,0,0,20143,20,1,143
02:15:34,6C1692E0,0,0,20142,12,0,143
02:15:50,6C1694E0,0,0,20142,12,0,143
02:16:06,6C1696E0,0,0,20141,7,0,144
02:16:14,6C1697E0,0,0,20141,7,0,144
02:16:22,6C1698E0,0,0,20141,7,0,144
02:16:38,6C169AE0,0,0,20141,11,0,144
02:16:54,6C169CE0,0,0,20141,11,0,145
02:17:10,6C169EE0,0,0,20140,5,0,145
02:17:18,6C169FE0,0,0,20140,5,0,145
02:17:26,6C16A0E0,0,0,20140,5,0,145
02:17:42,6C16A2E0,0,0,20140,6,0,146
02:17:58,6C16A4E0,0,0,20140,6,0,146
02:18:14,6C16A6E0,0,0,20139,11,0,146
02:18:22,6C16A7E0,0,0,20139,11,0,146
02:18:30,6C16A8E0,0,0,20139,11,0,146
02:18:46,6C16AAE0,0,0,20139,8,0,145
02:19:02,6C16ACE0,0,0,20139,8,0,144
02:19:18,6C16AEE0,0,0,20140,11,0,144
02:19:34,6C16B0E0,0,0,20140,11,0,143
02:19:50,6C16B2E0,0,0,20140,9,0,143
02:20:06,6C16B4E0,0,0,20140,9,0,142
02:20:22,6C16B6E0,0,0,20141,7,0,141
02:20:30,6C16B7E0,0,0,20141,7,0,141
02:20:38,6C16B8E0,0,0,20141,7,0,141
02:20:54,6C16BAE0,0,0,20141,23,0,141
02:21:10,6C16BCE0,0,0,20141,23,0,141
02:21:26,6C16BEE0,0,0,20141,21,1,142
02:21:34,6C16BFE0,0,0,20141,21,1,142
02:21:42,6C16C0E0,0,0,20141,21,1,142
02:21:58,6C16C2E0,0,0,20141,21,0,143
02:22:14,6C16C4E0,0,0,20141,21,0,143
02:22:30,6C16C6E0,0,0,20140,11,0,144
02:22:38,6C16C7E0,0,0,20140,11,0,144
02:22:46,6C16C8E0,0,0,20140,11,0,144
02:23:02,6C16CAE0,0,0,20141,8,0,144
02:23:18,6C16CCE0,0,0,20141,8,0,144
02:23:34,6C16CEE0,0,0,20138,9,0,145
02:23:50,6C16D0E0,0,0,20138,9,0,145
02:24:06,6C16D2E0,0,0,20139,7,0,145
02:24:22,6C16D4E0,0,0,20139,7,0,146
02:24:38,6C16D6E0,0,0,20139,7,0,146