2019-06-24T03:46:21.514534Z,6C436BEF,6BDD,26428,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:22.514520Z,6C436C0F,6BFD,26434,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:23.514506Z,6C436C2F,6C1D,26434,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:24.514492Z,6C436C4F,6C3D,26441,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:25.514478Z,6C436C6F,6C5D,26413,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:26.514464Z,6C436C8F,6C7D,26429,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:27.514449Z,6C436CAF,6C9D,26414,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:28.514435Z,6C436CCF,6CBD,26412,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:29.514421Z,6C436CEF,6CDD,26426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:30.514407Z,6C436D0F,6CFD,26425,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:31.514393Z,6C436D2F,6D1D,26457,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:32.514379Z,6C436D4F,6D3D,26506,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:33.514365Z,6C436D6F,6D5D,26516,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:34.514351Z,6C436D8F,6D7D,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:35.514337Z,6C436DAF,6D9D,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:36.514323Z,6C436DCF,6DBD,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:37.514308Z,6C436DEF,6DDD,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:38.514294Z,6C436E0F,6DFD,26525,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:39.514280Z,6C436E2F,6E1D,26503,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:40.514266Z,6C436E4F,6E3D,26504,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:41.514252Z,6C436E6F,6E5D,26500,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:42.514238Z,6C436E8F,6E7D,26495,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:43.514223Z,6C436EAF,6E9D,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:44.514209Z,6C436ECF,6EBD,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:45.514195Z,6C436EEF,6EDD,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:46.514181Z,6C436F0F,6EFD,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:47.514167Z,6C436F2F,6F1D,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:48.514153Z,6C436F4F,6F3D,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:49.514139Z,6C436F6F,6F5D,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:50.514125Z,6C436F8F,6F7D,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:51.514111Z,6C436FAF,6F9D,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:52.514096Z,6C436FCF,6FBD,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:53.514082Z,6C436FEF,6FDD,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:54.514068Z,6C43700F,6FFD,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:55.514054Z,6C43702F,701D,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:56.514040Z,6C43704F,703D,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:57.514026Z,6C43706F,705D,26517,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:58.514012Z,6C43708F,707D,26518,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:46:59.513997Z,6C4370AF,709D,26512,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:00.513983Z,6C4370CF,70BD,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:01.513969Z,6C4370EF,70DD,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:02.513955Z,6C43710F,70FD,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:03.513941Z,6C43712F,711D,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:04.513927Z,6C43714F,713D,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:05.513913Z,6C43716F,715D,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:06.513899Z,6C43718F,717D,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:07.513885Z,6C4371AF,719D,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:08.513870Z,6C4371CF,71BD,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:09.513856Z,6C4371EF,71DD,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:10.513842Z,6C43720F,71FD,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:11.513828Z,6C43722F,721D,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:12.513814Z,6C43724F,723D,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:13.513800Z,6C43726F,725D,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:14.513786Z,6C43728F,727D,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:15.513772Z,6C4372AF,729D,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:16.513757Z,6C4372CF,72BD,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:17.513743Z,6C4372EF,72DD,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:18.513729Z,6C43730F,72FD,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:19.513715Z,6C43732F,731D,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:20.513701Z,6C43734F,733D,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:21.513687Z,6C43736F,735D,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:22.513673Z,6C43738F,737D,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:23.513659Z,6C4373AF,739D,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:24.513644Z,6C4373CF,73BD,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:25.513630Z,6C4373EF,73DD,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:26.513616Z,6C43740F,73FD,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:27.513602Z,6C43742F,741D,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:28.513588Z,6C43744F,743D,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:29.513574Z,6C43746F,745D,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:30.513560Z,6C43748F,747D,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:31.513546Z,6C4374AF,749D,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:32.513531Z,6C4374CF,74BD,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:33.513517Z,6C4374EF,74DD,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:34.513503Z,6C43750F,74FD,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:35.513489Z,6C43752F,751D,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:36.513475Z,6C43754F,753D,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:37.513461Z,6C43756F,755D,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:38.513447Z,6C43758F,757D,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:39.513433Z,6C4375AF,759D,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:40.513418Z,6C4375CF,75BD,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:41.513404Z,6C4375EF,75DD,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:42.513390Z,6C43760F,75FD,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:43.513376Z,6C43762F,761D,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:44.513362Z,6C43764F,763D,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:45.513348Z,6C43766F,765D,26713,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:46.513334Z,6C43768F,767D,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:47.513319Z,6C4376AF,769D,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:48.513305Z,6C4376CF,76BD,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:49.513291Z,6C4376EF,76DD,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:50.513277Z,6C43770F,76FD,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:51.513263Z,6C43772F,771D,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:52.513249Z,6C43774F,773D,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:53.513234Z,6C43776F,775D,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:54.513221Z,6C43778F,777D,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:55.513206Z,6C4377AF,779D,26705,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:56.513193Z,6C4377CF,77BD,26756,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:57.513178Z,6C4377EF,77DD,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:58.513164Z,6C43780F,77FD,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:47:59.513150Z,6C43782F,781D,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:00.513136Z,6C43784F,783D,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:01.513122Z,6C43786F,785D,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:02.513108Z,6C43788F,787D,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:03.513093Z,6C4378AF,789D,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:04.513079Z,6C4378CF,78BD,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:05.513065Z,6C4378EF,78DD,26758,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:06.513051Z,6C43790F,78FD,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:07.513037Z,6C43792F,791D,26822,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:08.513023Z,6C43794F,793D,26831,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:09.513009Z,6C43796F,795D,26840,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:10.512995Z,6C43798F,797D,26799,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:11.512981Z,6C4379AF,799D,26787,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:12.512966Z,6C4379CF,79BD,26783,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:13.512952Z,6C4379EF,79DD,26794,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:14.512938Z,6C437A0F,79FD,26800,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:15.512924Z,6C437A2F,7A1D,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:16.512910Z,6C437A4F,7A3D,26832,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:17.512896Z,6C437A8F,7A5D,26832,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:19.512868Z,6C437ACF,7A9D,26832,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:48:21.512840Z,6C437AEF,7ADD,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:22.512826Z,6C437B0F,7AFD,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:23.512812Z,6C437B2F,7B1D,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:24.512797Z,6C437B4F,7B3D,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:25.512783Z,6C437B6F,7B5D,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:26.512769Z,6C437B8F,7B7D,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:27.512755Z,6C437BAF,7B9D,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:28.512741Z,6C437BCF,7BBD,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:29.512727Z,6C437BEF,7BDD,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:30.512712Z,6C437C0F,7BFD,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:31.512698Z,6C437C2F,7C1D,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:32.512684Z,6C437C4F,7C3D,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:33.512670Z,6C437C6F,7C5D,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:34.512656Z,6C437C8F,7C7D,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:35.512642Z,6C437CAF,7C9D,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:36.512628Z,6C437CCF,7CBD,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:37.512614Z,6C437CEF,7CDD,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:38.512600Z,6C437D0F,7CFD,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:39.512586Z,6C437D2F,7D1D,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:40.512571Z,6C437D4F,7D3D,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:41.512557Z,6C437D6F,7D5D,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:42.512543Z,6C437D8F,7D7D,27057,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:43.512529Z,6C437DAF,7D9D,27061,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:44.512515Z,6C437DCF,7DBD,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:45.512501Z,6C437DEF,7DDD,27115,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:46.512487Z,6C437E0F,7DFD,27114,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:47.512473Z,6C437E2F,7E1D,27120,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:48.512459Z,6C437E4F,7E3D,27126,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:49.512445Z,6C437E6F,7E5D,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:50.512431Z,6C437E8F,7E7D,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:51.512416Z,6C437EAF,7E9D,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:52.512402Z,6C437ECF,7EBD,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:53.512388Z,6C437EEF,7EDD,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:54.512374Z,6C437F0F,7EFD,27135,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:55.512360Z,6C437F2F,7F1D,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:56.512346Z,6C437F4F,7F3D,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:57.512332Z,6C437F6F,7F5D,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:58.512318Z,6C437F8F,7F7D,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:48:59.512303Z,6C437FAF,7F9D,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:00.512290Z,6C437FCF,7FBD,27254,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:01.512275Z,6C437FEF,7FDD,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:02.512261Z,6C43800F,7FFD,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:03.512247Z,6C43802F,801D,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:04.512233Z,6C43804F,803D,27237,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:05.512219Z,6C43806F,805D,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:06.512205Z,6C43808F,807D,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:07.512191Z,6C4380AF,809D,27273,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:08.512177Z,6C4380CF,80BD,27271,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:09.512162Z,6C4380EF,80DD,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:10.512148Z,6C43810F,80FD,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:11.512134Z,6C43812F,811D,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:12.512120Z,6C43814F,813D,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:13.512106Z,6C43816F,815D,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:14.512092Z,6C43818F,817D,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:15.512078Z,6C4381AF,819D,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:16.512064Z,6C4381CF,81BD,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:17.512049Z,6C4381EF,81DD,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:18.512035Z,6C43820F,81FD,27302,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:19.512021Z,6C43822F,821D,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:20.512007Z,6C43824F,823D,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:21.511993Z,6C43826F,825D,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:22.511979Z,6C43828F,827D,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:23.511965Z,6C4382AF,829D,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:24.511951Z,6C4382CF,82BD,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:25.511937Z,6C4382EF,82DD,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:26.511922Z,6C43830F,82FD,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:27.511908Z,6C43832F,831D,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:28.511894Z,6C43834F,833D,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:29.511880Z,6C43836F,835D,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:30.511866Z,6C43838F,837D,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:31.511852Z,6C4383AF,839D,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:32.511838Z,6C4383CF,83BD,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:33.511824Z,6C4383EF,83DD,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:34.511809Z,6C43840F,83FD,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:35.511795Z,6C43842F,841D,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:36.511781Z,6C43844F,843D,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:37.511767Z,6C43846F,845D,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:38.511753Z,6C43848F,847D,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:39.511739Z,6C4384AF,849D,27452,4.3,00000000000000000000000000000000000000000000100000,1200
2019-06-24T03:49:40.511725Z,6C4384CF,84BD,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:41.511711Z,6C4384EF,84DD,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:42.511697Z,6C43850F,84FD,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:43.511682Z,6C43852F,851D,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:44.511668Z,6C43854F,853D,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:45.511654Z,6C43856F,855D,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:46.511640Z,6C43858F,857D,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:47.511626Z,6C4385AF,859D,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:48.511612Z,6C4385CF,85BD,27507,4.3,00000000000000000000000000000000000001000000000000,1200
2019-06-24T03:49:49.511598Z,6C4385EF,85DD,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:50.511584Z,6C43860F,85FD,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:51.511569Z,6C43862F,861D,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:52.511555Z,6C43864F,863D,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:53.511541Z,6C43866F,865D,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:54.511527Z,6C43868F,867D,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:55.511513Z,6C4386AF,869D,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:56.511499Z,6C4386CF,86BD,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:57.511485Z,6C4386EF,86DD,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:58.511471Z,6C43870F,86FD,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:49:59.511456Z,6C43872F,871D,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:50:00.511442Z,6C43874F,873D,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:50:01.511428Z,6C43876F,875D,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:50:02.511414Z,6C43878F,877D,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:50:03.511400Z,6C4387AF,879D,27484,4.3,00000000000000000000000000000000000000000000000000,1200