00:00:06,4333F1E0,0,0,51,0,0,143
00:00:14,4333F2E0,0,0,51,0,0,143
00:00:22,4333F3E0,0,0,51,0,0,143
00:00:30,4333F4E0,0,0,51,0,0,144
00:00:38,4333F5E0,0,0,49,1,0,144
00:00:46,4333F6E0,0,0,49,1,0,144
00:00:54,4333F7E0,0,0,49,1,0,144
00:01:02,4333F8E0,0,0,49,1,0,144
00:01:10,4333F9E0,0,0,48,0,0,145
00:01:18,4333FAE0,0,0,48,0,0,145
00:01:26,4333FBE0,0,0,48,0,0,145
00:01:34,4333FCE0,0,0,48,0,0,145
00:01:42,4333FDE0,0,0,55,0,0,145
00:01:50,4333FEE0,0,0,55,0,0,145
00:01:58,4333FFE0,0,0,55,0,0,145
00:02:06,433400E0,0,0,55,0,0,146
00:02:14,433401E0,0,0,55,0,0,146
00:02:22,433402E0,0,0,55,0,0,146
00:02:30,433403E0,0,0,55,0,0,146
00:02:38,433404E0,0,0,55,0,0,146
00:02:46,433405E0,0,0,49,0,0,146
00:02:54,433406E0,0,0,49,0,0,146
00:03:02,433407E0,0,0,49,0,0,145
00:03:10,433408E0,0,0,49,0,0,145
00:03:18,433409E0,0,0,49,0,0,145
00:03:26,43340AE0,0,0,49,0,0,145
00:03:34,43340BE0,0,0,49,0,0,144
00:03:42,43340CE0,0,0,49,0,0,144
00:03:50,43340DE0,0,0,51,0,0,144
00:03:58,43340EE0,0,0,51,0,0,143
00:04:06,43340FE0,0,0,51,0,0,143
00:04:14,433410E0,0,0,51,0,0,143
00:04:22,433411E0,0,0,49,1,0,142
00:04:30,433412E0,0,0,49,1,0,142
00:04:38,433413E0,0,0,49,1,0,142
00:04:46,433414E0,0,0,49,1,0,141
00:04:54,433415E0,0,0,53,0,0,141
00:05:02,433416E0,0,0,53,0,0,141
00:05:10,433417E0,0,0,53,0,0,141
00:05:18,433418E0,0,0,53,0,0,141
00:05:26,433419E0,0,0,56,0,0,141
00:05:34,43341AE0,0,0,56,0,0,141
00:05:42,43341BE0,0,0,56,0,0,142
00:05:50,43341CE0,0,0,56,0,0,142
00:05:58,43341DE0,0,0,56,0,0,142
00:06:06,43341EE0,0,0,56,0,0,142
00:06:14,43341FE0,0,0,56,0,0,143
00:06:22,433420E0,0,0,56,0,0,143
00:06:30,433421E0,0,0,47,0,0,143
00:06:38,433422E0,0,0,47,0,0,143
00:06:46,433423E0,0,0,47,0,0,143
00:06:54,433424E0,0,0,47,0,0,144
00:07:02,433425E0,0,0,51,0,0,144
00:07:10,433426E0,0,0,51,0,0,144
00:07:18,433427E0,0,0,51,0,0,144
00:07:26,433428E0,0,0,51,0,0,144
00:07:34,433429E0,0,0,53,0,0,145
00:07:42,43342AE0,0,0,53,0,0,145
00:07:50,43342BE0,0,0,53,0,0,145
00:07:58,43342CE0,0,0,53,0,0,145
00:08:06,43342DE0,0,0,19914,0,0,145
00:08:14,43342EE0,0,0,19914,0,0,145
00:08:22,43342FE0,0,0,19914,0,0,145
00:08:30,433430E0,0,0,19914,0,0,146
00:08:38,433431E0,0,0,19912,1,0,146
00:08:46,433432E0,0,0,19912,1,0,146
00:08:54,433433E0,0,0,19912,1,0,146
00:09:02,433434E0,0,0,19912,1,0,146
00:09:10,433435E0,0,0,56,0,0,146
00:09:18,433436E0,0,0,56,0,0,145
00:09:26,433437E0,0,0,56,0,0,145
00:09:34,433438E0,0,0,56,0,0,145
00:09:42,433439E0,0,0,19907,0,0,144
00:09:50,43343AE0,0,0,19907,0,0,144
00:09:58,43343BE0,0,0,19907,0,0,144
00:10:06,43343CE0,0,0,19907,0,0,144
00:10:14,43343DE0,0,0,53,0,0,143
00:10:22,43343EE0,0,0,53,0,0,143
00:10:30,43343FE0,0,0,53,0,0,143
00:10:38,433440E0,0,0,53,0,0,142
00:10:46,433441E0,0,0,49,0,0,142
00:10:54,433442E0,0,0,49,0,0,142
00:11:02,433443E0,0,0,49,0,0,141
00:11:10,433444E0,0,0,49,0,0,141
00:11:18,433445E0,0,0,19875,1,0,141
00:11:26,433446E0,0,0,19875,1,0,141
00:11:34,433447E0,0,0,19875,1,0,141
00:11:42,433448E0,0,0,19875,1,0,141
00:11:50,433449E0,0,0,47,0,0,141
00:11:58,43344AE0,0,0,47,0,0,141
00:12:06,43344BE0,0,0,47,0,0,142
00:12:14,43344CE0,0,0,47,0,0,142
00:12:22,43344DE0,0,0,19892,0,0,142
00:12:30,43344EE0,0,0,19892,0,0,142
00:12:38,43344FE0,0,0,19892,0,0,143
00:12:46,433450E0,0,0,19892,0,0,143
00:12:54,433451E0,0,0,19890,0,1,143
00:13:02,433452E0,0,0,19890,0,1,143
00:13:10,433453E0,0,0,19890,0,1,144
00:13:18,433454E0,0,0,19890,0,1,144
00:13:26,433455E0,0,0,48,0,0,144
00:13:34,433456E0,0,0,48,0,0,144
00:13:42,433457E0,0,0,48,0,0,144
00:13:50,433458E0,0,0,48,0,0,144
00:13:58,433459E0,0,0,55,0,0,144
00:14:06,43345AE0,0,0,55,0,0,145
00:14:14,43345BE0,0,0,55,0,0,145
00:14:22,43345CE0,0,0,55,0,0,145
00:14:30,43345DE0,0,0,19882,1,0,145
00:14:38,43345EE0,0,0,19882,1,0,145
00:14:46,43345FE0,0,0,19882,1,0,146
00:14:54,433460E0,0,0,19882,1,0,146
00:15:02,433461E0,0,0,19880,0,0,146
00:15:10,433462E0,0,0,19880,0,0,146
00:15:18,433463E0,0,0,19880,0,0,146
00:15:26,433464E0,0,0,19880,0,0,146
00:15:34,433465E0,0,0,19878,0,0,146
00:15:42,433466E0,0,0,19878,0,0,146
00:15:50,433467E0,0,0,19878,0,0,145
00:15:58,433468E0,0,0,19878,0,0,145
00:16:06,433469E0,0,0,19875,0,0,144
00:16:14,43346AE0,0,0,19875,0,0,144
00:16:22,43346BE0,0,0,19875,0,0,144
00:16:30,43346CE0,0,0,19875,0,0,143
00:16:38,43346DE0,0,0,50,0,0,143
00:16:46,43346EE0,0,0,50,0,0,143
00:16:54,43346FE0,0,0,50,0,0,143
00:17:02,433470E0,0,0,50,0,0,142
00:17:10,433471E0,0,0,56,0,0,142
00:17:18,433472E0,0,0,56,0,0,142
00:17:26,433473E0,0,0,56,0,0,142
00:17:34,433474E0,0,0,56,0,0,141
00:17:42,433475E0,0,0,19868,0,0,141
00:17:50,433476E0,0,0,19868,0,0,141
00:17:58,433477E0,0,0,19868,0,0,141
00:18:06,433478E0,0,0,19868,0,0,141
00:18:14,433479E0,0,0,19902,0,0,141
00:18:22,43347AE0,0,0,19902,0,0,141
00:18:30,43347BE0,0,0,19902,0,0,142
00:18:38,43347CE0,0,0,19902,0,0,142
00:18:46,43347DE0,0,0,55,0,0,142
00:18:54,43347EE0,0,0,55,0,0,143
00:19:02,43347FE0,0,0,55,0,0,143
00:19:10,433480E0,0,0,55,0,0,143
00:19:18,433481E0,0,0,56,0,0,143
00:19:26,433482E0,0,0,56,0,0,143
00:19:34,433483E0,0,0,56,0,0,144
00:19:42,433484E0,0,0,56,0,0,144
00:19:50,433485E0,0,0,49,0,0,144
00:19:58,433486E0,0,0,49,0,0,144
00:20:06,433487E0,0,0,49,0,0,144
00:20:14,433488E0,0,0,49,0,0,144
00:20:22,433489E0,0,0,56,0,0,144
00:20:30,43348AE0,0,0,56,0,0,145
00:20:38,43348BE0,0,0,56,0,0,145
00:20:46,43348CE0,0,0,56,0,0,145
00:20:54,43348DE0,0,0,54,0,0,145
00:21:02,43348EE0,0,0,54,0,0,145
00:21:10,43348FE0,0,0,54,0,0,146
00:21:18,433490E0,0,0,54,0,0,146
00:21:26,433491E0,0,0,54,0,0,146
00:21:34,433492E0,0,0,54,0,0,146
00:21:42,433493E0,0,0,54,0,0,146
00:21:50,433494E0,0,0,54,0,0,146
00:21:58,433495E0,0,0,51,0,0,146
00:22:06,433496E0,0,0,51,0,0,145
00:22:14,433497E0,0,0,51,0,0,145
00:22:22,433498E0,0,0,51,0,0,145
00:22:30,433499E0,0,0,56,0,0,144
00:22:38,43349AE0,0,0,56,0,0,144
00:22:46,43349BE0,0,0,56,0,0,144
00:22:54,43349CE0,0,0,56,0,0,143
00:23:02,43349DE0,0,0,48,0,0,143
00:23:10,43349EE0,0,0,48,0,0,143
00:23:18,43349FE0,0,0,48,0,0,143
00:23:26,4334A0E0,0,0,48,0,0,142
00:23:34,4334A1E0,0,0,53,0,0,142
00:23:42,4334A2E0,0,0,53,0,0,142
00:23:50,4334A3E0,0,0,53,0,0,142
00:23:58,4334A4E0,0,0,53,0,0,141
00:24:06,4334A5E0,0,0,51,0,0,141
00:24:14,4334A6E0,0,0,51,0,0,141
00:24:22,4334A7E0,0,0,51,0,0,141
00:24:30,4334A8E0,0,0,51,0,0,141
00:24:38,4334A9E0,0,0,52,0,0,141
00:24:46,4334AAE0,0,0,52,0,0,141
00:24:54,4334ABE0,0,0,52,0,0,142
00:25:02,4334ACE0,0,0,52,0,0,142
00:25:10,4334ADE0,0,0,46,0,0,142
00:25:18,4334AEE0,0,0,46,0,0,143
00:25:26,4334AFE0,0,0,46,0,0,143
00:25:34,4334B0E0,0,0,46,0,0,143
00:25:42,4334B1E0,0,0,19864,0,0,143
00:25:50,4334B2E0,0,0,19864,0,0,143
00:25:58,4334B3E0,0,0,19864,0,0,144
00:26:06,4334B4E0,0,0,19864,0,0,144
00:26:14,4334B5E0,0,0,52,0,0,144
00:26:22,4334B6E0,0,0,52,0,0,144
00:26:30,4334B7E0,0,0,52,0,0,144
00:26:38,4334B8E0,0,0,52,0,0,144
00:26:46,4334B9E0,0,0,19860,0,0,145
00:26:54,4334BAE0,0,0,19860,0,0,145
00:27:02,4334BBE0,0,0,19860,0,0,145
00:27:10,4334BCE0,0,0,19860,0,0,145
00:27:18,4334BDE0,0,0,52,0,0,145
00:27:26,4334BEE0,0,0,52,0,0,145
00:27:34,4334BFE0,0,0,52,0,0,146
00:27:42,4334C0E0,0,0,52,0,0,146
00:27:50,4334C1E0,0,0,19868,0,0,146
00:27:58,4334C2E0,0,0,19868,0,0,146
00:28:06,4334C3E0,0,0,19868,0,0,146
00:28:14,4334C4E0,0,0,19868,0,0,146
00:28:22,4334C5E0,0,0,19852,0,0,145
00:28:30,4334C6E0,0,0,19852,0,0,145
00:28:38,4334C7E0,0,0,19852,0,0,145
00:28:46,4334C8E0,0,0,19852,0,0,144
00:28:54,4334C9E0,0,0,53,0,0,144
00:29:02,4334CAE0,0,0,53,0,0,144
00:29:10,4334CBE0,0,0,53,0,0,143
00:29:18,4334CCE0,0,0,53,0,0,143
00:29:26,4334CDE0,0,0,19860,0,0,143
00:29:34,4334CEE0,0,0,19860,0,0,143
00:29:42,4334CFE0,0,0,19860,0,0,142
00:29:50,4334D0E0,0,0,19860,0,0,142
00:29:58,4334D1E0,0,0,19860,0,0,142
00:30:06,4334D2E0,0,0,19860,0,0,142
00:30:14,4334D3E0,0,0,19860,0,0,141
00:30:22,4334D4E0,0,0,19860,0,0,141
00:30:30,4334D5E0,0,0,48,0,0,141
00:30:38,4334D6E0,0,0,48,0,0,141
00:30:46,4334D7E0,0,0,48,0,0,141
00:30:54,4334D8E0,0,0,48,0,0,141
00:31:02,4334D9E0,0,0,51,0,0,142
00:31:10,4334DAE0,0,0,51,0,0,142
00:31:18,4334DBE0,0,0,51,0,0,142
00:31:26,4334DCE0,0,0,51,0,0,142
00:31:34,4334DDE0,0,0,53,0,0,143
00:31:42,4334DEE0,0,0,53,0,0,143
00:31:50,4334DFE0,0,0,53,0,0,143
00:31:58,4334E0E0,0,0,53,0,0,143
00:32:06,4334E1E0,0,0,50,0,0,144
00:32:14,4334E2E0,0,0,50,0,0,144
00:32:22,4334E3E0,0,0,50,0,0,144
00:32:30,4334E4E0,0,0,50,0,0,144
00:32:38,4334E5E0,0,0,52,0,0,144
00:32:46,4334E6E0,0,0,52,0,0,144
00:32:54,4334E7E0,0,0,52,0,0,145
00:33:02,4334E8E0,0,0,52,0,0,145
00:33:10,4334E9E0,0,0,19861,0,0,145
00:33:18,4334EAE0,0,0,19861,0,0,145
00:33:26,4334EBE0,0,0,19861,0,0,145
00:33:34,4334ECE0,0,0,19861,0,0,145
00:33:42,4334EDE0,0,0,46,0,0,146
00:33:50,4334EEE0,0,0,46,0,0,146
00:33:58,4334EFE0,0,0,46,0,0,146
00:34:06,4334F0E0,0,0,46,0,0,146
00:34:14,4334F1E0,0,0,19855,0,0,146
00:34:22,4334F2E0,0,0,19855,0,0,146
00:34:30,4334F3E0,0,0,19855,0,0,146
00:34:38,4334F4E0,0,0,19855,0,0,146
00:34:46,4334F5E0,0,0,19848,2,0,145
00:34:54,4334F6E0,0,0,19848,2,0,145
00:35:02,4334F7E0,0,0,19848,2,0,145
00:35:10,4334F8E0,0,0,19848,2,0,144
00:35:18,4334F9E0,0,0,19850,1,0,144
00:35:26,4334FAE0,0,0,19850,1,0,144
00:35:34,4334FBE0,0,0,19850,1,0,143
00:35:42,4334FCE0,0,0,19850,1,0,143
00:35:50,4334FDE0,0,0,52,0,0,143
00:35:58,4334FEE0,0,0,52,0,0,143
00:36:06,4334FFE0,0,0,52,0,0,142
00:36:14,433500E0,0,0,52,0,0,142
00:36:22,433501E0,0,0,55,0,0,142
00:36:30,433502E0,0,0,55,0,0,142
00:36:38,433503E0,0,0,55,0,0,141
00:36:46,433504E0,0,0,55,0,0,141
00:36:54,433505E0,0,0,50,0,0,141
00:37:02,433506E0,0,0,50,0,0,141
00:37:10,433507E0,0,0,50,0,0,141
00:37:18,433508E0,0,0,50,0,0,141
00:37:26,433509E0,0,0,47,0,0,141
00:37:34,43350AE0,0,0,47,0,0,142
00:37:42,43350BE0,0,0,47,0,0,142
00:37:50,43350CE0,0,0,47,0,0,142
00:37:58,43350DE0,0,0,49,0,0,143
00:38:06,43350EE0,0,0,49,0,0,143
00:38:14,43350FE0,0,0,49,0,0,143
00:38:22,433510E0,0,0,49,0,0,143
00:38:30,433511E0,0,0,51,0,0,144
00:38:38,433512E0,0,0,51,0,0,144
00:38:46,433513E0,0,0,51,0,0,144
00:38:54,433514E0,0,0,51,0,0,144
00:39:02,433515E0,0,0,49,0,0,144
00:39:10,433516E0,0,0,49,0,0,144
00:39:18,433517E0,0,0,49,0,0,144
00:39:26,433518E0,0,0,49,0,0,145
00:39:34,433519E0,0,0,19856,0,0,145
00:39:42,43351AE0,0,0,19856,0,0,145
00:39:50,43351BE0,0,0,19856,0,0,145
00:39:58,43351CE0,0,0,19856,0,0,145
00:40:06,43351DE0,0,0,52,0,0,146
00:40:14,43351EE0,0,0,52,0,0,146
00:40:22,43351FE0,0,0,52,0,0,146
00:40:30,433520E0,0,0,52,0,0,146
00:40:38,433521E0,0,0,53,0,0,146
00:40:46,433522E0,0,0,53,0,0,146
00:40:54,433523E0,0,0,53,0,0,146
00:41:02,433524E0,0,0,53,0,0,145
00:41:10,433525E0,0,0,47,0,0,145
00:41:18,433526E0,0,0,47,0,0,145
00:41:26,433527E0,0,0,47,0,0,144
00:41:34,433528E0,0,0,47,0,0,144
00:41:42,433529E0,0,0,55,1,0,144
00:41:50,43352AE0,0,0,55,1,0,143
00:41:58,43352BE0,0,0,55,1,0,143
00:42:06,43352CE0,0,0,55,1,0,143
00:42:14,43352DE0,0,0,51,0,0,143
00:42:22,43352EE0,0,0,51,0,0,142
00:42:30,43352FE0,0,0,51,0,0,142
00:42:38,433530E0,0,0,51,0,0,142
00:42:46,433531E0,0,0,19857,0,0,142
00:42:54,433532E0,0,0,19857,0,0,141
00:43:02,433533E0,0,0,19857,0,0,141
00:43:10,433534E0,0,0,19857,0,0,141
00:43:18,433535E0,0,0,19844,2,0,141
00:43:26,433536E0,0,0,19844,2,0,141
00:43:34,433537E0,0,0,19844,2,0,141
00:43:42,433538E0,0,0,19844,2,0,142
00:43:50,433539E0,0,0,19851,0,1,142
00:43:58,43353AE0,0,0,19851,0,1,142
00:44:06,43353BE0,0,0,19851,0,1,142
00:44:14,43353CE0,0,0,19851,0,1,143
00:44:30,43353EE0,0,0,19839,1,0,143
00:44:38,43353FE0,0,0,19839,1,0,143
00:44:46,433540E0,0,0,19839,1,0,144
00:45:02,433542E0,0,0,19834,2,0,144
00:45:10,433543E0,0,0,19834,2,0,144
00:45:18,433544E0,0,0,19834,2,0,144
00:45:34,433546E0,0,0,52,0,0,145
00:45:42,433547E0,0,0,52,0,0,145
00:45:50,433548E0,0,0,52,0,0,145
00:46:06,43354AE0,0,0,19838,0,0,145
00:46:14,43354BE0,0,0,19838,0,0,145
00:46:22,43354CE0,0,0,19838,0,0,145
00:46:38,43354EE0,0,0,19837,0,0,146
00:46:46,43354FE0,0,0,19837,0,0,146
00:46:54,433550E0,0,0,19837,0,0,146
00:47:10,433552E0,0,0,19833,2,0,146
00:47:18,433553E0,0,0,19833,2,0,146
00:47:26,433554E0,0,0,19833,2,0,145
00:47:42,433556E0,0,0,19830,2,0,144
00:47:50,433557E0,0,0,19830,2,0,144
00:47:58,433558E0,0,0,19830,2,0,144
00:48:14,43355AE0,0,0,19828,0,0,143
00:48:22,43355BE0,0,0,19828,0,0,143
00:48:30,43355CE0,0,0,19828,0,0,142
00:48:46,43355EE0,0,0,19824,3,0,142
00:48:54,43355FE0,0,0,19824,3,0,141
00:49:02,433560E0,0,0,19824,3,0,141
00:49:18,433562E0,0,0,19822,2,0,141
00:49:26,433563E0,0,0,19822,2,0,141
00:49:34,433564E0,0,0,19822,2,0,141
00:49:50,433566E0,0,0,19820,1,0,141
00:49:58,433567E0,0,0,19820,1,0,142
00:50:06,433568E0,0,0,19820,1,0,142
00:50:22,43356AE0,0,0,19817,1,0,142
00:50:30,43356BE0,0,0,19817,1,0,142
00:50:38,43356CE0,0,0,19817,1,0,143
00:50:54,43356EE0,0,0,19815,1,0,143
00:51:02,43356FE0,0,0,19815,1,0,143
00:51:10,433570E0,0,0,19815,1,0,143
00:51:26,433572E0,0,0,19813,0,0,144
00:51:34,433573E0,0,0,19813,0,0,144
00:51:42,433574E0,0,0,19813,0,0,144
00:51:58,433576E0,0,0,53,0,0,145
00:52:06,433577E0,0,0,53,0,0,145
00:52:14,433578E0,0,0,53,0,0,145
00:52:30,43357AE0,0,0,54,0,0,145
00:52:38,43357BE0,0,0,54,0,0,145
00:52:46,43357CE0,0,0,54,0,0,145
00:53:02,43357EE0,0,0,50,0,0,146
00:53:10,43357FE0,0,0,50,0,0,146
00:53:18,433580E0,0,0,50,0,0,146
00:53:34,433582E0,0,0,54,0,0,146
00:53:42,433583E0,0,0,55,0,0,145
00:53:50,433584E0,0,0,51,0,0,145
00:54:06,433586E0,0,0,54,0,0,144
00:54:14,433587E0,0,0,19845,0,0,144
00:54:22,433588E0,0,0,49,0,0,144
00:54:38,43358AE0,0,0,52,0,0,143
00:54:46,43358BE0,0,0,51,0,0,143
00:54:54,43358CE0,0,0,54,1,0,142
00:55:10,43358EE0,0,0,52,0,0,142
00:55:18,43358FE0,0,0,53,0,0,142
00:55:26,433590E0,0,0,51,0,0,141
00:55:42,433592E0,0,0,47,0,0,141
00:55:50,433593E0,0,0,52,0,0,141
00:55:58,433594E0,0,0,48,0,0,141
00:56:14,433596E0,0,0,47,0,0,141
00:56:22,433597E0,0,0,47,0,0,142
00:56:30,433598E0,0,0,56,0,0,142
00:56:46,43359AE0,0,0,49,0,0,142
00:56:54,43359BE0,0,0,47,0,0,143
00:57:02,43359CE0,0,0,19856,0,0,143
00:57:18,43359EE0,0,0,50,0,0,143
00:57:26,43359FE0,0,0,56,0,0,143
00:57:34,4335A0E0,0,0,49,0,0,144
00:57:50,4335A2E0,0,0,55,0,0,144
00:57:58,4335A3E0,0,0,48,0,0,144
00:58:06,4335A4E0,0,0,54,0,0,145
00:58:22,4335A6E0,0,0,46,0,0,145
00:58:30,4335A7E0,0,0,52,0,0,145
00:58:38,4335A8E0,0,0,50,0,0,145
00:58:54,4335AAE0,0,0,50,0,0,146
00:59:02,4335ABE0,0,0,54,0,0,146
00:59:10,4335ACE0,0,0,47,0,0,146
00:59:26,4335AEE0,0,0,54,0,0,146
00:59:34,4335AFE0,0,0,55,0,0,146
00:59:42,4335B0E0,0,0,52,0,0,145
00:59:58,4335B2E0,0,0,55,0,0,145
01:00:06,4335B3E0,0,0,54,0,0,145
01:00:14,4335B4E0,0,0,50,0,0,144
01:00:30,4335B6E0,0,0,54,0,0,144
01:00:38,4335B7E0,0,0,48,1,0,143
01:00:46,4335B8E0,0,0,54,0,0,143
01:01:02,4335BAE0,0,0,46,0,0,142
01:01:10,4335BBE0,0,0,19860,0,0,142
01:01:18,4335BCE0,0,0,48,0,0,142
01:01:34,4335BEE0,0,0,46,0,0,141
01:01:42,4335BFE0,0,0,51,0,0,141
01:01:50,4335C0E0,0,0,56,0,0,141
01:02:06,4335C2E0,0,0,50,0,0,141
01:02:14,4335C3E0,0,0,54,0,0,141
01:02:22,4335C4E0,0,0,53,0,0,141
01:02:38,4335C6E0,0,0,48,0,0,142
01:02:46,4335C7E0,0,0,50,0,0,142
01:02:54,4335C8E0,0,0,53,0,0,142
01:03:10,4335CAE0,0,0,53,0,0,143
01:03:18,4335CBE0,0,0,56,0,0,143
01:03:26,4335CCE0,0,0,47,0,0,143
01:03:42,4335CEE0,0,0,54,0,0,144
01:03:50,4335CFE0,0,0,54,0,0,144
01:03:58,4335D0E0,0,0,54,0,0,144
01:04:14,4335D2E0,0,0,54,0,0,144
01:04:22,4335D3E0,0,0,54,0,0,144
01:04:30,4335D4E0,0,0,54,0,0,145
01:04:46,4335D6E0,0,0,54,0,0,145
01:04:54,4335D7E0,0,0,54,0,0,145
01:05:02,4335D8E0,0,0,54,0,0,145
01:05:18,4335DAE0,0,0,54,0,0,146
01:05:26,4335DBE0,0,0,54,0,0,146
01:05:34,4335DCE0,0,0,54,0,0,146
01:05:50,4335DEE0,0,0,54,0,0,146
01:05:58,4335DFE0,0,0,54,0,0,146
01:06:06,4335E0E0,0,0,54,0,0,145
01:06:22,4335E2E0,0,0,54,0,0,145
01:06:30,4335E3E0,0,0,54,0,0,144
01:06:38,4335E4E0,0,0,54,0,0,144
01:06:54,4335E6E0,0,0,54,0,0,143
01:07:02,4335E7E0,0,0,54,0,0,143
01:07:10,4335E8E0,0,0,54,0,0,143
01:07:26,4335EAE0,0,0,54,0,0,142
01:07:34,4335EBE0,0,0,54,0,0,142
01:07:42,4335ECE0,0,0,54,0,0,142
01:07:58,4335EEE0,0,0,54,0,0,141
01:08:06,4335EFE0,0,0,54,0,0,141
01:08:14,4335F0E0,0,0,54,0,0,141
01:08:30,4335F2E0,0,0,54,0,0,141
01:08:38,4335F3E0,0,0,54,0,0,141
01:08:46,4335F4E0,0,0,54,0,0,142
01:09:02,4335F6E0,0,0,54,0,0,142
01:09:10,4335F7E0,0,0,54,0,0,142
01:09:18,4335F8E0,0,0,54,0,0,143
01:09:34,4335FAE0,0,0,54,0,0,143
01:09:42,4335FBE0,0,0,54,0,0,143
01:09:50,4335FCE0,0,0,54,0,0,143
01:10:06,4335FEE0,0,0,54,0,0,144
01:10:14,4335FFE0,0,0,54,0,0,144
01:10:22,433600E0,0,0,54,0,0,144
01:10:38,433602E0,0,0,54,0,0,144
01:10:46,433603E0,0,0,54,0,0,144
01:10:54,433604E0,0,0,54,0,0,145
01:11:10,433606E0,0,0,54,0,0,145
01:11:18,433607E0,0,0,54,0,0,145
01:11:26,433608E0,0,0,54,0,0,145
01:11:42,43360AE0,0,0,54,0,0,145
01:11:50,43360BE0,0,0,54,0,0,146
01:11:58,43360CE0,0,0,54,0,0,146
01:12:14,43360EE0,0,0,54,0,0,146
01:12:22,43360FE0,0,0,54,0,0,146
01:12:30,433610E0,0,0,54,0,0,145
01:12:46,433612E0,0,0,54,0,0,145
01:12:54,433613E0,0,0,54,0,0,144
01:13:02,433614E0,0,0,54,0,0,144
01:13:18,433616E0,0,0,54,0,0,144
01:13:26,433617E0,0,0,54,0,0,143
01:13:34,433618E0,0,0,54,0,0,143
01:13:50,43361AE0,0,0,54,0,0,142
01:13:58,43361BE0,0,0,54,0,0,142
01:14:06,43361CE0,0,0,54,0,0,142
01:14:22,43361EE0,0,0,54,0,0,141
01:14:30,43361FE0,0,0,54,0,0,141
01:14:38,433620E0,0,0,54,0,0,141
01:14:54,433622E0,0,0,54,0,0,141
01:15:02,433623E0,0,0,54,0,0,141
01:15:10,433624E0,0,0,54,0,0,141
01:15:26,433626E0,0,0,54,0,0,142
01:15:34,433627E0,0,0,54,0,0,142
01:15:42,433628E0,0,0,54,0,0,142
01:15:58,43362AE0,0,0,54,0,0,143
01:16:06,43362BE0,0,0,54,0,0,143
01:16:14,43362CE0,0,0,54,0,0,144
01:16:30,43362EE0,0,0,54,0,0,144
01:16:38,43362FE0,0,0,54,0,0,144
01:16:46,433630E0,0,0,54,0,0,144
01:17:02,433632E0,0,0,54,0,0,144
01:17:10,433633E0,0,0,54,0,0,145
01:17:18,433634E0,0,0,54,0,0,145
01:17:34,433636E0,0,0,54,0,0,145
01:17:42,433637E0,0,0,54,0,0,145
01:17:50,433638E0,0,0,54,0,0,145
01:17:58,433639E0,0,0,54,0,0,145
01:18:06,43363AE0,0,0,54,0,0,146
01:18:14,43363BE0,0,0,54,0,0,146
01:18:22,43363CE0,0,0,54,0,0,146
01:18:30,43363DE0,0,0,54,0,0,146
01:18:38,43363EE0,0,0,54,0,0,146
01:18:46,43363FE0,0,0,54,0,0,146
01:18:54,433640E0,0,0,54,0,0,145
01:19:02,433641E0,0,0,54,0,0,145
01:19:10,433642E0,0,0,54,0,0,145
01:19:18,433643E0,0,0,54,0,0,144
01:19:26,433644E0,0,0,54,0,0,144
01:19:34,433645E0,0,0,54,0,0,143
01:19:42,433646E0,0,0,54,0,0,143
01:19:50,433647E0,0,0,54,0,0,143
01:19:58,433648E0,0,0,54,0,0,142
01:20:06,433649E0,0,0,54,0,0,142
01:20:14,43364AE0,0,0,54,0,0,142
01:20:22,43364BE0,0,0,54,0,0,142
01:20:30,43364CE0,0,0,54,0,0,142
01:20:38,43364DE0,0,0,54,0,0,141
01:20:46,43364EE0,0,0,54,0,0,141
01:20:54,43364FE0,0,0,54,0,0,141
01:21:02,433650E0,0,0,54,0,0,141
01:21:10,433651E0,0,0,54,0,0,141
01:21:18,433652E0,0,0,54,0,0,141
01:21:26,433653E0,0,0,54,0,0,141
01:21:34,433654E0,0,0,54,0,0,141
01:21:42,433655E0,0,0,54,0,0,142
01:21:50,433656E0,0,0,54,0,0,142
01:21:58,433657E0,0,0,54,0,0,142
01:22:06,433658E0,0,0,54,0,0,142
01:22:14,433659E0,0,0,54,0,0,143
01:22:22,43365AE0,0,0,54,0,0,143
01:22:30,43365BE0,0,0,54,0,0,143
01:22:38,43365CE0,0,0,54,0,0,143
01:22:46,43365DE0,0,0,54,0,0,143
01:22:54,43365EE0,0,0,54,0,0,144
01:23:02,43365FE0,0,0,54,0,0,144
01:23:10,433660E0,0,0,54,0,0,144
01:23:18,433661E0,0,0,54,0,0,144
01:23:26,433662E0,0,0,54,0,0,144
01:23:34,433663E0,0,0,54,0,0,144
01:23:42,433664E0,0,0,54,0,0,144
01:23:50,433665E0,0,0,54,0,0,145
01:23:58,433666E0,0,0,54,0,0,145
01:24:06,433667E0,0,0,54,0,0,145
01:24:14,433668E0,0,0,54,0,0,145
01:24:22,433669E0,0,0,54,0,0,145
01:24:30,43366AE0,0,0,54,0,0,145
01:24:38,43366BE0,0,0,54,0,0,145
01:24:46,43366CE0,0,0,54,0,0,145
01:24:54,43366DE0,0,0,54,0,0,146
01:25:02,43366EE0,0,0,54,0,0,146
01:25:10,43366FE0,0,0,54,0,0,146
01:25:18,433670E0,0,0,54,0,0,146
01:25:26,433671E0,0,0,54,0,0,145
01:25:34,433672E0,0,0,54,0,0,145
01:25:42,433673E0,0,0,54,0,0,145
01:25:50,433674E0,0,0,54,0,0,144
01:25:58,433675E0,0,0,54,0,0,144
01:26:06,433676E0,0,0,54,0,0,144
01:26:14,433677E0,0,0,54,0,0,143
01:26:22,433678E0,0,0,54,0,0,143
01:26:30,433679E0,0,0,54,0,0,143
01:26:38,43367AE0,0,0,54,0,0,142
01:26:46,43367BE0,0,0,54,0,0,142
01:26:54,43367CE0,0,0,54,0,0,142
01:27:02,43367DE0,0,0,54,0,0,141
01:27:10,43367EE0,0,0,54,0,0,141
01:27:18,43367FE0,0,0,54,0,0,141
01:27:26,433680E0,0,0,54,0,0,141
01:27:34,433681E0,0,0,54,0,0,141
01:27:42,433682E0,0,0,54,0,0,141
01:27:50,433683E0,0,0,54,0,0,141
01:27:58,433684E0,0,0,54,0,0,141
01:28:06,433685E0,0,0,54,0,0,142
01:28:14,433686E0,0,0,54,0,0,142
01:28:22,433687E0,0,0,54,0,0,142
01:28:30,433688E0,0,0,54,0,0,142
01:28:38,433689E0,0,0,54,0,0,142
01:28:46,43368AE0,0,0,54,0,0,142
01:28:54,43368BE0,0,0,54,0,0,143
01:29:02,43368CE0,0,0,54,0,0,143
01:29:10,43368DE0,0,0,54,0,0,143
01:29:18,43368EE0,0,0,54,0,0,143
01:29:26,43368FE0,0,0,54,0,0,144
01:29:34,433690E0,0,0,54,0,0,144
01:29:42,433691E0,0,0,54,0,0,144
01:29:50,433692E0,0,0,54,0,0,144
01:29:58,433693E0,0,0,54,0,0,144
01:30:06,433694E0,0,0,54,0,0,144
01:30:14,433695E0,0,0,54,0,0,144
01:30:22,433696E0,0,0,54,0,0,145
01:30:30,433697E0,0,0,54,0,0,145
01:30:38,433698E0,0,0,54,0,0,145
01:30:46,433699E0,0,0,54,0,0,145
01:30:54,43369AE0,0,0,54,0,0,145
01:31:02,43369BE0,0,0,54,0,0,145
01:31:10,43369CE0,0,0,54,0,0,145
01:31:18,43369DE0,0,0,54,0,0,145
01:31:26,43369EE0,0,0,54,0,0,146
01:31:34,43369FE0,0,0,54,0,0,146
01:31:42,4336A0E0,0,0,54,0,0,146
01:31:50,4336A1E0,0,0,54,0,0,146
01:31:58,4336A2E0,0,0,54,0,0,146
01:32:06,4336A3E0,0,0,54,0,0,146
01:32:14,4336A4E0,0,0,54,0,0,145
01:32:22,4336A5E0,0,0,54,0,0,145
01:32:30,4336A6E0,0,0,54,0,0,144
01:32:38,4336A7E0,0,0,54,0,0,144
01:32:46,4336A8E0,0,0,54,0,0,144
01:32:54,4336A9E0,0,0,54,0,0,143
01:33:02,4336AAE0,0,0,54,0,0,143
01:33:10,4336ABE0,0,0,54,0,0,143
01:33:18,4336ACE0,0,0,54,0,0,143
01:33:26,4336ADE0,0,0,54,0,0,142
01:33:34,4336AEE0,0,0,54,0,0,142
01:33:42,4336AFE0,0,0,54,0,0,142
01:33:50,4336B0E0,0,0,54,0,0,141
01:33:58,4336B1E0,0,0,54,0,0,141
01:34:06,4336B2E0,0,0,54,0,0,141
01:34:14,4336B3E0,0,0,54,0,0,141
01:34:22,4336B4E0,0,0,54,0,0,141
01:34:30,4336B5E0,0,0,54,0,0,141
01:34:38,4336B6E0,0,0,54,0,0,141
01:34:46,4336B7E0,0,0,54,0,0,141
01:34:54,4336B8E0,0,0,54,0,0,141
01:35:02,4336B9E0,0,0,54,0,0,142
01:35:10,4336BAE0,0,0,54,0,0,142
01:35:18,4336BBE0,0,0,54,0,0,142
01:35:26,4336BCE0,0,0,54,0,0,142
01:35:34,4336BDE0,0,0,54,0,0,143
01:35:42,4336BEE0,0,0,54,0,0,143
01:35:50,4336BFE0,0,0,54,0,0,143
01:35:58,4336C0E0,0,0,54,0,0,143
01:36:06,4336C1E0,0,0,54,0,0,143
01:36:14,4336C2E0,0,0,54,0,0,143
01:36:22,4336C3E0,0,0,54,0,0,144
01:36:30,4336C4E0,0,0,54,0,0,144
01:36:38,4336C5E0,0,0,54,0,0,144
01:36:46,4336C6E0,0,0,54,0,0,144
01:36:54,4336C7E0,0,0,54,0,0,144
01:37:02,4336C8E0,0,0,54,0,0,145
01:37:10,4336C9E0,0,0,54,0,0,145
01:37:18,4336CAE0,0,0,54,0,0,145
01:37:26,4336CBE0,0,0,54,0,0,145
01:37:34,4336CCE0,0,0,54,0,0,145
01:37:42,4336CDE0,0,0,54,0,0,145
01:37:50,4336CEE0,0,0,54,0,0,145
01:37:58,4336CFE0,0,0,54,0,0,145
01:38:06,4336D0E0,0,0,54,0,0,145
01:38:14,4336D1E0,0,0,54,0,0,146
01:38:22,4336D2E0,0,0,54,0,0,146
01:38:30,4336D3E0,0,0,54,0,0,146
01:38:38,4336D4E0,0,0,54,0,0,146
01:38:46,4336D5E0,0,0,54,0,0,146
01:38:54,4336D6E0,0,0,54,0,0,145
01:39:02,4336D7E0,0,0,54,0,0,145
01:39:10,4336D8E0,0,0,54,0,0,145
01:39:18,4336D9E0,0,0,54,0,0,144
01:39:26,4336DAE0,0,0,54,0,0,144
01:39:34,4336DBE0,0,0,54,0,0,143
01:39:42,4336DCE0,0,0,54,0,0,143
01:39:50,4336DDE0,0,0,54,0,0,143
01:39:58,4336DEE0,0,0,54,0,0,142
01:40:06,4336DFE0,0,0,54,0,0,142
01:40:14,4336E0E0,0,0,54,0,0,142
01:40:22,4336E1E0,0,0,54,0,0,141
01:40:30,4336E2E0,0,0,54,0,0,141
01:40:38,4336E3E0,0,0,54,0,0,141
01:40:46,4336E4E0,0,0,54,0,0,141