00:00:03,45ACC3E0,0,0,9180,92,2,144
00:00:19,45ACC5E0,0,0,9181,107,2,143
00:00:35,45ACC7E0,0,0,9181,107,2,142
00:00:51,45ACC9E0,0,0,9185,125,2,142
00:01:07,45ACCBE0,0,0,9185,125,2,141
00:01:23,45ACCDE0,0,0,9187,117,2,141
00:01:55,45ACD1E0,0,0,9189,121,2,141
00:02:11,45ACD3E0,0,0,9189,121,2,142
00:02:27,45ACD5E0,0,0,9191,124,2,143
00:02:43,45ACD7E0,0,0,9191,124,2,143
00:02:59,45ACD9E0,0,0,9191,114,1,143
00:03:15,45ACDBE0,0,0,9191,114,1,144
00:03:31,45ACDDE0,0,0,9191,110,1,144
00:03:47,45ACDFE0,0,0,9191,110,1,144
00:04:03,45ACE1E0,0,0,9191,106,2,145
00:04:19,45ACE3E0,0,0,9191,106,2,145
00:04:35,45ACE5E0,0,0,9192,85,1,145
00:04:51,45ACE7E0,0,0,9192,85,1,146
00:05:07,45ACE9E0,0,0,9194,90,2,146
00:05:23,45ACEBE0,0,0,9194,90,2,145
00:05:39,45ACEDE0,0,0,9196,112,2,145
00:06:11,45ACF1E0,0,0,9197,67,1,144
00:06:27,45ACF3E0,0,0,9197,67,1,143
00:06:43,45ACF5E0,0,0,9198,48,1,142
00:06:59,45ACF7E0,0,0,9198,48,1,142
00:07:15,45ACF9E0,0,0,9205,119,1,141
00:07:31,45ACFBE0,0,0,9205,119,1,141
00:07:47,45ACFDE0,0,0,9210,119,1,141
00:08:03,45ACFFE0,0,0,9210,119,1,141
00:08:19,45AD01E0,0,0,9212,122,2,142
00:08:35,45AD03E0,0,0,9212,122,2,143
00:08:51,45AD05E0,0,0,9214,109,2,143
00:09:07,45AD07E0,0,0,9214,109,2,143
00:09:23,45AD09E0,0,0,9216,104,2,144
00:09:39,45AD0BE0,0,0,9216,104,2,144
00:09:55,45AD0DE0,0,0,9217,106,2,144
00:10:27,45AD11E0,0,0,9220,75,1,145
00:10:43,45AD13E0,0,0,9220,75,1,145
00:10:59,45AD15E0,0,0,9223,66,1,146
00:11:15,45AD17E0,0,0,9223,66,1,146
00:11:31,45AD19E0,0,0,9226,91,1,146
00:11:47,45AD1BE0,0,0,9226,91,1,145
00:12:03,45AD1DE0,0,0,9229,76,1,144
00:12:19,45AD1FE0,0,0,9229,76,1,144
00:12:35,45AD21E0,0,0,9231,69,1,143
00:12:51,45AD23E0,0,0,9231,69,1,143
00:13:07,45AD25E0,0,0,9237,62,1,142
00:13:23,45AD27E0,0,0,9237,62,1,142
00:13:39,45AD29E0,0,0,9240,72,1,141
00:13:55,45AD2BE0,0,0,9240,72,1,141
00:14:11,45AD2DE0,0,0,9245,103,1,141
00:14:43,45AD31E0,0,0,9248,113,2,142
00:14:59,45AD33E0,0,0,9248,113,2,143
00:15:15,45AD35E0,0,0,9250,90,1,143
00:15:31,45AD37E0,0,0,9250,90,1,144
00:15:47,45AD39E0,0,0,9252,82,1,144
00:16:03,45AD3BE0,0,0,9252,82,1,144
00:16:19,45AD3DE0,0,0,9255,117,2,144
00:16:35,45AD3FE0,0,0,9255,117,2,145
00:16:51,45AD41E0,0,0,9259,124,2,145
00:17:07,45AD43E0,0,0,9259,124,2,146
00:17:23,45AD45E0,0,0,9260,111,1,146
00:17:39,45AD47E0,0,0,9260,111,1,146
00:17:55,45AD49E0,0,0,9262,106,2,146
00:18:11,45AD4BE0,0,0,9262,106,2,145
00:18:27,45AD4DE0,0,0,9264,121,1,144
00:18:59,45AD51E0,0,0,9266,128,2,143
00:19:15,45AD53E0,0,0,9266,128,2,143
00:19:31,45AD55E0,0,0,9268,108,1,142
00:19:47,45AD57E0,0,0,9268,108,1,141
00:20:03,45AD59E0,0,0,9269,122,2,141
00:20:19,45AD5BE0,0,0,9269,122,2,141
00:20:35,45AD5DE0,0,0,9270,109,1,141
00:20:51,45AD5FE0,0,0,9270,109,1,142
00:21:07,45AD61E0,0,0,9272,117,2,142
00:21:23,45AD63E0,0,0,9272,117,2,143
00:21:39,45AD65E0,0,0,9273,116,1,143
00:21:55,45AD67E0,0,0,9273,116,1,144
00:22:11,45AD69E0,0,0,9274,109,1,144
00:22:27,45AD6BE0,0,0,9274,109,1,144
00:22:43,45AD6DE0,0,0,9276,122,2,145
00:23:15,45AD71E0,0,0,9277,112,2,145
00:23:31,45AD73E0,0,0,9277,112,2,146
00:23:47,45AD75E0,0,0,9278,112,2,146
00:24:03,45AD77E0,0,0,9278,112,2,146
00:24:19,45AD79E0,0,0,9279,117,2,145
00:24:35,45AD7BE0,0,0,9279,117,2,145
00:24:51,45AD7DE0,0,0,9281,115,1,144
00:25:07,45AD7FE0,0,0,9281,115,1,143
00:25:23,45AD81E0,0,0,9282,119,2,142
00:25:39,45AD83E0,0,0,9282,119,2,142
00:25:55,45AD85E0,0,0,9284,114,1,141
00:26:11,45AD87E0,0,0,9284,114,1,141
00:26:27,45AD89E0,0,0,9285,109,2,141
00:26:43,45AD8BE0,0,0,9285,109,2,141
00:26:59,45AD8DE0,0,0,9287,98,2,142
00:27:31,45AD91E0,0,0,9288,77,1,142
00:27:47,45AD93E0,0,0,9288,77,1,143
00:28:03,45AD95E0,0,0,9292,89,2,143
00:28:19,45AD97E0,0,0,9292,89,2,144
00:28:35,45AD99E0,0,0,9295,91,1,144
00:28:51,45AD9BE0,0,0,9295,91,1,145
00:29:07,45AD9DE0,0,0,9298,101,1,145
00:29:23,45AD9FE0,0,0,9298,101,1,145
00:29:39,45ADA1E0,0,0,9301,117,2,145
00:29:55,45ADA3E0,0,0,9301,117,2,146
00:30:11,45ADA5E0,0,0,9304,110,2,146
00:30:27,45ADA7E0,0,0,9304,110,2,146
00:30:43,45ADA9E0,0,0,9307,124,2,145
00:30:59,45ADABE0,0,0,9307,124,2,144
00:31:15,45ADADE0,0,0,9309,98,1,143
00:31:47,45ADB1E0,0,0,9310,90,1,142
00:32:03,45ADB3E0,0,0,9310,90,1,142
00:32:19,45ADB5E0,0,0,9313,85,1,141
00:32:35,45ADB7E0,0,0,9313,85,1,141
00:32:51,45ADB9E0,0,0,9315,92,2,141
00:33:07,45ADBBE0,0,0,9315,92,2,142
00:33:23,45ADBDE0,0,0,9318,92,1,142
00:33:39,45ADBFE0,0,0,9318,92,1,143
00:33:55,45ADC1E0,0,0,9321,107,2,143
00:34:11,45ADC3E0,0,0,9321,107,2,143
00:34:27,45ADC5E0,0,0,9323,76,1,144
00:34:43,45ADC7E0,0,0,9323,76,1,144
00:34:59,45ADC9E0,0,0,9325,82,2,145
00:35:15,45ADCBE0,0,0,9325,82,2,145
00:35:31,45ADCDE0,0,0,9329,91,1,145
00:36:03,45ADD1E0,0,0,9331,79,1,146
00:36:19,45ADD3E0,0,0,9331,79,1,146
00:36:35,45ADD5E0,0,0,9336,84,1,146
00:36:51,45ADD7E0,0,0,9336,84,1,145
00:37:07,45ADD9E0,0,0,9339,108,1,144
00:37:23,45ADDBE0,0,0,9339,108,1,144
00:37:39,45ADDDE0,0,0,9341,88,1,143
00:37:55,45ADDFE0,0,0,9341,88,1,142
00:38:11,45ADE1E0,0,0,9345,98,1,142
00:38:27,45ADE3E0,0,0,9345,98,1,141
00:38:43,45ADE5E0,0,0,9348,106,2,141
00:38:59,45ADE7E0,0,0,9348,106,2,141
00:39:15,45ADE9E0,0,0,9349,120,2,142
00:39:31,45ADEBE0,0,0,9349,120,2,142
00:39:47,45ADEDE0,0,0,9351,120,2,142
00:40:19,45ADF1E0,0,0,9354,120,2,143
00:40:35,45ADF3E0,0,0,9354,120,2,144
00:40:51,45ADF5E0,0,0,9354,98,2,144
00:41:07,45ADF7E0,0,0,9354,98,2,145
00:41:23,45ADF9E0,0,0,9357,101,1,145
00:41:39,45ADFBE0,0,0,9357,101,1,145
00:41:55,45ADFDE0,0,0,9359,90,1,145
00:42:11,45ADFFE0,0,0,9359,90,1,146
00:42:27,45AE01E0,0,0,9361,100,1,146
00:42:43,45AE03E0,0,0,9361,100,1,146
00:42:59,45AE05E0,0,0,9363,85,2,146
00:43:15,45AE07E0,0,0,9363,85,2,145
00:43:31,45AE09E0,0,0,9366,97,1,144
00:43:47,45AE0BE0,0,0,9366,97,1,144
00:44:03,45AE0DE0,0,0,9369,95,1,143
00:44:35,45AE11E0,0,0,9371,122,2,142
00:44:51,45AE13E0,0,0,9371,122,2,141
00:45:07,45AE15E0,0,0,9374,103,1,141
00:45:23,45AE17E0,0,0,9374,103,1,141
00:45:39,45AE19E0,0,0,9376,122,1,141
00:45:55,45AE1BE0,0,0,9376,122,1,142
00:46:11,45AE1DE0,0,0,9377,121,2,142
00:46:27,45AE1FE0,0,0,9377,121,2,143
00:46:43,45AE21E0,0,0,9379,101,2,143
00:46:59,45AE23E0,0,0,9379,101,2,144
00:47:15,45AE25E0,0,0,9380,91,1,144
00:47:31,45AE27E0,0,0,9380,91,1,144
00:48:03,45AE2BE0,0,0,9383,86,1,145
00:49:07,45AE33E0,0,0,9388,99,1,146
00:49:39,45AE37E0,0,0,9388,81,1,145
00:50:11,45AE3BE0,0,0,9391,82,1,144
00:50:43,45AE3FE0,0,0,9395,118,1,142
00:51:15,45AE43E0,0,0,9398,108,2,141
00:51:47,45AE47E0,0,0,9399,94,1,141
00:52:19,45AE4BE0,0,0,9402,115,1,142
00:53:23,45AE53E0,0,0,9407,93,1,144
00:53:55,45AE57E0,0,0,9409,87,1,144
00:54:27,45AE5BE0,0,0,9412,84,1,145
00:54:59,45AE5FE0,0,0,9414,93,1,146
00:55:31,45AE63E0,0,0,9415,98,1,146
00:56:03,45AE67E0,0,0,9418,103,1,144
00:56:35,45AE6BE0,0,0,9421,119,1,143
00:57:39,45AE73E0,0,0,9426,84,1,141
00:58:11,45AE77E0,0,0,9428,113,2,141
00:58:43,45AE7BE0,0,0,9430,78,1,142
00:59:15,45AE7FE0,0,0,9433,76,2,143
00:59:47,45AE83E0,0,0,9435,68,1,144
01:00:19,45AE87E0,0,0,9440,87,1,145
01:00:51,45AE8BE0,0,0,9441,112,2,145
01:01:55,45AE93E0,0,0,9445,116,1,145
01:02:27,45AE97E0,0,0,9446,61,1,144
01:02:59,45AE9BE0,0,0,9449,89,1,143
01:03:31,45AE9FE0,0,0,9454,119,1,142
01:04:03,45AEA3E0,0,0,9456,98,1,141
01:04:35,45AEA7E0,0,0,9459,123,2,141
01:05:07,45AEABE0,0,0,9461,110,1,142
01:06:11,45AEB3E0,0,0,9464,94,1,144
01:06:43,45AEB7E0,0,0,9465,86,1,145
01:07:15,45AEBBE0,0,0,9469,103,1,145
01:07:47,45AEBFE0,0,0,9471,92,1,146
01:08:19,45AEC3E0,0,0,9474,117,2,145
01:08:51,45AEC7E0,0,0,9475,122,2,143
01:09:23,45AECBE0,0,0,9476,0,0,142
01:10:27,45AED3E0,0,0,9476,0,0,141
01:10:59,45AED7E0,0,0,9476,0,0,142
01:11:31,45AEDBE0,0,0,9476,0,0,143
01:12:03,45AEDFE0,0,0,9476,0,0,144
01:12:35,45AEE3E0,0,0,9476,0,0,145
01:13:07,45AEE7E0,0,0,9476,0,0,145
01:13:39,45AEEBE0,0,0,9476,0,0,145
01:14:43,45AEF3E0,0,0,9476,0,0,144
01:15:15,45AEF7E0,0,0,9476,0,0,143
01:15:47,45AEFBE0,0,0,9476,0,0,142
01:16:19,45AEFFE0,0,0,9476,0,0,141
01:16:51,45AF03E0,0,0,9476,0,0,141
01:17:23,45AF07E0,0,0,9476,0,0,142
01:17:55,45AF0BE0,0,0,9476,0,0,143
01:18:59,45AF13E0,0,0,9476,0,0,144
01:19:31,45AF17E0,0,0,9476,0,0,145
01:20:03,45AF1BE0,0,0,9476,0,0,145
01:20:19,45AF1DE0,0,0,9476,0,0,146
01:20:35,45AF1FE0,0,0,9476,0,0,146
01:20:51,45AF21E0,0,0,9476,0,0,146
01:21:07,45AF23E0,0,0,9476,0,0,145
01:21:23,45AF25E0,0,0,9476,0,0,144
01:21:39,45AF27E0,0,0,9476,0,0,143
01:21:55,45AF29E0,0,0,9476,0,0,143
01:22:11,45AF2BE0,0,0,9476,0,0,142
01:22:27,45AF2DE0,0,0,9476,0,0,141
01:22:59,45AF31E0,0,0,9476,0,0,141
01:23:15,45AF33E0,0,0,9476,0,0,141
01:23:31,45AF35E0,0,0,9476,0,0,141
01:23:47,45AF37E0,0,0,9476,0,0,142
01:24:03,45AF39E0,0,0,9476,0,0,142
01:24:19,45AF3BE0,0,0,9476,0,0,143
01:24:35,45AF3DE0,0,0,9476,0,0,143
01:24:51,45AF3FE0,0,0,9476,0,0,144
01:25:07,45AF41E0,0,0,9476,0,0,144
01:25:23,45AF43E0,0,0,9476,0,0,144
01:25:39,45AF45E0,0,0,9476,0,0,145
01:25:55,45AF47E0,0,0,9476,0,0,145
01:26:11,45AF49E0,0,0,9476,0,0,145
01:26:27,45AF4BE0,0,0,9476,0,0,145
01:26:43,45AF4DE0,0,0,9476,0,0,146
01:27:15,45AF51E0,0,0,9476,0,0,145
01:27:31,45AF53E0,0,0,9476,0,0,145
01:27:47,45AF55E0,0,0,9476,0,0,144
01:28:03,45AF57E0,0,0,9476,0,0,144
01:28:19,45AF59E0,0,0,9476,0,0,143
01:28:35,45AF5BE0,0,0,9476,0,0,142
01:28:51,45AF5DE0,0,0,9476,0,0,142
01:29:07,45AF5FE0,0,0,9476,0,0,141
01:29:23,45AF61E0,0,0,9476,0,0,141
01:29:39,45AF63E0,0,0,9476,0,0,141
01:29:55,45AF65E0,0,0,9476,0,0,141
01:30:11,45AF67E0,0,0,9476,0,0,142
01:30:27,45AF69E0,0,0,9476,0,0,142
01:30:43,45AF6BE0,0,0,9476,0,0,143
01:30:59,45AF6DE0,0,0,9476,0,0,143
01:31:31,45AF71E0,0,0,9476,0,0,144
01:31:47,45AF73E0,0,0,9476,0,0,144
01:32:03,45AF75E0,0,0,9476,0,0,145
01:32:19,45AF77E0,0,0,9476,0,0,145
01:32:35,45AF79E0,0,0,9476,0,0,145
01:32:51,45AF7BE0,0,0,9476,0,0,146
01:33:07,45AF7DE0,0,0,9476,0,0,146
01:33:23,45AF7FE0,0,0,9476,0,0,146
01:33:39,45AF81E0,0,0,9476,0,0,145
01:33:55,45AF83E0,0,0,9476,0,0,145
01:34:11,45AF85E0,0,0,9476,0,0,144
01:34:27,45AF87E0,0,0,9476,0,0,143
01:34:43,45AF89E0,0,0,9476,0,0,143
01:34:59,45AF8BE0,0,0,9476,0,0,142
01:35:15,45AF8DE0,0,0,9476,0,0,142
01:35:47,45AF91E0,0,0,9476,0,0,141
01:36:03,45AF93E0,0,0,9476,0,0,141
01:36:19,45AF95E0,0,0,9476,0,0,141
01:36:35,45AF97E0,0,0,9476,0,0,142
01:36:51,45AF99E0,0,0,9476,0,0,142
01:37:07,45AF9BE0,0,0,9476,0,0,143
01:37:23,45AF9DE0,0,0,9476,0,0,143
01:37:39,45AF9FE0,0,0,9476,0,0,143
01:37:55,45AFA1E0,0,0,9476,0,0,144
01:38:11,45AFA3E0,0,0,9476,0,0,144
01:38:27,45AFA5E0,0,0,9476,0,0,145
01:38:43,45AFA7E0,0,0,9476,0,0,145
01:38:59,45AFA9E0,0,0,9476,0,0,145
01:39:15,45AFABE0,0,0,9476,0,0,145
01:39:31,45AFADE0,0,0,9476,0,0,146
01:40:03,45AFB1E0,0,0,9476,0,0,146
01:40:19,45AFB3E0,0,0,9476,0,0,145
01:40:35,45AFB5E0,0,0,9476,0,0,144
01:40:51,45AFB7E0,0,0,9476,0,0,144
01:41:07,45AFB9E0,0,0,9476,0,0,143
01:41:23,45AFBBE0,0,0,9476,0,0,142
01:41:39,45AFBDE0,0,0,9476,0,0,142
01:41:55,45AFBFE0,0,0,9476,0,0,141
01:42:11,45AFC1E0,0,0,9476,0,0,141
01:42:27,45AFC3E0,0,0,9476,0,0,141
01:42:43,45AFC5E0,0,0,9476,0,0,141
01:42:59,45AFC7E0,0,0,9476,0,0,142
01:43:15,45AFC9E0,0,0,9476,0,0,142
01:43:31,45AFCBE0,0,0,9476,0,0,143
01:43:47,45AFCDE0,0,0,9476,0,0,143
01:44:19,45AFD1E0,0,0,9476,0,0,144
01:44:35,45AFD3E0,0,0,9476,0,0,144
01:44:51,45AFD5E0,0,0,9476,0,0,144
01:45:07,45AFD7E0,0,0,9476,0,0,145
01:45:23,45AFD9E0,0,0,9476,0,0,145
01:45:39,45AFDBE0,0,0,9476,0,0,145
01:45:55,45AFDDE0,0,0,9476,0,0,145
01:46:11,45AFDFE0,0,0,9476,0,0,145
01:46:27,45AFE1E0,0,0,9476,0,0,146
01:46:43,45AFE3E0,0,0,9476,0,0,145
01:46:59,45AFE5E0,0,0,9476,0,0,145
01:47:15,45AFE7E0,0,0,9476,0,0,144
01:47:31,45AFE9E0,0,0,9476,0,0,144
01:47:47,45AFEBE0,0,0,9476,0,0,143
01:48:03,45AFEDE0,0,0,9476,0,0,142
01:48:35,45AFF1E0,0,0,9476,0,0,141
01:48:51,45AFF3E0,0,0,9476,0,0,141
01:49:07,45AFF5E0,0,0,9476,0,0,141
01:49:23,45AFF7E0,0,0,9476,0,0,141
01:49:39,45AFF9E0,0,0,9476,0,0,142
01:49:55,45AFFBE0,0,0,9476,0,0,142
01:50:11,45AFFDE0,0,0,9476,0,0,142
01:50:27,45AFFFE0,0,0,9476,0,0,143
01:50:43,45B001E0,0,0,9476,0,0,143
01:50:59,45B003E0,0,0,9476,0,0,144
01:51:15,45B005E0,0,0,9476,0,0,144
01:51:31,45B007E0,0,0,9476,0,0,144
01:51:47,45B009E0,0,0,9476,0,0,144
01:52:03,45B00BE0,0,0,9476,0,0,145
01:52:19,45B00DE0,0,0,9476,0,0,145
01:52:51,45B011E0,0,0,9476,0,0,146
01:53:07,45B013E0,0,0,9476,0,0,146
01:53:23,45B015E0,0,0,9476,0,0,146
01:53:39,45B017E0,0,0,9476,0,0,145
01:53:55,45B019E0,0,0,9476,0,0,144
01:54:11,45B01BE0,0,0,9476,0,0,143
01:54:27,45B01DE0,0,0,9476,0,0,143
01:54:43,45B01FE0,0,0,9476,0,0,142
01:54:59,45B021E0,0,0,9476,0,0,142
01:55:15,45B023E0,0,0,9476,0,0,141
01:55:31,45B025E0,0,0,9476,0,0,141
01:55:47,45B027E0,0,0,9476,0,0,141
01:56:03,45B029E0,0,0,9476,0,0,141
01:56:19,45B02BE0,0,0,9476,0,0,142
01:56:35,45B02DE0,0,0,9476,0,0,142
01:57:07,45B031E0,0,0,9476,0,0,143
01:57:23,45B033E0,0,0,9476,0,0,143
01:57:39,45B035E0,0,0,9476,0,0,144
01:57:55,45B037E0,0,0,9476,0,0,144
01:58:11,45B039E0,0,0,9476,0,0,144
01:58:27,45B03BE0,0,0,9476,0,0,145
01:58:43,45B03DE0,0,0,9476,0,0,145
01:58:59,45B03FE0,0,0,9476,0,0,145
01:59:15,45B041E0,0,0,9476,0,0,145
01:59:31,45B043E0,0,0,9476,0,0,145
01:59:47,45B045E0,0,0,9476,0,0,146
02:00:03,45B047E0,0,0,9476,0,0,146
02:00:19,45B049E0,0,0,9476,0,0,146
02:00:35,45B04BE0,0,0,9476,0,0,145
02:00:51,45B04DE0,0,0,9476,0,0,144
02:01:23,45B051E0,0,0,9476,0,0,143
02:01:39,45B053E0,0,0,9476,0,0,142
02:01:55,45B055E0,0,0,9476,0,0,141
02:02:11,45B057E0,0,0,9476,0,0,141
02:02:27,45B059E0,0,0,9476,0,0,140
02:02:43,45B05BE0,0,0,9476,0,0,141
02:02:59,45B05DE0,0,0,9476,0,0,141
02:03:15,45B05FE0,0,0,9476,0,0,142
02:03:31,45B061E0,0,0,9476,0,0,142
02:03:47,45B063E0,0,0,9476,0,0,143
02:04:03,45B065E0,0,0,9476,0,0,143
02:04:19,45B067E0,0,0,9476,0,0,143
02:04:35,45B069E0,0,0,9476,0,0,144
02:04:51,45B06BE0,0,0,9476,0,0,144
02:05:07,45B06DE0,0,0,9476,0,0,144
02:05:39,45B071E0,0,0,9476,0,0,145
02:05:55,45B073E0,0,0,9476,0,0,145
02:06:11,45B075E0,0,0,9476,0,0,145
02:06:27,45B077E0,0,0,9476,0,0,146
02:06:43,45B079E0,0,0,9476,0,0,146
02:06:59,45B07BE0,0,0,9476,0,0,146
02:07:15,45B07DE0,0,0,9476,0,0,145
02:07:31,45B07FE0,0,0,9476,0,0,144
02:07:47,45B081E0,0,0,9476,0,0,143
02:08:03,45B083E0,0,0,9476,0,0,143
02:08:19,45B085E0,0,0,9476,0,0,142
02:08:35,45B087E0,0,0,9476,0,0,142
02:08:51,45B089E0,0,0,9476,0,0,141
02:09:07,45B08BE0,0,0,9476,0,0,141
02:09:23,45B08DE0,0,0,9476,0,0,141
02:09:55,45B091E0,0,0,9476,0,0,142
02:10:11,45B093E0,0,0,9476,0,0,142
02:10:27,45B095E0,0,0,9476,0,0,143
02:10:43,45B097E0,0,0,9476,0,0,143
02:10:59,45B099E0,0,0,9476,0,0,144
02:11:15,45B09BE0,0,0,9476,0,0,144
02:11:31,45B09DE0,0,0,9476,0,0,144
02:11:47,45B09FE0,0,0,9476,0,0,145
02:12:03,45B0A1E0,0,0,9476,0,0,145
02:12:19,45B0A3E0,0,0,9476,0,0,145
02:12:35,45B0A5E0,0,0,9476,0,0,145
02:12:51,45B0A7E0,0,0,9476,0,0,146
02:13:07,45B0A9E0,0,0,9476,0,0,146
02:13:23,45B0ABE0,0,0,9476,0,0,146
02:13:39,45B0ADE0,0,0,9476,0,0,145
02:14:11,45B0B1E0,0,0,9476,0,0,144
02:14:27,45B0B3E0,0,0,9476,0,0,143
02:14:43,45B0B5E0,0,0,9476,0,0,142
02:14:59,45B0B7E0,0,0,9476,0,0,142
02:15:15,45B0B9E0,0,0,9476,0,0,141
02:15:31,45B0BBE0,0,0,9476,0,0,141
02:15:47,45B0BDE0,0,0,9476,0,0,141
02:16:03,45B0BFE0,0,0,9476,0,0,141
02:16:19,45B0C1E0,0,0,9476,0,0,142
02:16:35,45B0C3E0,0,0,9476,0,0,142
02:16:51,45B0C5E0,0,0,9476,0,0,143
02:17:07,45B0C7E0,0,0,9476,0,0,143
02:17:23,45B0C9E0,0,0,9476,0,0,143
02:17:39,45B0CBE0,0,0,9476,0,0,144
02:17:55,45B0CDE0,0,0,9476,0,0,144
02:18:27,45B0D1E0,0,0,9476,0,0,145
02:18:43,45B0D3E0,0,0,9476,0,0,145
02:18:59,45B0D5E0,0,0,9476,0,0,145
02:19:15,45B0D7E0,0,0,9476,0,0,145
02:19:31,45B0D9E0,0,0,9476,0,0,145
02:19:47,45B0DBE0,0,0,9476,0,0,146
02:20:03,45B0DDE0,0,0,9476,0,0,146
02:20:19,45B0DFE0,0,0,9476,0,0,145
02:20:35,45B0E1E0,0,0,9476,0,0,144
02:20:51,45B0E3E0,0,0,9476,0,0,144
02:21:07,45B0E5E0,0,0,9476,0,0,143
02:21:23,45B0E7E0,0,0,9476,0,0,142
02:21:39,45B0E9E0,0,0,9476,0,0,142
02:21:55,45B0EBE0,0,0,9476,0,0,141
02:22:11,45B0EDE0,0,0,9476,0,0,141
02:22:43,45B0F1E0,0,0,9476,0,0,141
02:22:59,45B0F3E0,0,0,9476,0,0,142
02:23:15,45B0F5E0,0,0,9476,0,0,142
02:23:31,45B0F7E0,0,0,9476,0,0,142
02:23:47,45B0F9E0,0,0,9476,0,0,143
02:24:03,45B0FBE0,0,0,9476,0,0,143
02:24:19,45B0FDE0,0,0,9476,0,0,144
02:24:35,45B0FFE0,0,0,9476,0,0,144
02:24:51,45B101E0,0,0,9476,0,0,145
02:25:07,45B103E0,0,0,9476,0,0,145
02:25:23,45B105E0,0,0,9476,0,0,145
02:25:39,45B107E0,0,0,9476,0,0,145
02:25:55,45B109E0,0,0,9476,0,0,145
02:26:11,45B10BE0,0,0,9476,0,0,146
02:26:27,45B10DE0,0,0,9476,0,0,146
02:26:59,45B111E0,0,0,9476,0,0,145
02:27:15,45B113E0,0,0,9476,0,0,144
02:27:31,45B115E0,0,0,9476,0,0,143
02:27:47,45B117E0,0,0,9476,0,0,142
02:28:03,45B119E0,0,0,9476,0,0,142
02:28:19,45B11BE0,0,0,9476,0,0,141
02:28:35,45B11DE0,0,0,9476,0,0,141
02:28:51,45B11FE0,0,0,9476,0,0,141
02:29:07,45B121E0,0,0,9476,0,0,141
02:29:23,45B123E0,0,0,9476,0,0,142
02:29:39,45B125E0,0,0,9476,0,0,142
02:29:55,45B127E0,0,0,9476,0,0,142
02:30:11,45B129E0,0,0,9476,0,0,143
02:30:27,45B12BE0,0,0,9476,0,0,143
02:30:43,45B12DE0,0,0,9476,0,0,144
02:31:15,45B131E0,0,0,9476,0,0,144
02:31:31,45B133E0,0,0,9476,0,0,145
02:31:47,45B135E0,0,0,9476,0,0,145
02:32:03,45B137E0,0,0,9476,0,0,145
02:32:19,45B139E0,0,0,9476,0,0,146
02:32:35,45B13BE0,0,0,9476,0,0,146
02:32:51,45B13DE0,0,0,9476,0,0,146
02:33:07,45B13FE0,0,0,9476,0,0,145
02:33:23,45B141E0,0,0,9476,0,0,145
02:33:39,45B143E0,0,0,9476,0,0,144
02:33:55,45B145E0,0,0,9476,0,0,143
02:34:11,45B147E0,0,0,9476,0,0,143
02:34:27,45B149E0,0,0,9476,0,0,142
02:34:43,45B14BE0,0,0,9476,0,0,141
02:34:59,45B14DE0,0,0,9476,0,0,141
02:35:31,45B151E0,0,0,9476,0,0,141
02:35:47,45B153E0,0,0,9476,0,0,142
02:36:03,45B155E0,0,0,9476,0,0,142
02:36:19,45B157E0,0,0,9476,0,0,142
02:36:35,45B159E0,0,0,9476,0,0,143
02:36:51,45B15BE0,0,0,9476,0,0,143
02:37:07,45B15DE0,0,0,9476,0,0,144
02:37:23,45B15FE0,0,0,9476,0,0,144
02:37:39,45B161E0,0,0,9476,0,0,144
02:37:55,45B163E0,0,0,9476,0,0,145
02:38:11,45B165E0,0,0,9476,0,0,145
02:38:27,45B167E0,0,0,9476,0,0,145
02:38:43,45B169E0,0,0,9476,0,0,145
02:38:59,45B16BE0,0,0,9476,0,0,145
02:39:15,45B16DE0,0,0,9476,0,0,146
02:39:47,45B171E0,0,0,9476,0,0,145
02:40:03,45B173E0,0,0,9476,0,0,145
02:40:19,45B175E0,0,0,9476,0,0,144
02:40:35,45B177E0,0,0,9476,0,0,143
02:40:51,45B179E0,0,0,9476,0,0,143
02:41:07,45B17BE0,0,0,9476,0,0,142
02:41:23,45B17DE0,0,0,9476,0,0,141
02:41:39,45B17FE0,0,0,9476,0,0,141
02:41:55,45B181E0,0,0,9476,0,0,141
02:42:11,45B183E0,0,0,9476,0,0,141
02:42:27,45B185E0,0,0,9476,0,0,141
02:42:43,45B187E0,0,0,9476,0,0,142
02:42:59,45B189E0,0,0,9476,0,0,142
02:43:15,45B18BE0,0,0,9476,0,0,143
02:43:31,45B18DE0,0,0,9476,0,0,143
02:44:03,45B191E0,0,0,9476,0,0,144
02:44:19,45B193E0,0,0,9476,0,0,144
02:44:35,45B195E0,0,0,9476,0,0,144
02:44:51,45B197E0,0,0,9476,0,0,145
02:45:07,45B199E0,0,0,9476,0,0,145
02:45:23,45B19BE0,0,0,9476,0,0,145
02:45:39,45B19DE0,0,0,9476,0,0,145
02:45:55,45B19FE0,0,0,9476,0,0,146
02:46:11,45B1A1E0,0,0,9476,0,0,146
02:46:27,45B1A3E0,0,0,9476,0,0,146
02:46:43,45B1A5E0,0,0,9476,0,0,145
02:46:59,45B1A7E0,0,0,9476,0,0,144
02:47:15,45B1A9E0,0,0,9476,0,0,144
02:47:31,45B1ABE0,0,0,9476,0,0,143
02:47:47,45B1ADE0,0,0,9476,0,0,142
02:48:19,45B1B1E0,0,0,9476,0,0,141
02:48:35,45B1B3E0,0,0,9476,0,0,141
02:48:51,45B1B5E0,0,0,9476,0,0,141
02:49:07,45B1B7E0,0,0,9476,0,0,141
02:49:23,45B1B9E0,0,0,9476,0,0,142
02:49:39,45B1BBE0,0,0,9476,0,0,142
02:49:55,45B1BDE0,0,0,9476,0,0,143
02:50:11,45B1BFE0,0,0,9476,0,0,143
02:50:27,45B1C1E0,0,0,9476,0,0,143
02:50:43,45B1C3E0,0,0,9476,0,0,144
02:50:59,45B1C5E0,0,0,9476,0,0,144
02:51:15,45B1C7E0,0,0,9476,0,0,144
02:51:31,45B1C9E0,0,0,9476,0,0,145
02:51:47,45B1CBE0,0,0,9476,0,0,145
02:52:03,45B1CDE0,0,0,9476,0,0,145
02:52:35,45B1D1E0,0,0,9476,0,0,146
02:52:51,45B1D3E0,0,0,9476,0,0,146
02:53:07,45B1D5E0,0,0,9476,0,0,146
02:53:23,45B1D7E0,0,0,9476,0,0,145
02:53:39,45B1D9E0,0,0,9476,0,0,144
02:53:55,45B1DBE0,0,0,9476,0,0,144
02:54:11,45B1DDE0,0,0,9476,0,0,143
02:54:27,45B1DFE0,0,0,9476,0,0,142
02:54:43,45B1E1E0,0,0,9476,0,0,142
02:54:59,45B1E3E0,0,0,9476,0,0,141
02:55:15,45B1E5E0,0,0,9476,0,0,141
02:55:31,45B1E7E0,0,0,9476,0,0,141
02:55:47,45B1E9E0,0,0,9476,0,0,141
02:56:03,45B1EBE0,0,0,9476,0,0,142
02:56:19,45B1EDE0,0,0,9476,0,0,142
02:56:51,45B1F1E0,0,0,9476,0,0,143
02:57:07,45B1F3E0,0,0,9476,0,0,143
02:57:23,45B1F5E0,0,0,9476,0,0,144
02:57:39,45B1F7E0,0,0,9476,0,0,144
02:57:55,45B1F9E0,0,0,9476,0,0,144
02:58:11,45B1FBE0,0,0,9476,0,0,145
02:58:27,45B1FDE0,0,0,9476,0,0,145
02:58:43,45B1FFE0,0,0,9476,0,0,145
02:58:59,45B201E0,0,0,9476,0,0,146
02:59:15,45B203E0,0,0,9476,0,0,146
02:59:31,45B205E0,0,0,9476,0,0,146
02:59:47,45B207E0,0,0,9476,0,0,146
03:00:03,45B209E0,0,0,9476,0,0,145
03:00:19,45B20BE0,0,0,9476,0,0,144
03:00:35,45B20DE0,0,0,9476,0,0,144
03:01:07,45B211E0,0,0,9476,0,0,142
03:01:23,45B213E0,0,0,9476,0,0,142
03:01:39,45B215E0,0,0,9476,0,0,141
03:01:55,45B217E0,0,0,9476,0,0,141
03:02:11,45B219E0,0,0,9476,0,0,141
03:02:27,45B21BE0,0,0,9476,0,0,141
03:02:43,45B21DE0,0,0,9476,0,0,142
03:02:59,45B21FE0,0,0,9476,0,0,142
03:03:15,45B221E0,0,0,9476,0,0,143
03:03:31,45B223E0,0,0,9476,0,0,143
03:03:47,45B225E0,0,0,9476,0,0,143
03:04:03,45B227E0,0,0,9476,0,0,144
03:04:19,45B229E0,0,0,9476,0,0,144
03:04:35,45B22BE0,0,0,9476,0,0,144
03:04:51,45B22DE0,0,0,9476,0,0,145
03:05:23,45B231E0,0,0,9476,0,0,145
03:05:39,45B233E0,0,0,9476,0,0,146
03:05:55,45B235E0,0,0,9476,0,0,146
03:06:11,45B237E0,0,0,9476,0,0,146
03:06:27,45B239E0,0,0,9476,0,0,146
03:06:43,45B23BE0,0,0,9476,0,0,145
03:06:59,45B23DE0,0,0,9476,0,0,144
03:07:15,45B23FE0,0,0,9476,0,0,143
03:07:31,45B241E0,0,0,9476,0,0,143
03:07:47,45B243E0,0,0,9476,0,0,142
03:08:03,45B245E0,0,0,9476,0,0,142
03:08:19,45B247E0,0,0,9476,0,0,141
03:08:35,45B249E0,0,0,9476,0,0,141
03:08:51,45B24BE0,0,0,9476,0,0,141
03:09:07,45B24DE0,0,0,9476,0,0,141
03:09:39,45B251E0,0,0,9476,0,0,142
03:09:55,45B253E0,0,0,9476,0,0,143
03:10:11,45B255E0,0,0,9476,0,0,143
03:10:27,45B257E0,0,0,9476,0,0,143
03:10:43,45B259E0,0,0,9476,0,0,144
03:10:59,45B25BE0,0,0,9476,0,0,144
03:11:15,45B25DE0,0,0,9476,0,0,145
03:11:31,45B25FE0,0,0,9476,0,0,145
03:11:47,45B261E0,0,0,9476,0,0,145
03:12:03,45B263E0,0,0,9476,0,0,145
03:12:19,45B265E0,0,0,9476,0,0,146
03:12:35,45B267E0,0,0,9476,0,0,146
03:12:51,45B269E0,0,0,9476,0,0,146
03:13:07,45B26BE0,0,0,9476,0,0,145
03:13:23,45B26DE0,0,0,9476,0,0,145
03:13:55,45B271E0,0,0,9476,0,0,143
03:14:11,45B273E0,0,0,9476,0,0,142
03:14:27,45B275E0,0,0,9476,0,0,142
03:14:43,45B277E0,0,0,9476,0,0,141
03:14:59,45B279E0,0,0,9476,0,0,141
03:15:15,45B27BE0,0,0,9476,0,0,141
03:15:31,45B27DE0,0,0,9476,0,0,141
03:15:47,45B27FE0,0,0,9476,0,0,141
03:16:03,45B281E0,0,0,9476,0,0,142
03:16:19,45B283E0,0,0,9476,0,0,142
03:16:35,45B285E0,0,0,9476,0,0,143
03:16:51,45B287E0,0,0,9476,0,0,143
03:17:07,45B289E0,0,0,9476,0,0,144
03:17:23,45B28BE0,0,0,9476,0,0,144
03:17:39,45B28DE0,0,0,9476,0,0,144
03:18:11,45B291E0,0,0,9476,0,0,145
03:18:27,45B293E0,0,0,9476,0,0,145
03:18:43,45B295E0,0,0,9476,0,0,145
03:18:59,45B297E0,0,0,9476,0,0,145
03:19:15,45B299E0,0,0,9476,0,0,146
03:19:31,45B29BE0,0,0,9476,0,0,146
03:19:47,45B29DE0,0,0,9476,0,0,146
03:20:03,45B29FE0,0,0,9476,0,0,145
03:20:19,45B2A1E0,0,0,9476,0,0,144
03:20:35,45B2A3E0,0,0,9476,0,0,143
03:20:51,45B2A5E0,0,0,9476,0,0,143
03:21:07,45B2A7E0,0,0,9476,0,0,142
03:21:23,45B2A9E0,0,0,9476,0,0,142
03:21:39,45B2ABE0,0,0,9476,0,0,141
03:21:55,45B2ADE0,0,0,9476,0,0,141
03:22:27,45B2B1E0,0,0,9476,0,0,141
03:22:43,45B2B3E0,0,0,9476,0,0,142
03:22:59,45B2B5E0,0,0,9476,0,0,142
03:23:15,45B2B7E0,0,0,9476,0,0,142
03:23:31,45B2B9E0,0,0,9476,0,0,143
03:23:47,45B2BBE0,0,0,9476,0,0,144
03:24:03,45B2BDE0,0,0,9476,0,0,144