2019-09-19T00:00:10.6Z,2019-09-19T00:00:05.3Z,9.63114925e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:00:21.2Z,2019-09-19T00:00:15.9Z,9.63114925e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:00:31.9Z,2019-09-19T00:00:26.6Z,9.63114925e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:00:42.6Z,2019-09-19T00:00:37.3Z,9.63114924e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:00:53.3Z,2019-09-19T00:00:47.9Z,9.63114924e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,85.156,26.447,7.258
2019-09-19T00:01:03.9Z,2019-09-19T00:00:58.6Z,9.63114924e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:01:14.6Z,2019-09-19T00:01:09.3Z,9.63114923e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:01:25.3Z,2019-09-19T00:01:19.9Z,9.63114923e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:01:36.0Z,2019-09-19T00:01:30.6Z,9.63114923e-01,-84.875,-87.149,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:01:46.6Z,2019-09-19T00:01:41.3Z,9.63114923e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:01:57.3Z,2019-09-19T00:01:52.0Z,9.63114922e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:02:08.0Z,2019-09-19T00:02:02.7Z,9.63114922e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:02:18.6Z,2019-09-19T00:02:13.3Z,9.63114922e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:02:29.3Z,2019-09-19T00:02:24.0Z,9.63114921e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:02:40.0Z,2019-09-19T00:02:34.7Z,9.63114921e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:02:50.7Z,2019-09-19T00:02:45.3Z,9.63114921e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:03:01.3Z,2019-09-19T00:02:56.0Z,9.63114921e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:03:12.0Z,2019-09-19T00:03:06.7Z,9.63114920e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:03:22.7Z,2019-09-19T00:03:17.3Z,9.63114920e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:03:33.4Z,2019-09-19T00:03:28.0Z,9.63114920e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:03:44.0Z,2019-09-19T00:03:38.7Z,9.63114920e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:03:54.7Z,2019-09-19T00:03:49.4Z,9.63114919e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:04:05.4Z,2019-09-19T00:04:00.0Z,9.63114919e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:04:16.0Z,2019-09-19T00:04:10.7Z,9.63114919e-01,-84.875,-87.193,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:04:26.7Z,2019-09-19T00:04:21.4Z,9.63114918e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:04:37.4Z,2019-09-19T00:04:32.1Z,9.63114918e-01,-85.426,-87.171,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T00:04:48.0Z,2019-09-19T00:04:42.7Z,9.63114918e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:04:58.7Z,2019-09-19T00:04:53.4Z,9.63114918e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:05:09.4Z,2019-09-19T00:05:04.1Z,9.63114917e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:05:20.1Z,2019-09-19T00:05:14.7Z,9.63114917e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:05:30.7Z,2019-09-19T00:05:25.4Z,9.63114917e-01,-84.875,-87.132,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:05:41.4Z,2019-09-19T00:05:36.1Z,9.63114917e-01,-84.875,-87.138,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-19T00:05:52.1Z,2019-09-19T00:05:46.7Z,9.63114916e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:06:02.8Z,2019-09-19T00:05:57.4Z,9.63114916e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:06:13.5Z,2019-09-19T00:06:08.1Z,9.63114916e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:06:24.1Z,2019-09-19T00:06:18.8Z,9.63114916e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:06:34.8Z,2019-09-19T00:06:29.5Z,9.63114915e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:06:45.5Z,2019-09-19T00:06:40.2Z,9.63114915e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:06:56.2Z,2019-09-19T00:06:50.8Z,9.63114915e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:07:06.9Z,2019-09-19T00:07:01.5Z,9.63114915e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:07:17.5Z,2019-09-19T00:07:12.2Z,9.63114914e-01,-84.875,-87.177,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-19T00:07:28.2Z,2019-09-19T00:07:22.9Z,9.63114914e-01,-84.875,-87.171,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T00:07:38.9Z,2019-09-19T00:07:33.6Z,9.63114914e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:07:49.5Z,2019-09-19T00:07:44.2Z,9.63114914e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:08:00.2Z,2019-09-19T00:07:54.9Z,9.63114913e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:08:10.9Z,2019-09-19T00:08:05.6Z,9.63114913e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:08:21.6Z,2019-09-19T00:08:16.2Z,9.63114913e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:08:32.2Z,2019-09-19T00:08:26.9Z,9.63114913e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:08:42.9Z,2019-09-19T00:08:37.6Z,9.63114912e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:08:53.6Z,2019-09-19T00:08:48.3Z,9.63114912e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:09:04.3Z,2019-09-19T00:08:59.0Z,9.63114912e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:09:15.0Z,2019-09-19T00:09:09.7Z,9.63114912e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:09:25.7Z,2019-09-19T00:09:20.3Z,9.63114911e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:09:36.3Z,2019-09-19T00:09:31.0Z,9.63114911e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:09:47.0Z,2019-09-19T00:09:41.7Z,9.63114911e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:09:57.7Z,2019-09-19T00:09:52.3Z,9.63114911e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:10:08.4Z,2019-09-19T00:10:03.0Z,9.63114910e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:10:19.0Z,2019-09-19T00:10:13.7Z,9.63114910e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:10:29.7Z,2019-09-19T00:10:24.4Z,9.63114910e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:10:40.4Z,2019-09-19T00:10:35.0Z,9.63114910e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:10:51.0Z,2019-09-19T00:10:45.7Z,9.63114909e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:11:01.7Z,2019-09-19T00:10:56.4Z,9.63114909e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:11:12.4Z,2019-09-19T00:11:07.1Z,9.63114909e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:11:23.0Z,2019-09-19T00:11:17.7Z,9.63114909e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:11:33.7Z,2019-09-19T00:11:28.4Z,9.63114908e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:11:44.4Z,2019-09-19T00:11:39.1Z,9.63114908e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:11:55.1Z,2019-09-19T00:11:49.7Z,9.63114908e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:12:05.7Z,2019-09-19T00:12:00.4Z,9.63114908e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:12:16.5Z,2019-09-19T00:12:11.1Z,9.63114908e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:12:27.1Z,2019-09-19T00:12:21.8Z,9.63114907e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:12:37.8Z,2019-09-19T00:12:32.5Z,9.63114907e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:12:48.5Z,2019-09-19T00:12:43.1Z,9.63114907e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:12:59.1Z,2019-09-19T00:12:53.8Z,9.63114907e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:13:09.8Z,2019-09-19T00:13:04.5Z,9.63114906e-01,-85.426,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:13:20.5Z,2019-09-19T00:13:15.1Z,9.63114906e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:13:31.1Z,2019-09-19T00:13:25.8Z,9.63114906e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:13:41.8Z,2019-09-19T00:13:36.5Z,9.63114906e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:13:52.5Z,2019-09-19T00:13:47.1Z,9.63114906e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:14:03.2Z,2019-09-19T00:13:57.8Z,9.63114905e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:14:13.8Z,2019-09-19T00:14:08.5Z,9.63114905e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:14:24.5Z,2019-09-19T00:14:19.2Z,9.63114905e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:14:35.2Z,2019-09-19T00:14:29.8Z,9.63114905e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:14:45.9Z,2019-09-19T00:14:40.5Z,9.63114904e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:14:56.5Z,2019-09-19T00:14:51.2Z,9.63114904e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:15:07.2Z,2019-09-19T00:15:01.9Z,9.63114904e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:15:17.9Z,2019-09-19T00:15:12.6Z,9.63114904e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:15:28.5Z,2019-09-19T00:15:23.2Z,9.63114904e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:15:39.2Z,2019-09-19T00:15:33.9Z,9.63114903e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:15:49.9Z,2019-09-19T00:15:44.6Z,9.63114903e-01,-84.875,-87.188,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:16:00.6Z,2019-09-19T00:15:55.2Z,9.63114903e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:16:11.3Z,2019-09-19T00:16:05.9Z,9.63114903e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:16:21.9Z,2019-09-19T00:16:16.6Z,9.63114903e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:16:32.6Z,2019-09-19T00:16:27.3Z,9.63114902e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:16:43.3Z,2019-09-19T00:16:37.9Z,9.63114902e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:16:54.0Z,2019-09-19T00:16:48.6Z,9.63114902e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:17:04.6Z,2019-09-19T00:16:59.3Z,9.63114902e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:17:15.3Z,2019-09-19T00:17:10.0Z,9.63114902e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:17:26.0Z,2019-09-19T00:17:20.6Z,9.63114901e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:17:36.6Z,2019-09-19T00:17:31.3Z,9.63114901e-01,-84.875,-87.149,-15.918,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T00:17:47.3Z,2019-09-19T00:17:42.0Z,9.63114901e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:17:58.0Z,2019-09-19T00:17:52.6Z,9.63114901e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:18:08.7Z,2019-09-19T00:18:03.3Z,9.63114901e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:18:19.4Z,2019-09-19T00:18:14.0Z,9.63114900e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:18:30.0Z,2019-09-19T00:18:24.7Z,9.63114900e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:18:40.7Z,2019-09-19T00:18:35.4Z,9.63114900e-01,-84.875,-87.149,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:18:51.4Z,2019-09-19T00:18:46.0Z,9.63114900e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:19:02.0Z,2019-09-19T00:18:56.7Z,9.63114900e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:19:12.7Z,2019-09-19T00:19:07.4Z,9.63114899e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:19:23.4Z,2019-09-19T00:19:18.1Z,9.63114899e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:19:34.1Z,2019-09-19T00:19:28.7Z,9.63114899e-01,-85.426,-87.182,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:19:44.8Z,2019-09-19T00:19:39.4Z,9.63114899e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:19:55.5Z,2019-09-19T00:19:50.1Z,9.63114899e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:20:06.1Z,2019-09-19T00:20:00.8Z,9.63114898e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:20:16.8Z,2019-09-19T00:20:11.5Z,9.63114898e-01,-84.875,-87.166,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:20:27.5Z,2019-09-19T00:20:22.1Z,9.63114898e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-19T00:20:38.1Z,2019-09-19T00:20:32.8Z,9.63114898e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:20:48.8Z,2019-09-19T00:20:43.5Z,9.63114898e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:20:59.5Z,2019-09-19T00:20:54.1Z,9.63114897e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:21:10.1Z,2019-09-19T00:21:04.8Z,9.63114897e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:21:20.8Z,2019-09-19T00:21:15.5Z,9.63114897e-01,-84.875,-87.138,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:21:31.5Z,2019-09-19T00:21:26.1Z,9.63114897e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:21:42.2Z,2019-09-19T00:21:36.8Z,9.63114897e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:21:52.8Z,2019-09-19T00:21:47.5Z,9.63114897e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:22:03.5Z,2019-09-19T00:21:58.2Z,9.63114896e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:22:14.2Z,2019-09-19T00:22:08.8Z,9.63114896e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:22:24.9Z,2019-09-19T00:22:19.5Z,9.63114896e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:22:35.5Z,2019-09-19T00:22:30.2Z,9.63114896e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:22:46.2Z,2019-09-19T00:22:40.9Z,9.63114896e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:22:56.9Z,2019-09-19T00:22:51.5Z,9.63114896e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:23:07.5Z,2019-09-19T00:23:02.2Z,9.63114895e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:23:18.3Z,2019-09-19T00:23:12.9Z,9.63114895e-01,-85.426,-87.171,-15.918,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-19T00:23:28.9Z,2019-09-19T00:23:23.6Z,9.63114895e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:23:39.6Z,2019-09-19T00:23:34.3Z,9.63114895e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:23:50.3Z,2019-09-19T00:23:44.9Z,9.63114895e-01,-84.875,-87.188,-15.918,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-19T00:24:01.0Z,2019-09-19T00:23:55.6Z,9.63114895e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:24:11.6Z,2019-09-19T00:24:06.3Z,9.63114894e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:24:22.3Z,2019-09-19T00:24:17.0Z,9.63114894e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:24:32.9Z,2019-09-19T00:24:27.6Z,9.63114894e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:24:43.6Z,2019-09-19T00:24:38.3Z,9.63114894e-01,-85.426,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:24:54.3Z,2019-09-19T00:24:49.0Z,9.63114894e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:25:05.0Z,2019-09-19T00:24:59.6Z,9.63114894e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:25:15.6Z,2019-09-19T00:25:10.3Z,9.63114893e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:25:26.3Z,2019-09-19T00:25:21.0Z,9.63114893e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:25:37.0Z,2019-09-19T00:25:31.6Z,9.63114893e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:25:47.7Z,2019-09-19T00:25:42.4Z,9.63114893e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:25:58.4Z,2019-09-19T00:25:53.0Z,9.63114893e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:26:09.0Z,2019-09-19T00:26:03.7Z,9.63114893e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:26:19.7Z,2019-09-19T00:26:14.4Z,9.63114892e-01,-85.426,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:26:30.4Z,2019-09-19T00:26:25.0Z,9.63114892e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:26:41.1Z,2019-09-19T00:26:35.7Z,9.63114892e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:26:51.8Z,2019-09-19T00:26:46.4Z,9.63114892e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:27:02.4Z,2019-09-19T00:26:57.1Z,9.63114892e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:27:13.1Z,2019-09-19T00:27:07.8Z,9.63114892e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:27:23.8Z,2019-09-19T00:27:18.5Z,9.63114892e-01,-84.875,-87.182,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:27:34.5Z,2019-09-19T00:27:29.1Z,9.63114891e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:27:45.1Z,2019-09-19T00:27:39.8Z,9.63114891e-01,-85.426,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:27:55.8Z,2019-09-19T00:27:50.5Z,9.63114891e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:28:06.5Z,2019-09-19T00:28:01.1Z,9.63114891e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:28:17.2Z,2019-09-19T00:28:11.8Z,9.63114891e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:28:27.8Z,2019-09-19T00:28:22.5Z,9.63114891e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:28:38.5Z,2019-09-19T00:28:33.2Z,9.63114890e-01,-84.875,-87.149,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-19T00:28:49.2Z,2019-09-19T00:28:43.9Z,9.63114890e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:28:59.9Z,2019-09-19T00:28:54.5Z,9.63114890e-01,-85.426,-87.143,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:29:10.5Z,2019-09-19T00:29:05.2Z,9.63114890e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:29:21.2Z,2019-09-19T00:29:15.9Z,9.63114890e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:29:31.9Z,2019-09-19T00:29:26.5Z,9.63114890e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:29:42.6Z,2019-09-19T00:29:37.2Z,9.63114890e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:29:53.2Z,2019-09-19T00:29:47.9Z,9.63114890e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:30:03.9Z,2019-09-19T00:29:58.6Z,9.63114889e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:30:14.6Z,2019-09-19T00:30:09.2Z,9.63114889e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:30:25.3Z,2019-09-19T00:30:19.9Z,9.63114889e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:30:35.9Z,2019-09-19T00:30:30.6Z,9.63114889e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-19T00:30:46.6Z,2019-09-19T00:30:41.3Z,9.63114889e-01,-85.426,-87.166,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:30:57.3Z,2019-09-19T00:30:51.9Z,9.63114889e-01,-84.875,-87.171,-15.918,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-19T00:31:07.9Z,2019-09-19T00:31:02.6Z,9.63114889e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:31:18.6Z,2019-09-19T00:31:13.3Z,9.63114888e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:31:29.3Z,2019-09-19T00:31:23.9Z,9.63114888e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-19T00:31:39.9Z,2019-09-19T00:31:34.6Z,9.63114888e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,85.938,25.964,7.258
2019-09-19T00:31:50.6Z,2019-09-19T00:31:45.3Z,9.63114888e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:32:01.3Z,2019-09-19T00:31:55.9Z,9.63114888e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:32:12.0Z,2019-09-19T00:32:06.6Z,9.63114888e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:32:22.6Z,2019-09-19T00:32:17.3Z,9.63114888e-01,-84.875,-87.143,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:32:33.4Z,2019-09-19T00:32:28.0Z,9.63114888e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:32:44.0Z,2019-09-19T00:32:38.7Z,9.63114887e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-19T00:32:54.7Z,2019-09-19T00:32:49.4Z,9.63114887e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-19T00:33:05.4Z,2019-09-19T00:33:00.0Z,9.63114887e-01,-84.875,-87.143,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-19T00:33:16.0Z,2019-09-19T00:33:10.7Z,9.63114887e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258