2018-10-15T00:00:09.1Z,2018-10-15T00:00:03.8Z,1.27629212e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:00:19.8Z,2018-10-15T00:00:14.5Z,1.27629244e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:00:30.4Z,2018-10-15T00:00:25.1Z,1.27629276e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:00:41.1Z,2018-10-15T00:00:35.8Z,1.27629308e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:00:51.8Z,2018-10-15T00:00:46.5Z,1.27629340e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T00:01:02.5Z,2018-10-15T00:00:57.1Z,1.27629372e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:01:13.2Z,2018-10-15T00:01:07.8Z,1.27629404e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:01:23.9Z,2018-10-15T00:01:18.5Z,1.27629436e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:01:34.5Z,2018-10-15T00:01:29.2Z,1.27629468e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:01:45.2Z,2018-10-15T00:01:39.9Z,1.27629500e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:01:55.9Z,2018-10-15T00:01:50.6Z,1.27629532e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:02:06.6Z,2018-10-15T00:02:01.3Z,1.27629564e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:02:17.3Z,2018-10-15T00:02:12.0Z,1.27629596e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:02:27.9Z,2018-10-15T00:02:22.6Z,1.27629627e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:02:38.6Z,2018-10-15T00:02:33.3Z,1.27629659e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:02:49.3Z,2018-10-15T00:02:44.0Z,1.27629691e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:03:00.0Z,2018-10-15T00:02:54.6Z,1.27629723e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:03:10.6Z,2018-10-15T00:03:05.3Z,1.27629755e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:03:21.3Z,2018-10-15T00:03:16.0Z,1.27629787e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:03:32.0Z,2018-10-15T00:03:26.7Z,1.27629819e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:03:42.7Z,2018-10-15T00:03:37.3Z,1.27629851e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:03:53.4Z,2018-10-15T00:03:48.0Z,1.27629883e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:04:04.0Z,2018-10-15T00:03:58.7Z,1.27629915e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:04:14.7Z,2018-10-15T00:04:09.4Z,1.27629947e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:04:25.4Z,2018-10-15T00:04:20.0Z,1.27629979e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:04:36.0Z,2018-10-15T00:04:30.7Z,1.27630010e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:04:46.7Z,2018-10-15T00:04:41.4Z,1.27630042e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:04:57.4Z,2018-10-15T00:04:52.0Z,1.27630074e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:05:08.0Z,2018-10-15T00:05:02.7Z,1.27630106e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:05:18.8Z,2018-10-15T00:05:13.4Z,1.27630138e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:05:29.4Z,2018-10-15T00:05:24.1Z,1.27630170e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:05:40.1Z,2018-10-15T00:05:34.8Z,1.27630202e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:05:50.8Z,2018-10-15T00:05:45.4Z,1.27630234e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:06:01.4Z,2018-10-15T00:05:56.1Z,1.27630266e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:06:12.1Z,2018-10-15T00:06:06.8Z,1.27630298e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:06:22.8Z,2018-10-15T00:06:17.4Z,1.27630330e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:06:33.5Z,2018-10-15T00:06:28.1Z,1.27630362e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:06:44.1Z,2018-10-15T00:06:38.8Z,1.27630394e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:06:54.9Z,2018-10-15T00:06:49.5Z,1.27630426e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:07:05.5Z,2018-10-15T00:07:00.2Z,1.27630457e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T00:07:16.2Z,2018-10-15T00:07:10.9Z,1.27630489e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:07:26.9Z,2018-10-15T00:07:21.6Z,1.27630521e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:07:37.6Z,2018-10-15T00:07:32.3Z,1.27630553e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:07:48.3Z,2018-10-15T00:07:42.9Z,1.27630585e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:07:59.0Z,2018-10-15T00:07:53.6Z,1.27630617e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:08:09.6Z,2018-10-15T00:08:04.3Z,1.27630649e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:08:20.3Z,2018-10-15T00:08:15.0Z,1.27630681e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:08:31.0Z,2018-10-15T00:08:25.7Z,1.27630713e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:08:41.7Z,2018-10-15T00:08:36.3Z,1.27630745e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T00:08:52.3Z,2018-10-15T00:08:47.0Z,1.27630777e+00,-85.426,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:09:03.0Z,2018-10-15T00:08:57.7Z,1.27630809e+00,-85.426,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:09:13.7Z,2018-10-15T00:09:08.4Z,1.27630841e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:09:24.4Z,2018-10-15T00:09:19.0Z,1.27630873e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:09:35.1Z,2018-10-15T00:09:29.7Z,1.27630905e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T00:09:45.8Z,2018-10-15T00:09:40.4Z,1.27630937e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:09:56.4Z,2018-10-15T00:09:51.1Z,1.27630969e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T00:10:07.1Z,2018-10-15T00:10:01.8Z,1.27631001e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:10:17.8Z,2018-10-15T00:10:12.4Z,1.27631032e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:10:28.5Z,2018-10-15T00:10:23.1Z,1.27631064e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:10:39.1Z,2018-10-15T00:10:33.8Z,1.27631096e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:10:49.8Z,2018-10-15T00:10:44.5Z,1.27631128e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:11:00.5Z,2018-10-15T00:10:55.1Z,1.27631160e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:11:11.2Z,2018-10-15T00:11:05.8Z,1.27631192e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:11:21.8Z,2018-10-15T00:11:16.5Z,1.27631224e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:11:32.5Z,2018-10-15T00:11:27.2Z,1.27631256e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:11:43.2Z,2018-10-15T00:11:37.8Z,1.27631288e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:11:53.9Z,2018-10-15T00:11:48.5Z,1.27631320e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:12:04.5Z,2018-10-15T00:11:59.2Z,1.27631352e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:12:15.2Z,2018-10-15T00:12:09.9Z,1.27631384e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:12:25.9Z,2018-10-15T00:12:20.5Z,1.27631415e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:12:36.6Z,2018-10-15T00:12:31.2Z,1.27631447e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:12:47.2Z,2018-10-15T00:12:41.9Z,1.27631479e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:12:57.9Z,2018-10-15T00:12:52.6Z,1.27631511e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:13:08.6Z,2018-10-15T00:13:03.3Z,1.27631543e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:13:19.3Z,2018-10-15T00:13:13.9Z,1.27631575e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:13:30.0Z,2018-10-15T00:13:24.6Z,1.27631607e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:13:40.6Z,2018-10-15T00:13:35.3Z,1.27631639e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:13:51.3Z,2018-10-15T00:13:46.0Z,1.27631671e+00,-84.875,-87.287,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T00:14:02.0Z,2018-10-15T00:13:56.6Z,1.27631703e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:14:12.6Z,2018-10-15T00:14:07.3Z,1.27631735e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:14:23.3Z,2018-10-15T00:14:18.0Z,1.27631767e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:14:34.0Z,2018-10-15T00:14:28.7Z,1.27631799e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:14:44.7Z,2018-10-15T00:14:39.4Z,1.27631831e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:14:55.4Z,2018-10-15T00:14:50.0Z,1.27631863e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:15:06.1Z,2018-10-15T00:15:00.7Z,1.27631894e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:15:16.8Z,2018-10-15T00:15:11.4Z,1.27631926e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:15:27.4Z,2018-10-15T00:15:22.1Z,1.27631958e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:15:38.1Z,2018-10-15T00:15:32.8Z,1.27631990e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:15:48.8Z,2018-10-15T00:15:43.4Z,1.27632022e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:15:59.5Z,2018-10-15T00:15:54.1Z,1.27632054e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:16:10.1Z,2018-10-15T00:16:04.8Z,1.27632086e+00,-84.875,-87.309,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-15T00:16:20.8Z,2018-10-15T00:16:15.5Z,1.27632118e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:16:31.5Z,2018-10-15T00:16:26.2Z,1.27632150e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:16:42.2Z,2018-10-15T00:16:36.8Z,1.27632182e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:16:52.8Z,2018-10-15T00:16:47.5Z,1.27632214e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:17:03.5Z,2018-10-15T00:16:58.2Z,1.27632246e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:17:14.2Z,2018-10-15T00:17:08.9Z,1.27632278e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:17:24.9Z,2018-10-15T00:17:19.6Z,1.27632310e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:17:35.6Z,2018-10-15T00:17:30.2Z,1.27632342e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:17:46.3Z,2018-10-15T00:17:40.9Z,1.27632373e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:17:56.9Z,2018-10-15T00:17:51.6Z,1.27632405e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:18:07.6Z,2018-10-15T00:18:02.3Z,1.27632437e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:18:18.3Z,2018-10-15T00:18:12.9Z,1.27632469e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:18:28.9Z,2018-10-15T00:18:23.6Z,1.27632501e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:18:39.6Z,2018-10-15T00:18:34.3Z,1.27632533e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:18:50.3Z,2018-10-15T00:18:44.9Z,1.27632565e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:19:01.0Z,2018-10-15T00:18:55.6Z,1.27632597e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:19:11.6Z,2018-10-15T00:19:06.3Z,1.27632629e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:19:22.3Z,2018-10-15T00:19:17.0Z,1.27632661e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:19:33.0Z,2018-10-15T00:19:27.7Z,1.27632693e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:19:43.7Z,2018-10-15T00:19:38.3Z,1.27632725e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:19:54.4Z,2018-10-15T00:19:49.0Z,1.27632757e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:20:05.0Z,2018-10-15T00:19:59.7Z,1.27632788e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:20:15.7Z,2018-10-15T00:20:10.4Z,1.27632820e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-10-15T00:20:26.4Z,2018-10-15T00:20:21.0Z,1.27632852e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:20:37.1Z,2018-10-15T00:20:31.7Z,1.27632884e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T00:20:47.7Z,2018-10-15T00:20:42.4Z,1.27632916e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:20:58.4Z,2018-10-15T00:20:53.1Z,1.27632948e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:21:09.1Z,2018-10-15T00:21:03.8Z,1.27632980e+00,-84.875,-87.309,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:21:19.8Z,2018-10-15T00:21:14.4Z,1.27633012e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:21:30.5Z,2018-10-15T00:21:25.1Z,1.27633044e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:21:41.1Z,2018-10-15T00:21:35.8Z,1.27633076e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:21:51.8Z,2018-10-15T00:21:46.5Z,1.27633108e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:22:02.5Z,2018-10-15T00:21:57.1Z,1.27633140e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:22:13.2Z,2018-10-15T00:22:07.8Z,1.27633172e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:22:23.9Z,2018-10-15T00:22:18.5Z,1.27633204e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:22:34.5Z,2018-10-15T00:22:29.2Z,1.27633236e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:22:45.2Z,2018-10-15T00:22:39.9Z,1.27633268e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:22:55.9Z,2018-10-15T00:22:50.6Z,1.27633299e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:23:06.6Z,2018-10-15T00:23:01.2Z,1.27633331e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:23:17.2Z,2018-10-15T00:23:11.9Z,1.27633363e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:23:27.9Z,2018-10-15T00:23:22.6Z,1.27633395e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:23:38.6Z,2018-10-15T00:23:33.2Z,1.27633427e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:23:49.3Z,2018-10-15T00:23:43.9Z,1.27633459e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:23:59.9Z,2018-10-15T00:23:54.6Z,1.27633491e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:24:10.6Z,2018-10-15T00:24:05.3Z,1.27633523e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:24:21.3Z,2018-10-15T00:24:16.0Z,1.27633555e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:24:32.0Z,2018-10-15T00:24:26.7Z,1.27633587e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:24:42.7Z,2018-10-15T00:24:37.3Z,1.27633619e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:24:53.4Z,2018-10-15T00:24:48.0Z,1.27633651e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T00:25:04.0Z,2018-10-15T00:24:58.7Z,1.27633683e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:25:14.7Z,2018-10-15T00:25:09.4Z,1.27633715e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:25:25.4Z,2018-10-15T00:25:20.1Z,1.27633746e+00,-85.426,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:25:36.1Z,2018-10-15T00:25:30.7Z,1.27633778e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:25:46.7Z,2018-10-15T00:25:41.4Z,1.27633810e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:25:57.4Z,2018-10-15T00:25:52.1Z,1.27633842e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:26:08.1Z,2018-10-15T00:26:02.8Z,1.27633874e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:26:18.8Z,2018-10-15T00:26:13.4Z,1.27633906e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:26:29.5Z,2018-10-15T00:26:24.1Z,1.27633938e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:26:40.1Z,2018-10-15T00:26:34.8Z,1.27633970e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:26:50.8Z,2018-10-15T00:26:45.5Z,1.27634002e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:27:01.5Z,2018-10-15T00:26:56.2Z,1.27634034e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:27:12.1Z,2018-10-15T00:27:06.8Z,1.27634066e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:27:22.8Z,2018-10-15T00:27:17.5Z,1.27634098e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T00:27:33.5Z,2018-10-15T00:27:28.2Z,1.27634130e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:27:44.2Z,2018-10-15T00:27:38.8Z,1.27634161e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:27:54.9Z,2018-10-15T00:27:49.5Z,1.27634193e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:28:05.5Z,2018-10-15T00:28:00.2Z,1.27634225e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T00:28:16.2Z,2018-10-15T00:28:10.9Z,1.27634257e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:28:26.9Z,2018-10-15T00:28:21.6Z,1.27634289e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:28:37.6Z,2018-10-15T00:28:32.2Z,1.27634321e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-15T00:28:48.3Z,2018-10-15T00:28:42.9Z,1.27634353e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-10-15T00:28:58.9Z,2018-10-15T00:28:53.6Z,1.27634385e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:29:09.6Z,2018-10-15T00:29:04.3Z,1.27634417e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:29:20.3Z,2018-10-15T00:29:15.0Z,1.27634449e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:29:31.0Z,2018-10-15T00:29:25.6Z,1.27634481e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:29:41.6Z,2018-10-15T00:29:36.3Z,1.27634513e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:29:52.3Z,2018-10-15T00:29:47.0Z,1.27634545e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:30:03.0Z,2018-10-15T00:29:57.6Z,1.27634576e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-15T00:30:13.7Z,2018-10-15T00:30:08.3Z,1.27634608e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-15T00:30:24.4Z,2018-10-15T00:30:19.0Z,1.27634640e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:30:35.0Z,2018-10-15T00:30:29.7Z,1.27634672e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-15T00:30:45.7Z,2018-10-15T00:30:40.4Z,1.27634704e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:30:56.4Z,2018-10-15T00:30:51.1Z,1.27634736e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-15T00:31:07.1Z,2018-10-15T00:31:01.7Z,1.27634768e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-15T00:31:17.7Z,2018-10-15T00:31:12.4Z,1.27634800e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-15T00:31:28.4Z,2018-10-15T00:31:23.1Z,1.27634832e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:31:39.1Z,2018-10-15T00:31:33.8Z,1.27634864e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:31:49.8Z,2018-10-15T00:31:44.5Z,1.27634896e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:32:00.5Z,2018-10-15T00:31:55.1Z,1.27634928e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:32:11.2Z,2018-10-15T00:32:05.8Z,1.27634960e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:32:21.9Z,2018-10-15T00:32:16.5Z,1.27634992e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:32:32.5Z,2018-10-15T00:32:27.2Z,1.27635024e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-15T00:32:43.2Z,2018-10-15T00:32:37.9Z,1.27635056e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:32:53.9Z,2018-10-15T00:32:48.5Z,1.27635087e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-15T00:33:04.5Z,2018-10-15T00:32:59.2Z,1.27635119e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-15T00:33:15.2Z,2018-10-15T00:33:09.9Z,1.27635151e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258