00:00:00,6999C7C0,0,0,19280,0,0,141
00:00:01,6999C7E0,0,0,19280,0,0,141
00:00:02,6999C800,0,0,19280,0,0,141
00:00:03,6999C820,0,0,19280,0,0,141
00:00:04,6999C840,0,0,19280,0,0,141
00:00:05,6999C860,0,0,19280,0,0,141
00:00:06,6999C880,0,0,19280,0,0,141
00:00:07,6999C8A0,0,0,19280,0,0,141
00:00:08,6999C8C0,0,0,19280,0,0,141
00:00:09,6999C8E0,0,0,19280,0,0,141
00:00:10,6999C900,0,0,19280,0,0,141
00:00:11,6999C920,0,0,19280,0,0,141
00:00:12,6999C940,0,0,19280,0,0,141
00:00:13,6999C960,0,0,19280,0,0,141
00:00:14,6999C980,0,0,19280,0,0,141
00:00:15,6999C9A0,0,0,19280,0,0,141
00:00:16,6999C9C0,0,0,19280,0,0,141
00:00:17,6999C9E0,0,0,19280,0,0,141
00:00:18,6999CA00,0,0,19280,0,0,141
00:00:19,6999CA20,0,0,19280,0,0,141
00:00:20,6999CA40,0,0,19280,0,0,141
00:00:21,6999CA60,0,0,19280,0,0,141
00:00:22,6999CA80,0,0,19280,0,0,141
00:00:23,6999CAA0,0,0,19280,0,0,141
00:00:24,6999CAC0,0,0,19280,0,0,141
00:00:25,6999CAE0,0,0,19280,0,0,141
00:00:26,6999CB00,0,0,19280,0,0,141
00:00:27,6999CB20,0,0,19280,0,0,141
00:00:28,6999CB40,0,0,19280,0,0,142
00:00:29,6999CB60,0,0,19280,0,0,142
00:00:30,6999CB80,0,0,19280,0,0,142
00:00:31,6999CBA0,0,0,19280,0,0,142
00:00:32,6999CBC0,0,0,19280,0,0,142
00:00:33,6999CBE0,0,0,19280,0,0,142
00:00:34,6999CC00,0,0,19280,0,0,142
00:00:35,6999CC20,0,0,19280,0,0,142
00:00:36,6999CC40,0,0,19280,0,0,142
00:00:37,6999CC60,0,0,19280,0,0,142
00:00:38,6999CC80,0,0,19280,0,0,142
00:00:39,6999CCA0,0,0,19280,0,0,142
00:00:40,6999CCC0,0,0,19280,0,0,142
00:00:41,6999CCE0,0,0,19280,0,0,142
00:00:42,6999CD00,0,0,19280,0,0,142
00:00:43,6999CD20,0,0,19280,0,0,142
00:00:44,6999CD40,0,0,19280,0,0,142
00:00:45,6999CD60,0,0,19280,0,0,142
00:00:46,6999CD80,0,0,19280,0,0,142
00:00:47,6999CDA0,0,0,19280,0,0,142
00:00:48,6999CDC0,0,0,19280,0,0,142
00:00:49,6999CDE0,0,0,19280,0,0,142
00:00:50,6999CE00,0,0,19280,0,0,142
00:00:51,6999CE20,0,0,19280,0,0,142
00:00:52,6999CE40,0,0,19280,0,0,142
00:00:53,6999CE60,0,0,19280,0,0,142
00:00:54,6999CE80,0,0,19280,0,0,142
00:00:55,6999CEA0,0,0,19280,0,0,142
00:00:56,6999CEC0,0,0,19280,0,0,142
00:00:57,6999CEE0,0,0,19280,0,0,142
00:00:58,6999CF00,0,0,19280,0,0,142
00:00:59,6999CF20,0,0,19280,0,0,142
00:01:00,6999CF40,0,0,19280,0,0,142
00:01:01,6999CF60,0,0,19280,0,0,142
00:01:02,6999CF80,0,0,19280,0,0,142
00:01:03,6999CFA0,0,0,19280,0,0,142
00:01:04,6999CFC0,0,0,19280,0,0,142
00:01:05,6999CFE0,0,0,19280,0,0,142
00:01:06,6999D000,0,0,19280,0,0,142
00:01:07,6999D020,0,0,19280,0,0,142
00:01:08,6999D040,0,0,19280,0,0,142
00:01:09,6999D060,0,0,19280,0,0,142
00:01:10,6999D080,0,0,19280,0,0,143
00:01:11,6999D0A0,0,0,19280,0,0,143
00:01:12,6999D0C0,0,0,19280,0,0,143
00:01:13,6999D0E0,0,0,19280,0,0,143
00:01:14,6999D100,0,0,19280,0,0,143
00:01:15,6999D120,0,0,19280,0,0,143
00:01:16,6999D140,0,0,19280,0,0,143
00:01:17,6999D160,0,0,19280,0,0,143
00:01:18,6999D180,0,0,19280,0,0,143
00:01:19,6999D1A0,0,0,19280,0,0,143
00:01:20,6999D1C0,0,0,19280,0,0,143
00:01:21,6999D1E0,0,0,19280,0,0,143
00:01:22,6999D200,0,0,19280,0,0,143
00:01:23,6999D220,0,0,19280,0,0,143
00:01:24,6999D240,0,0,19280,0,0,143
00:01:25,6999D260,0,0,19280,0,0,143
00:01:26,6999D280,0,0,19280,0,0,143
00:01:27,6999D2A0,0,0,19280,0,0,143
00:01:28,6999D2C0,0,0,19280,0,0,143
00:01:29,6999D2E0,0,0,19280,0,0,143
00:01:30,6999D300,0,0,19280,0,0,143
00:01:31,6999D320,0,0,19280,0,0,143
00:01:32,6999D340,0,0,19280,0,0,143
00:01:33,6999D360,0,0,19280,0,0,143
00:01:34,6999D380,0,0,19280,0,0,143
00:01:35,6999D3A0,0,0,19280,0,0,143
00:01:36,6999D3C0,0,0,19280,0,0,143
00:01:37,6999D3E0,0,0,19280,0,0,143
00:01:38,6999D400,0,0,19280,0,0,143
00:01:39,6999D420,0,0,19280,0,0,143
00:01:40,6999D440,0,0,19280,0,0,143
00:01:41,6999D460,0,0,19280,0,0,143
00:01:42,6999D480,0,0,19280,0,0,143
00:01:43,6999D4A0,0,0,19280,0,0,143
00:01:44,6999D4C0,0,0,19280,0,0,143
00:01:45,6999D4E0,0,0,19280,0,0,143
00:01:46,6999D500,0,0,19280,0,0,143
00:01:47,6999D520,0,0,19280,0,0,143
00:01:48,6999D540,0,0,19280,0,0,143
00:01:49,6999D560,0,0,19280,0,0,143
00:01:50,6999D580,0,0,19280,0,0,144
00:01:51,6999D5A0,0,0,19280,0,0,144
00:01:52,6999D5C0,0,0,19280,0,0,144
00:01:53,6999D5E0,0,0,19280,0,0,144
00:01:54,6999D600,0,0,19280,0,0,144
00:01:55,6999D620,0,0,19280,0,0,144
00:01:56,6999D640,0,0,19280,0,0,144
00:01:57,6999D660,0,0,19280,0,0,144
00:01:58,6999D680,0,0,19280,0,0,144
00:01:59,6999D6A0,0,0,19280,0,0,144
00:02:00,6999D6C0,0,0,19280,0,0,144
00:02:01,6999D6E0,0,0,19280,0,0,144
00:02:02,6999D700,0,0,19280,0,0,144
00:02:03,6999D720,0,0,19280,0,0,144
00:02:04,6999D740,0,0,19280,0,0,144
00:02:05,6999D760,0,0,19280,0,0,144
00:02:06,6999D780,0,0,19280,0,0,144
00:02:07,6999D7A0,0,0,19280,0,0,144
00:02:08,6999D7C0,0,0,19280,0,0,144
00:02:09,6999D7E0,0,0,19280,0,0,144
00:02:10,6999D800,0,0,19280,0,0,144
00:02:11,6999D820,0,0,19280,0,0,144
00:02:12,6999D840,0,0,19280,0,0,144
00:02:13,6999D860,0,0,19280,0,0,144
00:02:14,6999D880,0,0,19280,0,0,144
00:02:15,6999D8A0,0,0,19280,0,0,144
00:02:16,6999D8C0,0,0,19280,0,0,144
00:02:17,6999D8E0,0,0,19280,0,0,144
00:02:18,6999D900,0,0,19280,0,0,144
00:02:19,6999D920,0,0,19280,0,0,144
00:02:20,6999D940,0,0,19280,0,0,144
00:02:21,6999D960,0,0,19280,0,0,144
00:02:22,6999D980,0,0,19280,0,0,144
00:02:23,6999D9A0,0,0,19280,0,0,144
00:02:24,6999D9C0,0,0,19280,0,0,144
00:02:25,6999D9E0,0,0,19280,0,0,144
00:02:26,6999DA00,0,0,19280,0,0,144
00:02:27,6999DA20,0,0,19280,0,0,144
00:02:28,6999DA40,0,0,19280,0,0,144
00:02:29,6999DA60,0,0,19280,0,0,144
00:02:30,6999DA80,0,0,19280,0,0,144
00:02:31,6999DAA0,0,0,19280,0,0,144
00:02:32,6999DAC0,0,0,19280,0,0,144
00:02:33,6999DAE0,0,0,19280,0,0,144
00:02:34,6999DB00,0,0,19280,0,0,144
00:02:35,6999DB20,0,0,19280,0,0,144
00:02:36,6999DB40,0,0,19280,0,0,144
00:02:37,6999DB60,0,0,19280,0,0,144
00:02:38,6999DB80,0,0,19280,0,0,145
00:02:39,6999DBA0,0,0,19280,0,0,145
00:02:40,6999DBC0,0,0,19280,0,0,145
00:02:41,6999DBE0,0,0,19280,0,0,145
00:02:42,6999DC00,0,0,19280,0,0,145
00:02:43,6999DC20,0,0,19280,0,0,145
00:02:44,6999DC40,0,0,19280,0,0,145
00:02:45,6999DC60,0,0,19280,0,0,145
00:02:46,6999DC80,0,0,19280,0,0,145
00:02:47,6999DCA0,0,0,19280,0,0,145
00:02:48,6999DCC0,0,0,19280,0,0,145
00:02:49,6999DCE0,0,0,19280,0,0,145
00:02:50,6999DD00,0,0,19280,0,0,145
00:02:51,6999DD20,0,0,19280,0,0,145
00:02:52,6999DD40,0,0,19280,0,0,145
00:02:53,6999DD60,0,0,19280,0,0,145
00:02:54,6999DD80,0,0,19280,0,0,145
00:02:55,6999DDA0,0,0,19280,0,0,145
00:02:56,6999DDC0,0,0,19280,0,0,145
00:02:57,6999DDE0,0,0,19280,0,0,145
00:02:58,6999DE00,0,0,19280,0,0,145
00:02:59,6999DE20,0,0,19280,0,0,145
00:03:00,6999DE40,0,0,19280,0,0,145
00:03:01,6999DE60,0,0,19280,0,0,145
00:03:02,6999DE80,0,0,19280,0,0,145
00:03:03,6999DEA0,0,0,19280,0,0,145
00:03:04,6999DEC0,0,0,19280,0,0,145
00:03:05,6999DEE0,0,0,19280,0,0,145
00:03:06,6999DF00,0,0,19280,0,0,145
00:03:07,6999DF20,0,0,19280,0,0,145
00:03:08,6999DF40,0,0,19280,0,0,145
00:03:09,6999DF60,0,0,19280,0,0,145
00:03:10,6999DF80,0,0,19280,0,0,145
00:03:11,6999DFA0,0,0,19280,0,0,145
00:03:12,6999DFC0,0,0,19280,0,0,145
00:03:13,6999DFE0,0,0,19280,0,0,145
00:03:14,6999E000,0,0,19280,0,0,145
00:03:15,6999E020,0,0,19280,0,0,145
00:03:16,6999E040,0,0,19280,0,0,145
00:03:17,6999E060,0,0,19280,0,0,145
00:03:18,6999E080,0,0,19280,0,0,145
00:03:19,6999E0A0,0,0,19280,0,0,145
00:03:20,6999E0C0,0,0,19280,0,0,145
00:03:21,6999E0E0,0,0,19280,0,0,145
00:03:22,6999E100,0,0,19280,0,0,145
00:03:23,6999E120,0,0,19280,0,0,145
00:03:24,6999E140,0,0,19280,0,0,145
00:03:25,6999E160,0,0,19280,0,0,145
00:03:26,6999E180,0,0,19280,0,0,145
00:03:27,6999E1A0,0,0,19280,0,0,145
00:03:28,6999E1C0,0,0,19280,0,0,145
00:03:29,6999E1E0,0,0,19280,0,0,145
00:03:30,6999E200,0,0,19280,0,0,145
00:03:31,6999E220,0,0,19280,0,0,145
00:03:32,6999E240,0,0,19280,0,0,145
00:03:33,6999E260,0,0,19280,0,0,145
00:03:34,6999E280,0,0,19280,0,0,146
00:03:35,6999E2A0,0,0,19280,0,0,146
00:03:36,6999E2C0,0,0,19280,0,0,146
00:03:37,6999E2E0,0,0,19280,0,0,146
00:03:38,6999E300,0,0,19280,0,0,146
00:03:39,6999E320,0,0,19280,0,0,146
00:03:40,6999E340,0,0,19280,0,0,146
00:03:41,6999E360,0,0,19280,0,0,146
00:03:42,6999E380,0,0,19280,0,0,146
00:03:43,6999E3A0,0,0,19280,0,0,146
00:03:44,6999E3C0,0,0,19280,0,0,146
00:03:45,6999E3E0,0,0,19280,0,0,146
00:03:46,6999E400,0,0,19280,0,0,146
00:03:47,6999E420,0,0,19280,0,0,146
00:03:48,6999E440,0,0,19280,0,0,146
00:03:49,6999E460,0,0,19280,0,0,146
00:03:50,6999E480,0,0,19280,0,0,146
00:03:51,6999E4A0,0,0,19280,0,0,146
00:03:52,6999E4C0,0,0,19280,0,0,146
00:03:53,6999E4E0,0,0,19280,0,0,146
00:03:54,6999E500,0,0,19280,0,0,146
00:03:55,6999E520,0,0,19280,0,0,146
00:03:56,6999E540,0,0,19280,0,0,146
00:03:57,6999E560,0,0,19280,0,0,146
00:03:58,6999E580,0,0,19280,0,0,146
00:03:59,6999E5A0,0,0,19280,0,0,146
00:04:00,6999E5C0,0,0,19280,0,0,146
00:04:01,6999E5E0,0,0,19280,0,0,146
00:04:02,6999E600,0,0,19280,0,0,146
00:04:03,6999E620,0,0,19280,0,0,146
00:04:04,6999E640,0,0,19280,0,0,146
00:04:05,6999E660,0,0,19280,0,0,146
00:04:06,6999E680,0,0,19280,0,0,146
00:04:07,6999E6A0,0,0,19280,0,0,146
00:04:08,6999E6C0,0,0,19280,0,0,146
00:04:09,6999E6E0,0,0,19280,0,0,146
00:04:10,6999E700,0,0,19280,0,0,146
00:04:11,6999E720,0,0,19280,0,0,146
00:04:12,6999E740,0,0,19280,0,0,146
00:04:13,6999E760,0,0,19280,0,0,146
00:04:14,6999E780,0,0,19280,0,0,146
00:04:15,6999E7A0,0,0,19280,0,0,146
00:04:16,6999E7C0,0,0,19280,0,0,146
00:04:17,6999E7E0,0,0,19280,0,0,146
00:04:18,6999E800,0,0,19280,0,0,146
00:04:19,6999E820,0,0,19280,0,0,146
00:04:20,6999E840,0,0,19280,0,0,146
00:04:21,6999E860,0,0,19280,0,0,146
00:04:22,6999E880,0,0,19280,0,0,146
00:04:23,6999E8A0,0,0,19280,0,0,146
00:04:24,6999E8C0,0,0,19280,0,0,146
00:04:25,6999E8E0,0,0,19280,0,0,146
00:04:26,6999E900,0,0,19280,0,0,146
00:04:27,6999E920,0,0,19280,0,0,146
00:04:28,6999E940,0,0,19280,0,0,146
00:04:29,6999E960,0,0,19280,0,0,146
00:04:30,6999E980,0,0,19280,0,0,146
00:04:31,6999E9A0,0,0,19280,0,0,146
00:04:32,6999E9C0,0,0,19280,0,0,146
00:04:33,6999E9E0,0,0,19280,0,0,146
00:04:34,6999EA00,0,0,19280,0,0,146
00:04:35,6999EA20,0,0,19280,0,0,146
00:04:36,6999EA40,0,0,19280,0,0,146
00:04:37,6999EA60,0,0,19280,0,0,146
00:04:38,6999EA80,0,0,19280,0,0,146
00:04:39,6999EAA0,0,0,19280,0,0,146
00:04:40,6999EAC0,0,0,19280,0,0,146
00:04:41,6999EAE0,0,0,19280,0,0,146
00:04:42,6999EB00,0,0,19280,0,0,146
00:04:43,6999EB20,0,0,19280,0,0,146
00:04:44,6999EB40,0,0,19280,0,0,146
00:04:45,6999EB60,0,0,19280,0,0,146
00:04:46,6999EB80,0,0,19280,0,0,145
00:04:47,6999EBA0,0,0,19280,0,0,145
00:04:48,6999EBC0,0,0,19280,0,0,145
00:04:49,6999EBE0,0,0,19280,0,0,145
00:04:50,6999EC00,0,0,19280,0,0,145
00:04:51,6999EC20,0,0,19280,0,0,145
00:04:52,6999EC40,0,0,19280,0,0,145
00:04:53,6999EC60,0,0,19280,0,0,145
00:04:54,6999EC80,0,0,19280,0,0,145
00:04:55,6999ECA0,0,0,19280,0,0,145
00:04:56,6999ECC0,0,0,19280,0,0,145
00:04:57,6999ECE0,0,0,19280,0,0,145
00:04:58,6999ED00,0,0,19280,0,0,145
00:04:59,6999ED20,0,0,19280,0,0,145
00:05:00,6999ED40,0,0,19280,0,0,145
00:05:01,6999ED60,0,0,19280,0,0,145
00:05:02,6999ED80,0,0,19280,0,0,145
00:05:03,6999EDA0,0,0,19280,0,0,145
00:05:04,6999EDC0,0,0,19280,0,0,145
00:05:05,6999EDE0,0,0,19280,0,0,145
00:05:06,6999EE00,0,0,19280,0,0,144
00:05:07,6999EE20,0,0,19280,0,0,144
00:05:08,6999EE40,0,0,19280,0,0,144
00:05:09,6999EE60,0,0,19280,0,0,144
00:05:10,6999EE80,0,0,19280,0,0,144
00:05:11,6999EEA0,0,0,19280,0,0,144
00:05:12,6999EEC0,0,0,19280,0,0,144
00:05:13,6999EEE0,0,0,19280,0,0,144
00:05:14,6999EF00,0,0,19280,0,0,144
00:05:15,6999EF20,0,0,19280,0,0,144
00:05:16,6999EF40,0,0,19280,0,0,144
00:05:17,6999EF60,0,0,19280,0,0,144
00:05:18,6999EF80,0,0,19280,0,0,144
00:05:19,6999EFA0,0,0,19280,0,0,144
00:05:20,6999EFC0,0,0,19280,0,0,144
00:05:21,6999EFE0,0,0,19280,0,0,144
00:05:22,6999F000,0,0,19280,0,0,144
00:05:23,6999F020,0,0,19280,0,0,144
00:05:24,6999F040,0,0,19280,0,0,144
00:05:25,6999F060,0,0,19280,0,0,144
00:05:26,6999F080,0,0,19280,0,0,144
00:05:27,6999F0A0,0,0,19280,0,0,144
00:05:28,6999F0C0,0,0,19280,0,0,143
00:05:29,6999F0E0,0,0,19280,0,0,143
00:05:30,6999F100,0,0,19280,0,0,143
00:05:31,6999F120,0,0,19280,0,0,143
00:05:32,6999F140,0,0,19280,0,0,143
00:05:33,6999F160,0,0,19280,0,0,143
00:05:34,6999F180,0,0,19280,0,0,143
00:05:35,6999F1A0,0,0,19280,0,0,143
00:05:36,6999F1C0,0,0,19280,0,0,143
00:05:37,6999F1E0,0,0,19280,0,0,143
00:05:38,6999F200,0,0,19280,0,0,143
00:05:39,6999F220,0,0,19280,0,0,143
00:05:40,6999F240,0,0,19280,0,0,143
00:05:41,6999F260,0,0,19280,0,0,143
00:05:42,6999F280,0,0,19280,0,0,143
00:05:43,6999F2A0,0,0,19280,0,0,143
00:05:44,6999F2C0,0,0,19280,0,0,143
00:05:45,6999F2E0,0,0,19280,0,0,143
00:05:46,6999F300,0,0,19280,0,0,143
00:05:47,6999F320,0,0,19280,0,0,143
00:05:48,6999F340,0,0,19280,0,0,143
00:05:49,6999F360,0,0,19280,0,0,143
00:05:50,6999F380,0,0,19280,0,0,143
00:05:51,6999F3A0,0,0,19280,0,0,143
00:05:52,6999F3C0,0,0,19280,0,0,143
00:05:53,6999F3E0,0,0,19280,0,0,143
00:05:54,6999F400,0,0,19280,0,0,143
00:05:55,6999F420,0,0,19280,0,0,143
00:05:56,6999F440,0,0,19280,0,0,142
00:05:57,6999F460,0,0,19280,0,0,142
00:05:58,6999F480,0,0,19280,0,0,142
00:05:59,6999F4A0,0,0,19280,0,0,142
00:06:00,6999F4C0,0,0,19280,0,0,142
00:06:01,6999F4E0,0,0,19280,0,0,142
00:06:02,6999F500,0,0,19280,0,0,142
00:06:03,6999F520,0,0,19280,0,0,142
00:06:04,6999F540,0,0,19280,0,0,142
00:06:05,6999F560,0,0,19280,0,0,142
00:06:06,6999F580,0,0,19280,0,0,142
00:06:07,6999F5A0,0,0,19280,0,0,142
00:06:08,6999F5C0,0,0,19280,0,0,142
00:06:09,6999F5E0,0,0,19280,0,0,142
00:06:10,6999F600,0,0,19280,0,0,142
00:06:11,6999F620,0,0,19280,0,0,142
00:06:12,6999F640,0,0,19280,0,0,142
00:06:13,6999F660,0,0,19280,0,0,142
00:06:14,6999F680,0,0,19280,0,0,142
00:06:15,6999F6A0,0,0,19280,0,0,142
00:06:16,6999F6C0,0,0,19280,0,0,142
00:06:17,6999F6E0,0,0,19280,0,0,142
00:06:18,6999F700,0,0,19280,0,0,142
00:06:19,6999F720,0,0,19280,0,0,142
00:06:20,6999F740,0,0,19280,0,0,142
00:06:21,6999F760,0,0,19280,0,0,142
00:06:22,6999F780,0,0,19280,0,0,141
00:06:23,6999F7A0,0,0,19280,0,0,141
00:06:24,6999F7C0,0,0,19280,0,0,141
00:06:25,6999F7E0,0,0,19280,0,0,141
00:06:26,6999F800,0,0,19280,0,0,141
00:06:27,6999F820,0,0,19280,0,0,141
00:06:28,6999F840,0,0,19280,0,0,141
00:06:29,6999F860,0,0,19280,0,0,141
00:06:30,6999F880,0,0,19280,0,0,141
00:06:31,6999F8A0,0,0,19280,0,0,141
00:06:32,6999F8C0,0,0,19280,0,0,141
00:06:33,6999F8E0,0,0,19280,0,0,141
00:06:34,6999F900,0,0,19280,0,0,141
00:06:35,6999F920,0,0,19280,0,0,141
00:06:36,6999F940,0,0,19280,0,0,141
00:06:37,6999F960,0,0,19280,0,0,141
00:06:38,6999F980,0,0,19280,0,0,141
00:06:39,6999F9A0,0,0,19280,0,0,141
00:06:40,6999F9C0,0,0,19280,0,0,141
00:06:41,6999F9E0,0,0,19280,0,0,141
00:06:42,6999FA00,0,0,19280,0,0,141
00:06:43,6999FA20,0,0,19280,0,0,141
00:06:44,6999FA40,0,0,19280,0,0,141
00:06:45,6999FA60,0,0,19280,0,0,141
00:06:46,6999FA80,0,0,19280,0,0,141
00:06:47,6999FAA0,0,0,19280,0,0,141
00:06:48,6999FAC0,0,0,19280,0,0,141
00:06:49,6999FAE0,0,0,19280,0,0,141
00:06:50,6999FB00,0,0,19280,0,0,141
00:06:51,6999FB20,0,0,19280,0,0,141
00:06:52,6999FB40,0,0,19280,0,0,141
00:06:53,6999FB60,0,0,19280,0,0,141
00:06:54,6999FB80,0,0,19280,0,0,141
00:06:55,6999FBA0,0,0,19280,0,0,141
00:06:56,6999FBC0,0,0,19280,0,0,141
00:06:57,6999FBE0,0,0,19280,0,0,141
00:06:58,6999FC00,0,0,19280,0,0,141
00:06:59,6999FC20,0,0,19280,0,0,141
00:07:00,6999FC40,0,0,19280,0,0,141
00:07:01,6999FC60,0,0,19280,0,0,141
00:07:02,6999FC80,0,0,19280,0,0,141
00:07:03,6999FCA0,0,0,19280,0,0,141
00:07:04,6999FCC0,0,0,19280,0,0,141
00:07:05,6999FCE0,0,0,19280,0,0,141
00:07:06,6999FD00,0,0,19280,0,0,141
00:07:07,6999FD20,0,0,19280,0,0,141
00:07:08,6999FD40,0,0,19280,0,0,141
00:07:09,6999FD60,0,0,19280,0,0,141
00:07:10,6999FD80,0,0,19280,0,0,141
00:07:11,6999FDA0,0,0,19280,0,0,141
00:07:12,6999FDC0,0,0,19280,0,0,141
00:07:13,6999FDE0,0,0,19280,0,0,141
00:07:14,6999FE00,0,0,19280,0,0,141
00:07:15,6999FE20,0,0,19280,0,0,141
00:07:16,6999FE40,0,0,19280,0,0,141
00:07:17,6999FE60,0,0,19280,0,0,141
00:07:18,6999FE80,0,0,19280,0,0,141
00:07:19,6999FEA0,0,0,19280,0,0,141
00:07:20,6999FEC0,0,0,19280,0,0,141
00:07:21,6999FEE0,0,0,19280,0,0,141
00:07:22,6999FF00,0,0,19280,0,0,141
00:07:23,6999FF20,0,0,19280,0,0,141
00:07:24,6999FF40,0,0,19280,0,0,142
00:07:25,6999FF60,0,0,19280,0,0,142
00:07:26,6999FF80,0,0,19280,0,0,142
00:07:27,6999FFA0,0,0,19280,0,0,142
00:07:28,6999FFC0,0,0,19280,0,0,142
00:07:29,6999FFE0,0,0,19280,0,0,142
00:07:30,699A0000,0,0,19280,0,0,142
00:07:31,699A0020,0,0,19280,0,0,142
00:07:32,699A0040,0,0,19280,0,0,142
00:07:33,699A0060,0,0,19280,0,0,142
00:07:34,699A0080,0,0,19280,0,0,142
00:07:35,699A00A0,0,0,19280,0,0,142
00:07:36,699A00C0,0,0,19280,0,0,142
00:07:37,699A00E0,0,0,19280,0,0,142
00:07:38,699A0100,0,0,19280,0,0,142
00:07:39,699A0120,0,0,19280,0,0,142
00:07:40,699A0140,0,0,19280,0,0,142
00:07:41,699A0160,0,0,19280,0,0,142
00:07:42,699A0180,0,0,19280,0,0,142
00:07:43,699A01A0,0,0,19280,0,0,142
00:07:44,699A01C0,0,0,19280,0,0,142
00:07:45,699A01E0,0,0,19280,0,0,142
00:07:46,699A0200,0,0,19280,0,0,142
00:07:47,699A0220,0,0,19280,0,0,142
00:07:48,699A0240,0,0,19280,0,0,142
00:07:49,699A0260,0,0,19280,0,0,142
00:07:50,699A0280,0,0,19280,0,0,142
00:07:51,699A02A0,0,0,19280,0,0,142
00:07:52,699A02C0,0,0,19280,0,0,142
00:07:53,699A02E0,0,0,19280,0,0,142
00:07:54,699A0300,0,0,19280,0,0,142
00:07:55,699A0320,0,0,19280,0,0,142
00:07:56,699A0340,0,0,19280,0,0,142
00:07:57,699A0360,0,0,19280,0,0,142
00:07:58,699A0380,0,0,19280,0,0,142
00:07:59,699A03A0,0,0,19280,0,0,142
00:08:00,699A03C0,0,0,19280,0,0,142
00:08:01,699A03E0,0,0,19280,0,0,142
00:08:02,699A0400,0,0,19280,0,0,143
00:08:03,699A0420,0,0,19280,0,0,143
00:08:04,699A0440,0,0,19280,0,0,143
00:08:05,699A0460,0,0,19280,0,0,143
00:08:06,699A0480,0,0,19280,0,0,143
00:08:07,699A04A0,0,0,19280,0,0,143
00:08:08,699A04C0,0,0,19280,0,0,143
00:08:09,699A04E0,0,0,19280,0,0,143
00:08:10,699A0500,0,0,19280,0,0,143
00:08:11,699A0520,0,0,19280,0,0,143
00:08:12,699A0540,0,0,19280,0,0,143
00:08:13,699A0560,0,0,19280,0,0,143
00:08:14,699A0580,0,0,19280,0,0,143
00:08:15,699A05A0,0,0,19280,0,0,143
00:08:16,699A05C0,0,0,19280,0,0,143
00:08:17,699A05E0,0,0,19280,0,0,143
00:08:18,699A0600,0,0,19280,0,0,143
00:08:19,699A0620,0,0,19280,0,0,143
00:08:20,699A0640,0,0,19280,0,0,143
00:08:21,699A0660,0,0,19280,0,0,143
00:08:22,699A0680,0,0,19280,0,0,143
00:08:23,699A06A0,0,0,19280,0,0,143
00:08:24,699A06C0,0,0,19280,0,0,143
00:08:25,699A06E0,0,0,19280,0,0,143
00:08:26,699A0700,0,0,19280,0,0,143
00:08:27,699A0720,0,0,19280,0,0,143
00:08:28,699A0740,0,0,19280,0,0,143
00:08:29,699A0760,0,0,19280,0,0,143
00:08:30,699A0780,0,0,19280,0,0,143
00:08:31,699A07A0,0,0,19280,0,0,143
00:08:32,699A07C0,0,0,19280,0,0,143
00:08:33,699A07E0,0,0,19280,0,0,143
00:08:34,699A0800,0,0,19280,0,0,143
00:08:35,699A0820,0,0,19280,0,0,143
00:08:36,699A0840,0,0,19280,0,0,143
00:08:37,699A0860,0,0,19280,0,0,143
00:08:38,699A0880,0,0,19280,0,0,143
00:08:39,699A08A0,0,0,19280,0,0,143
00:08:40,699A08C0,0,0,19280,0,0,143
00:08:41,699A08E0,0,0,19280,0,0,143
00:08:42,699A0900,0,0,19280,0,0,144
00:08:43,699A0920,0,0,19280,0,0,144
00:08:44,699A0940,0,0,19280,0,0,144
00:08:45,699A0960,0,0,19280,0,0,144
00:08:46,699A0980,0,0,19280,0,0,144
00:08:47,699A09A0,0,0,19280,0,0,144
00:08:48,699A09C0,0,0,19280,0,0,144
00:08:49,699A09E0,0,0,19280,0,0,144
00:08:50,699A0A00,0,0,19280,0,0,144
00:08:51,699A0A20,0,0,19280,0,0,144
00:08:52,699A0A40,0,0,19280,0,0,144
00:08:53,699A0A60,0,0,19280,0,0,144
00:08:54,699A0A80,0,0,19280,0,0,144
00:08:55,699A0AA0,0,0,19280,0,0,144
00:08:56,699A0AC0,0,0,19280,0,0,144
00:08:57,699A0AE0,0,0,19280,0,0,144
00:08:58,699A0B00,0,0,19280,0,0,144
00:08:59,699A0B20,0,0,19280,0,0,144
00:09:00,699A0B40,0,0,19280,0,0,144
00:09:01,699A0B60,0,0,19280,0,0,144
00:09:02,699A0B80,0,0,19280,0,0,144
00:09:03,699A0BA0,0,0,19280,0,0,144
00:09:04,699A0BC0,0,0,19280,0,0,144
00:09:05,699A0BE0,0,0,19280,0,0,144
00:09:06,699A0C00,0,0,19280,0,0,144
00:09:07,699A0C20,0,0,19280,0,0,144
00:09:08,699A0C40,0,0,19280,0,0,144
00:09:09,699A0C60,0,0,19280,0,0,144
00:09:10,699A0C80,0,0,19280,0,0,144
00:09:11,699A0CA0,0,0,19280,0,0,144
00:09:12,699A0CC0,0,0,19280,0,0,144
00:09:13,699A0CE0,0,0,19280,0,0,144
00:09:14,699A0D00,0,0,19280,0,0,144
00:09:15,699A0D20,0,0,19280,0,0,144
00:09:16,699A0D40,0,0,19280,0,0,144
00:09:17,699A0D60,0,0,19280,0,0,144
00:09:18,699A0D80,0,0,19280,0,0,144
00:09:19,699A0DA0,0,0,19280,0,0,144
00:09:20,699A0DC0,0,0,19280,0,0,144
00:09:21,699A0DE0,0,0,19280,0,0,144
00:09:22,699A0E00,0,0,19280,0,0,144
00:09:23,699A0E20,0,0,19280,0,0,144
00:09:24,699A0E40,0,0,19280,0,0,144
00:09:25,699A0E60,0,0,19280,0,0,144
00:09:26,699A0E80,0,0,19280,0,0,144
00:09:27,699A0EA0,0,0,19280,0,0,144
00:09:28,699A0EC0,0,0,19280,0,0,144
00:09:29,699A0EE0,0,0,19280,0,0,144
00:09:30,699A0F00,0,0,19280,0,0,145
00:09:31,699A0F20,0,0,19280,0,0,145
00:09:32,699A0F40,0,0,19280,0,0,145
00:09:33,699A0F60,0,0,19280,0,0,145
00:09:34,699A0F80,0,0,19280,0,0,145
00:09:35,699A0FA0,0,0,19280,0,0,145
00:09:36,699A0FC0,0,0,19280,0,0,145
00:09:37,699A0FE0,0,0,19280,0,0,145
00:09:38,699A1000,0,0,19280,0,0,145
00:09:39,699A1020,0,0,19280,0,0,145
00:09:40,699A1040,0,0,19280,0,0,145
00:09:41,699A1060,0,0,19280,0,0,145
00:09:42,699A1080,0,0,19280,0,0,145
00:09:43,699A10A0,0,0,19280,0,0,145
00:09:44,699A10C0,0,0,19280,0,0,145
00:09:45,699A10E0,0,0,19280,0,0,145
00:09:46,699A1100,0,0,19280,0,0,145
00:09:47,699A1120,0,0,19280,0,0,145
00:09:48,699A1140,0,0,19280,0,0,145
00:09:49,699A1160,0,0,19280,0,0,145
00:09:50,699A1180,0,0,19280,0,0,145
00:09:51,699A11A0,0,0,19280,0,0,145
00:09:52,699A11C0,0,0,19280,0,0,145
00:09:53,699A11E0,0,0,19280,0,0,145
00:09:54,699A1200,0,0,19280,0,0,145
00:09:55,699A1220,0,0,19280,0,0,145
00:09:56,699A1240,0,0,19280,0,0,145
00:09:57,699A1260,0,0,19280,0,0,145
00:09:58,699A1280,0,0,19280,0,0,145
00:09:59,699A12A0,0,0,19280,0,0,145
00:10:00,699A12C0,0,0,19280,0,0,145
00:10:01,699A12E0,0,0,19280,0,0,145
00:10:02,699A1300,0,0,19280,0,0,145
00:10:03,699A1320,0,0,19280,0,0,145
00:10:04,699A1340,0,0,19280,0,0,145
00:10:05,699A1360,0,0,19280,0,0,145
00:10:06,699A1380,0,0,19280,0,0,145
00:10:07,699A13A0,0,0,19280,0,0,145
00:10:08,699A13C0,0,0,19280,0,0,145
00:10:09,699A13E0,0,0,19280,0,0,145
00:10:10,699A1400,0,0,19280,0,0,145
00:10:11,699A1420,0,0,19280,0,0,145
00:10:12,699A1440,0,0,19280,0,0,145
00:10:13,699A1460,0,0,19280,0,0,145
00:10:14,699A1480,0,0,19280,0,0,145
00:10:15,699A14A0,0,0,19280,0,0,145
00:10:16,699A14C0,0,0,19280,0,0,145
00:10:17,699A14E0,0,0,19280,0,0,145
00:10:18,699A1500,0,0,19280,0,0,145
00:10:19,699A1520,0,0,19280,0,0,145
00:10:20,699A1540,0,0,19280,0,0,145
00:10:21,699A1560,0,0,19280,0,0,145
00:10:22,699A1580,0,0,19280,0,0,145
00:10:23,699A15A0,0,0,19280,0,0,145
00:10:24,699A15C0,0,0,19280,0,0,145
00:10:25,699A15E0,0,0,19280,0,0,145
00:10:26,699A1600,0,0,19280,0,0,145
00:10:27,699A1620,0,0,19280,0,0,145
00:10:28,699A1640,0,0,19280,0,0,145
00:10:29,699A1660,0,0,19280,0,0,145
00:10:30,699A1680,0,0,19280,0,0,145
00:10:31,699A16A0,0,0,19280,0,0,145
00:10:32,699A16C0,0,0,19280,0,0,145
00:10:33,699A16E0,0,0,19280,0,0,145
00:10:34,699A1700,0,0,19280,0,0,145
00:10:35,699A1720,0,0,19280,0,0,145
00:10:36,699A1740,0,0,19280,0,0,145
00:10:37,699A1760,0,0,19280,0,0,145
00:10:38,699A1780,0,0,19280,0,0,145
00:10:39,699A17A0,0,0,19280,0,0,145
00:10:40,699A17C0,0,0,19280,0,0,145
00:10:41,699A17E0,0,0,19280,0,0,145
00:10:42,699A1800,0,0,19280,0,0,145
00:10:43,699A1820,0,0,19280,0,0,145
00:10:44,699A1840,0,0,19280,0,0,145
00:10:45,699A1860,0,0,19280,0,0,145
00:10:46,699A1880,0,0,19280,0,0,145
00:10:47,699A18A0,0,0,19280,0,0,145