02:50:48,5E159D2F,1,9D10,0,0,0,1,1,0,1,0,66193,0,27256,2,0,113,2809,17,177,1,183,184,182
02:51:20,5E15A12F,1,A110,0,0,0,1,1,0,1,0,66357,0,27420,4,0,121,2809,17,177,1,183,184,182
02:51:52,5E15A52F,1,A510,0,0,0,1,1,0,1,0,65869,0,26929,2,0,114,2809,17,177,1,183,184,182
02:52:24,5E15A92F,1,A910,0,0,0,1,1,0,1,0,65650,0,26711,3,0,116,2809,17,177,1,183,184,184
02:52:56,5E15AD2F,1,AD10,0,0,0,1,1,0,1,0,65412,0,26469,2,0,114,2809,17,177,1,183,184,184
02:53:28,5E15B12F,1,B110,0,0,0,1,1,0,1,0,65474,0,26542,4,0,124,2815,17,177,1,183,184,184
02:54:00,5E15B52F,1,B510,0,0,0,1,1,0,1,0,65439,0,26506,2,0,119,2815,17,177,1,183,184,184
02:54:32,5E15B92F,1,B910,0,0,0,1,1,0,1,0,65461,0,26523,4,0,126,2815,17,177,1,183,184,184
05:10:32,5E19B52F,1,B510,0,0,0,1,1,0,1,0,65884,0,26432,0,0,117,2820,17,177,1,183,184,184
05:11:04,5E19B92F,1,B910,0,1,0,1,1,0,1,0,26634,0,26515,0,0,116,2820,17,179,1,183,184,184
05:11:36,5E19BD2F,1,BD10,0,0,0,1,1,0,1,0,66374,0,26914,2,0,119,2820,17,179,1,183,184,184
05:12:08,5E19C12F,1,C110,0,0,0,1,1,0,1,0,66581,0,27113,1,0,117,2820,17,179,1,183,184,184
05:12:40,5E19C52F,1,C510,0,0,0,1,1,0,1,0,66809,0,27339,0,0,123,2820,17,179,1,183,184,184
05:13:12,5E19C92F,1,C910,0,0,0,1,1,0,1,0,66913,0,27436,0,0,127,2820,17,179,1,183,184,184
05:13:44,5E19CD2F,1,CD10,0,0,0,1,1,0,1,0,66456,0,26974,0,0,115,2820,17,179,1,183,184,184
05:14:16,5E19D12F,1,D110,0,0,0,1,1,0,1,0,66175,0,26687,0,0,121,2819,17,179,1,183,184,184
05:14:48,5E19D52F,1,D510,0,1,0,1,1,0,1,0,26634,0,26517,0,0,115,2819,17,179,1,183,184,184
05:15:20,5E19D92F,1,D910,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2819,17,179,1,183,184,184
05:15:52,5E19DD2F,1,DD10,0,1,0,1,1,0,1,0,26594,0,26477,0,0,117,2819,17,179,1,183,184,184
05:16:24,5E19E12F,1,E110,0,1,0,1,1,0,1,0,26594,0,26489,0,0,121,2819,17,179,1,184,184,184
05:16:56,5E19E52F,1,E510,0,0,0,1,1,0,1,0,65920,0,26450,1,0,118,2819,17,179,1,184,184,184
05:17:28,5E19E92F,1,E910,0,0,0,1,1,0,1,0,66187,0,26711,0,0,117,2819,17,179,1,184,184,183
05:18:00,5E19ED2F,1,ED10,0,0,0,1,1,0,1,0,66526,0,27046,1,0,117,2819,17,179,1,184,184,183
05:18:32,5E19F12F,1,F110,0,0,0,1,1,0,1,0,66773,0,27292,1,0,121,2820,17,179,1,184,184,183
05:19:04,5E19F52F,1,F510,0,0,0,1,1,0,1,0,66852,0,27366,2,0,114,2820,17,179,1,184,184,183
05:19:36,5E19F92F,1,F910,0,0,0,1,1,0,1,0,66701,0,27210,3,0,122,2820,17,179,1,184,184,183
05:20:08,5E19FD2F,1,FD10,0,0,0,1,1,0,1,0,66233,0,26731,0,0,111,2820,17,179,1,184,184,183
05:20:40,5E1A012F,1,0110,0,0,0,1,1,0,1,0,66110,0,26605,0,0,115,2820,17,179,1,183,184,183
05:21:12,5E1A052F,1,0510,0,0,0,1,1,0,1,0,66050,0,26556,3,0,116,2820,17,179,1,183,184,183
05:21:44,5E1A092F,1,0910,0,0,0,1,1,0,1,0,65898,0,26402,3,0,115,2820,17,179,1,183,184,184
05:22:16,5E1A0D2F,1,0D10,0,0,0,1,1,0,1,0,65972,0,26467,3,0,114,2820,17,179,1,183,184,184
05:22:48,5E1A112F,1,1110,0,0,0,1,1,0,1,0,65918,0,26412,3,0,116,2820,17,179,1,183,184,184
05:23:20,5E1A152F,1,1510,0,0,0,1,1,0,1,0,66095,0,26585,1,0,127,2820,17,179,1,183,184,184
05:23:52,5E1A192F,1,1910,0,0,0,1,1,0,1,0,66435,0,26919,1,0,125,2820,17,179,1,183,184,184
05:24:24,5E1A1D2F,1,1D10,0,0,0,1,1,0,1,0,66633,0,27106,0,0,114,2820,17,179,1,183,184,184
05:24:56,5E1A212F,1,2110,0,1,0,1,1,0,1,0,27394,0,27277,0,0,114,2820,17,179,1,183,184,184
05:25:28,5E1A252F,1,2510,0,0,0,1,1,0,1,0,66968,0,27433,0,0,125,2820,17,179,1,183,184,184
05:26:00,5E1A292F,1,2910,0,0,0,1,1,0,1,0,66516,0,26978,0,0,116,2820,17,179,1,183,184,184
05:26:32,5E1A2D2F,1,2D10,0,1,0,1,1,0,1,0,26774,0,26665,0,0,115,2820,17,179,1,183,184,184
05:27:04,5E1A312F,1,3110,0,0,0,1,1,0,1,0,66120,0,26565,0,0,120,2821,17,179,1,183,184,184
05:27:36,5E1A352F,1,3510,0,1,0,1,1,0,1,0,26514,0,26405,0,0,114,2821,17,179,1,183,184,184
05:28:08,5E1A392F,1,3910,0,0,0,1,1,0,1,0,65956,0,26463,0,0,116,2821,17,179,1,183,184,184
05:28:40,5E1A3D2F,1,3D10,0,1,0,1,1,0,1,0,26594,0,26475,0,0,128,2821,17,179,1,183,184,184
05:29:12,5E1A412F,1,4110,0,1,0,1,1,0,1,0,26514,0,26399,0,0,116,2821,17,179,1,183,184,184
05:29:44,5E1A452F,1,4510,0,0,0,1,1,0,1,0,66183,0,26681,1,0,116,2821,17,179,1,183,184,184
05:30:16,5E1A492F,1,4910,0,0,0,1,1,0,1,0,66566,0,27062,4,0,126,2821,17,179,1,183,184,184
05:30:48,5E1A4D2F,1,4D10,0,0,0,1,1,0,1,0,66814,0,27309,1,0,127,2821,17,179,1,183,184,184
05:31:20,5E1A512F,1,5110,0,0,0,1,1,0,1,0,66927,0,27410,1,0,120,2820,17,179,1,183,184,184
05:31:52,5E1A552F,1,5510,0,0,0,1,1,0,1,0,66737,0,27225,3,0,112,2820,17,179,1,183,184,184
05:32:24,5E1A592F,1,5910,0,0,0,1,1,0,1,0,66278,0,26760,3,0,116,2820,17,179,1,183,184,184
05:32:56,5E1A5D2F,1,5D10,0,0,0,1,1,0,1,0,66055,0,26537,2,0,112,2820,17,179,1,183,184,184
05:33:28,5E1A612F,1,6110,0,0,0,1,1,0,1,0,66072,0,26546,1,0,112,2820,17,179,1,183,184,184
05:34:00,5E1A652F,1,6510,0,0,0,1,1,0,1,0,65997,0,26473,2,1,126,2820,17,179,1,183,184,184
05:34:32,5E1A692F,1,6910,0,0,0,1,1,0,1,0,65980,0,26445,0,0,115,2820,17,179,1,183,184,184
05:35:04,5E1A6D2F,1,6D10,0,0,0,1,1,0,1,0,65930,0,26381,0,0,116,2820,17,179,1,183,184,184
05:35:36,5E1A712F,1,7110,0,0,0,1,1,0,1,0,65999,0,26467,2,0,115,2819,17,179,1,183,184,184
05:36:08,5E1A752F,1,7510,0,0,0,1,1,0,1,0,66402,0,26866,2,0,116,2819,17,179,1,183,184,184
05:36:40,5E1A792F,1,7910,0,0,0,1,1,0,1,0,66663,0,27121,1,0,125,2819,17,179,1,183,184,184
05:37:12,5E1A7D2F,1,7D10,0,0,0,1,1,0,1,0,66884,0,27338,1,0,125,2819,17,179,1,183,184,184
05:37:44,5E1A812F,1,8110,0,1,0,1,1,0,1,0,27494,0,27375,0,0,115,2819,17,179,1,183,184,184
05:38:16,5E1A852F,1,8510,0,1,0,1,1,0,1,0,27114,0,26996,0,0,115,2819,17,179,1,183,184,184
05:38:48,5E1A892F,1,8910,0,0,0,1,1,0,1,0,66330,0,26760,0,0,120,2819,17,179,1,183,184,183
05:39:20,5E1A8D2F,1,8D10,0,0,0,1,1,0,1,0,66111,0,26546,0,0,125,2819,17,179,1,183,184,183
05:39:52,5E1A912F,1,9110,0,1,0,1,1,0,1,0,26594,0,26487,0,0,118,2823,17,179,1,183,184,183
05:40:24,5E1A952F,1,9510,0,1,0,1,1,0,1,0,26574,0,26473,0,0,116,2823,17,179,1,183,184,183
05:40:56,5E1A992F,1,9910,0,1,0,1,1,0,1,0,26494,0,26386,0,0,115,2823,17,179,1,183,184,183
05:41:28,5E1A9D2F,1,9D10,0,1,0,1,1,0,1,0,26514,0,26403,0,0,116,2823,17,179,1,183,184,183
05:42:00,5E1AA12F,1,A110,0,1,0,1,1,0,1,0,26834,0,26720,0,0,123,2823,17,179,1,183,184,183
05:42:32,5E1AA52F,1,A510,0,1,0,1,1,0,1,0,27154,0,27052,0,0,119,2823,17,179,1,183,184,183
05:43:04,5E1AA92F,1,A910,0,1,0,1,1,0,1,0,27394,0,27287,0,0,116,2823,17,179,1,183,184,184
05:43:36,5E1AAD2F,1,AD10,0,1,0,1,1,0,1,0,27514,0,27398,0,0,118,2823,17,179,1,183,184,184
05:44:08,5E1AB12F,1,B110,0,1,0,1,1,0,1,0,27254,0,27148,0,0,111,2823,17,179,1,183,184,184
05:44:40,5E1AB52F,1,B510,0,1,0,1,1,0,1,0,26854,0,26740,0,0,126,2823,17,179,1,183,184,184
05:45:12,5E1AB92F,1,B910,0,1,0,1,1,0,1,0,26674,0,26555,0,0,115,2823,17,179,1,183,184,184
05:45:44,5E1ABD2F,1,BD10,0,1,0,1,1,0,1,0,26654,0,26544,0,0,112,2823,17,179,1,183,184,184
05:46:16,5E1AC12F,1,C110,0,1,0,1,1,0,1,0,26534,0,26423,0,0,116,2823,17,179,1,183,184,184
05:46:48,5E1AC52F,1,C510,0,1,0,1,1,0,1,0,26614,0,26500,0,0,118,2823,17,179,1,183,184,184
05:47:20,5E1AC92F,1,C910,0,1,0,1,1,0,1,0,26494,0,26391,0,0,116,2823,17,179,1,183,184,184
05:47:52,5E1ACD2F,1,CD10,0,1,0,1,1,0,1,0,26714,0,26601,0,0,114,2823,17,179,1,183,184,184
05:48:24,5E1AD12F,1,D110,0,1,0,1,1,0,1,0,26994,0,26890,0,0,117,2824,17,179,1,183,184,184
05:48:56,5E1AD52F,1,D510,0,1,0,1,1,0,1,0,27254,0,27153,0,0,116,2824,17,179,1,183,184,184
05:49:28,5E1AD92F,1,D910,0,1,0,1,1,0,1,0,27374,0,27261,0,0,113,2824,17,179,1,183,184,184
05:50:00,5E1ADD2F,1,DD10,0,1,0,1,1,0,1,0,27474,0,27365,0,0,115,2824,17,179,1,183,184,184
05:50:32,5E1AE12F,1,E110,0,1,0,1,1,0,1,0,27094,0,26977,0,0,111,2824,17,179,1,183,184,184
05:51:04,5E1AE52F,1,E510,0,1,0,1,1,0,1,0,26834,0,26728,0,0,125,2824,17,179,1,183,184,184
05:51:36,5E1AE92F,1,E910,0,1,0,1,1,0,1,0,26654,0,26541,0,0,115,2824,17,179,1,183,184,184
05:52:08,5E1AED2F,1,ED10,0,1,0,1,1,0,1,0,26474,0,26359,0,0,113,2824,17,179,1,183,184,184
05:52:40,5E1AF12F,1,F110,0,1,0,1,1,0,1,0,26534,0,26428,0,0,116,2823,17,179,1,183,184,184
05:53:12,5E1AF52F,1,F510,0,1,0,1,1,0,1,0,26534,0,26418,0,0,115,2823,17,179,1,183,184,184
05:53:44,5E1AF92F,1,F910,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,179,1,183,184,184
05:54:16,5E1AFD2F,1,FD10,0,1,0,1,1,0,1,0,26894,0,26774,0,0,115,2823,17,179,1,183,184,184
05:54:48,5E1B012F,1,0110,0,1,0,1,1,0,1,0,27194,0,27078,0,0,116,2823,17,179,1,184,184,184
05:55:20,5E1B052F,1,0510,0,1,0,1,1,0,1,0,27414,0,27313,0,0,119,2823,17,179,1,184,184,184
05:55:52,5E1B092F,1,0910,0,1,0,1,1,0,1,0,27514,0,27406,0,0,115,2823,17,179,1,184,184,183
05:56:24,5E1B0D2F,1,0D10,0,1,0,1,1,0,1,0,27194,0,27087,0,0,112,2823,17,179,1,184,184,183
05:56:56,5E1B112F,1,1110,0,1,0,1,1,0,1,0,26854,0,26741,0,0,125,2823,17,179,1,184,184,183
05:57:28,5E1B152F,1,1510,0,0,0,1,1,0,1,0,66075,0,26516,1,1,113,2823,17,179,1,184,184,183
05:58:00,5E1B192F,1,1910,0,1,0,1,1,0,1,0,26574,0,26461,0,0,112,2823,17,179,1,184,184,183
05:58:32,5E1B1D2F,1,1D10,0,1,0,1,1,0,1,0,26594,0,26479,0,0,125,2823,17,179,1,184,184,183
05:59:04,5E1B212F,1,2110,0,1,0,1,1,0,1,0,26594,0,26493,0,0,116,2823,17,179,1,184,184,183
05:59:36,5E1B252F,1,2510,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2823,17,179,1,184,184,183
06:01:22,5E1B326F,11,3110,0,1,0,1,1,0,1,0,27374,0,27264,0,0,123,2824,17,179,1,184,184,183
06:01:44,5E1B352F,1,3510,0,1,0,1,1,0,1,0,27454,0,27340,0,0,113,2824,17,179,1,184,184,183
06:02:16,5E1B392F,1,3910,0,1,0,1,1,0,1,0,27414,0,27298,0,0,113,2824,17,178,1,184,184,183
06:02:48,5E1B3D2F,1,3D10,0,1,0,1,1,0,1,0,26914,0,26801,0,0,111,2824,17,178,1,184,184,183
06:03:20,5E1B412F,1,4110,0,1,0,1,1,0,1,0,26774,0,26668,0,0,122,2824,17,178,1,184,184,183
06:03:52,5E1B452F,1,4510,0,1,0,1,1,0,1,0,26674,0,26570,0,0,117,2824,17,178,1,184,184,183
06:04:24,5E1B492F,1,4910,0,1,0,1,1,0,1,0,26514,0,26398,0,0,115,2824,17,178,1,184,184,184
06:04:56,5E1B4D2F,1,4D10,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2824,17,178,1,184,184,184
06:05:28,5E1B512F,1,5110,0,1,0,1,1,0,1,0,26494,0,26381,0,0,116,2823,17,178,1,184,184,184
06:06:00,5E1B552F,1,5510,0,1,0,1,1,0,1,0,26634,0,26515,0,0,116,2823,17,178,1,184,184,184
06:06:32,5E1B592F,1,5910,0,1,0,1,1,0,1,0,27014,0,26904,0,0,120,2823,17,179,1,184,184,184
06:07:04,5E1B5D2F,1,5D10,0,1,0,1,1,0,1,0,27274,0,27156,0,0,128,2823,17,179,1,184,184,184
06:07:36,5E1B612F,1,6110,0,0,0,1,1,0,1,0,66909,0,27352,0,0,128,2823,17,179,1,183,184,184
06:08:08,5E1B652F,1,6510,0,0,0,1,1,0,1,0,66995,0,27434,0,0,126,2823,17,179,1,183,184,184
06:08:40,5E1B692F,1,6910,0,0,0,1,1,0,1,0,66580,0,27014,0,0,125,2823,17,179,1,183,184,184
06:09:12,5E1B6D2F,1,6D10,0,1,0,1,1,0,1,0,26774,0,26673,0,0,114,2823,17,179,1,183,184,184
06:09:44,5E1B712F,1,7110,0,1,0,1,1,0,1,0,26694,0,26582,0,0,126,2824,17,179,1,183,184,184
06:10:16,5E1B752F,1,7510,0,1,0,1,1,0,1,0,26514,0,26402,0,0,114,2824,17,179,1,183,184,184
06:10:48,5E1B792F,1,7910,0,1,0,1,1,0,1,0,26654,0,26539,0,0,127,2824,17,179,1,183,184,184
06:11:20,5E1B7D2F,1,7D10,0,1,0,1,1,0,1,0,26594,0,26492,0,0,130,2824,17,179,1,183,184,184
06:11:52,5E1B812F,1,8110,0,1,0,1,1,0,1,0,26514,0,26399,1,0,116,2824,17,179,1,183,184,184
06:12:24,5E1B852F,1,8510,0,1,0,1,1,0,1,0,26814,0,26702,0,0,115,2824,17,179,1,183,184,184
06:12:56,5E1B892F,1,8910,0,1,0,1,1,0,1,0,27194,0,27076,0,0,119,2824,17,179,1,183,184,184
06:13:28,5E1B8D2F,1,8D10,0,1,0,1,1,0,1,0,27414,0,27308,0,0,122,2824,17,179,1,183,184,184
06:14:00,5E1B912F,1,9110,0,1,0,1,1,0,1,0,27534,0,27414,0,0,117,2824,17,179,1,183,184,184
06:14:32,5E1B952F,1,9510,0,1,0,1,1,0,1,0,27294,0,27189,0,0,124,2824,17,179,1,183,184,184
06:15:04,5E1B992F,1,9910,0,1,0,1,1,0,1,0,26834,0,26729,0,0,119,2824,17,179,1,183,184,184
06:15:36,5E1B9D2F,1,9D10,0,1,0,1,1,0,1,0,26614,0,26511,0,0,112,2824,17,179,1,183,184,184
06:16:08,5E1BA12F,1,A110,0,1,0,1,1,0,1,0,26634,0,26532,0,0,111,2824,17,179,1,183,184,184
06:16:40,5E1BA52F,1,A510,0,1,0,1,1,0,1,0,26554,0,26443,0,0,127,2824,17,179,1,183,184,184
06:17:12,5E1BA92F,1,A910,0,1,0,1,1,0,1,0,26514,0,26396,0,0,115,2824,17,179,1,183,184,184
06:17:44,5E1BAD2F,1,AD10,0,1,0,1,1,0,1,0,26474,0,26367,0,0,116,2824,17,179,1,183,184,184
06:18:17,5E1BB14F,2,B110,0,1,0,1,1,0,1,0,26714,0,26601,0,0,114,2824,17,179,1,183,184,184
06:18:49,5E1BB54F,2,B510,0,1,0,1,1,0,1,0,27054,0,26939,0,0,126,2824,17,179,1,183,184,184
06:19:21,5E1BB94F,2,B910,0,1,0,1,1,0,1,0,27274,0,27167,0,0,117,2824,17,179,1,183,184,184
06:19:53,5E1BBD4F,2,BD10,0,1,0,1,1,0,1,0,27434,0,27329,0,0,117,2824,17,179,1,183,184,184
06:20:25,5E1BC14F,2,C110,0,1,0,1,1,0,1,0,27474,0,27370,0,0,114,2824,17,179,1,183,184,184
06:20:57,5E1BC54F,2,C510,0,1,0,1,1,0,1,0,27114,0,27004,0,0,125,2824,17,179,1,183,184,184
06:21:29,5E1BC94F,2,C910,0,1,0,1,1,0,1,0,26834,0,26716,0,0,115,2824,17,179,1,183,184,183
06:22:01,5E1BCD4F,2,CD10,0,1,0,1,1,0,1,0,26594,0,26479,0,0,115,2824,17,179,1,183,184,183
06:22:33,5E1BD14F,2,D110,0,1,0,1,1,0,1,0,26534,0,26423,0,0,114,2823,17,179,1,183,184,183
06:23:05,5E1BD54F,2,D510,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2823,17,179,1,183,184,183
06:23:37,5E1BD94F,2,D910,0,1,0,1,1,0,1,0,26494,0,26393,0,0,115,2823,17,179,1,183,184,183
06:24:09,5E1BDD4F,2,DD10,0,1,0,1,1,0,1,0,26654,0,26538,0,0,128,2823,17,179,1,183,184,183
06:24:41,5E1BE14F,2,E110,0,1,0,1,1,0,1,0,26794,0,26677,0,0,115,2823,17,179,1,183,184,183
06:25:13,5E1BE54F,2,E510,0,1,0,1,1,0,1,0,27154,0,27049,0,0,118,2823,17,179,1,183,184,183
06:25:45,5E1BE94F,2,E910,0,1,0,1,1,0,1,0,27394,0,27289,0,0,124,2823,17,179,1,183,184,184
06:26:17,5E1BED4F,2,ED10,0,1,0,1,1,0,1,0,27514,0,27407,0,0,124,2823,17,179,1,183,184,184
06:26:49,5E1BF14F,2,F110,0,1,0,1,1,0,1,0,27274,0,27157,0,0,125,2823,17,179,1,183,184,184
06:27:21,5E1BF54F,2,F510,0,1,0,1,1,0,1,0,26814,0,26705,0,0,114,2823,17,179,1,183,184,184
06:27:53,5E1BF94F,2,F910,0,1,0,1,1,0,1,0,26674,0,26560,0,0,113,2823,17,179,1,183,184,184
06:28:25,5E1BFD4F,2,FD10,0,1,0,1,1,0,1,0,26634,0,26515,0,0,113,2823,17,179,1,183,184,184
06:28:57,5E1C014F,2,0110,0,1,0,1,1,0,1,0,26494,0,26383,0,0,115,2823,17,179,1,184,184,184
06:29:29,5E1C054F,2,0510,0,1,0,1,1,0,1,0,26654,0,26544,0,0,125,2823,17,179,1,184,184,184
06:30:01,5E1C094F,2,0910,0,1,0,1,1,0,1,0,26594,0,26483,0,0,118,2823,17,179,1,184,184,184
06:30:33,5E1C0D4F,2,0D10,0,1,0,1,1,0,1,0,26594,0,26477,0,0,115,2823,17,179,1,184,184,184
06:31:05,5E1C114F,2,1110,0,1,0,1,1,0,1,0,26994,0,26875,0,0,117,2824,17,179,1,184,184,184
06:31:37,5E1C154F,2,1510,0,1,0,1,1,0,1,0,27234,0,27114,0,0,116,2824,17,179,1,184,184,184
06:32:09,5E1C194F,2,1910,0,1,0,1,1,0,1,0,27354,0,27245,1,0,114,2824,17,179,1,184,184,184
06:32:41,5E1C1D4F,2,1D10,0,1,0,1,1,0,1,0,27514,0,27405,0,0,117,2824,17,179,1,184,184,184
06:33:13,5E1C214F,2,2110,0,1,0,1,1,0,1,0,27034,0,26925,0,0,113,2824,17,179,1,184,184,184
06:33:45,5E1C254F,2,2510,0,1,0,1,1,0,1,0,26794,0,26680,0,0,114,2824,17,179,1,184,184,184
06:34:17,5E1C294F,2,2910,0,1,0,1,1,0,1,0,26594,0,26489,0,0,116,2824,17,179,1,184,184,184
06:34:49,5E1C2D4F,2,2D10,0,1,0,1,1,0,1,0,26594,0,26476,0,0,129,2824,17,179,1,184,184,184
06:35:21,5E1C314F,2,3110,0,1,0,1,1,0,1,0,26494,0,26383,0,0,115,2824,17,179,1,184,184,184
06:35:53,5E1C354F,2,3510,0,1,0,1,1,0,1,0,26574,0,26457,0,0,127,2824,17,179,1,184,184,184
06:36:25,5E1C394F,2,3910,0,1,0,1,1,0,1,0,26554,0,26442,0,0,117,2824,17,179,1,184,184,184
06:36:57,5E1C3D4F,2,3D10,0,1,0,1,1,0,1,0,26794,0,26685,0,0,116,2824,17,179,1,184,184,184
06:37:29,5E1C414F,2,4110,0,0,0,1,1,0,1,0,66524,0,27070,0,0,125,2824,17,179,1,183,184,184
06:38:01,5E1C454F,2,4510,0,0,0,1,1,0,1,0,66726,0,27265,0,0,116,2824,17,179,1,183,184,184
06:38:33,5E1C494F,2,4910,0,0,0,1,1,0,1,0,66893,0,27428,0,0,118,2824,17,179,1,183,184,184
06:39:05,5E1C4D4F,2,4D10,0,0,0,1,1,0,1,0,66544,0,27074,0,0,113,2824,17,179,1,183,184,184
06:39:37,5E1C514F,2,5110,0,1,0,1,1,0,1,0,26834,0,26730,0,0,123,2824,17,179,1,183,184,184
06:40:09,5E1C554F,2,5510,0,0,0,1,1,0,1,0,65988,0,26505,0,0,112,2824,17,179,1,183,184,184
06:40:41,5E1C594F,2,5910,0,1,0,1,1,0,1,0,26614,0,26511,0,0,114,2824,17,179,1,183,184,184
06:41:13,5E1C5D4F,2,5D10,0,1,0,1,1,0,1,0,26494,0,26381,0,0,115,2824,17,179,1,183,184,184
06:41:45,5E1C614F,2,6110,0,0,0,1,1,0,1,0,65987,0,26530,1,0,121,2824,17,179,1,183,184,184
06:42:17,5E1C654F,2,6510,0,0,0,1,1,0,1,0,65904,0,26442,1,0,118,2824,17,179,1,183,184,184
06:42:49,5E1C694F,2,6910,0,0,0,1,1,0,1,0,66138,0,26668,0,0,129,2824,17,179,1,183,184,184
06:43:21,5E1C6D4F,2,6D10,0,0,0,1,1,0,1,0,66368,0,26893,1,1,115,2824,17,179,1,183,184,184
06:43:53,5E1C714F,2,7110,0,0,0,1,1,0,1,0,66614,0,27132,0,0,114,2819,17,179,1,183,184,184
06:44:25,5E1C754F,2,7510,0,0,0,1,1,0,1,0,66786,0,27319,2,0,119,2819,17,179,1,183,184,184
06:44:57,5E1C794F,2,7910,0,0,0,1,1,0,1,0,66915,0,27447,3,0,124,2819,17,179,1,183,184,184
06:45:29,5E1C7D4F,2,7D10,0,1,0,1,1,0,1,0,27054,0,26948,0,0,112,2819,17,179,1,183,184,184
06:46:01,5E1C814F,2,8110,0,0,0,1,1,0,1,0,66185,0,26706,1,0,115,2819,17,179,1,183,184,184
06:46:33,5E1C854F,2,8510,0,0,0,1,1,0,1,0,65948,0,26462,1,0,114,2819,17,179,1,183,184,184
06:47:05,5E1C894F,2,8910,0,1,0,1,1,0,1,0,26514,0,26413,0,0,115,2819,17,179,1,183,184,184
06:47:37,5E1C8D4F,2,8D10,0,0,0,1,1,0,1,0,66022,0,26540,2,0,126,2819,17,179,1,183,184,184
06:48:09,5E1C914F,2,9110,0,0,0,1,1,0,1,0,65914,0,26430,1,0,123,2819,17,179,1,183,184,184
06:48:41,5E1C954F,2,9510,0,0,0,1,1,0,1,0,65990,0,26480,0,0,118,2819,17,179,1,183,184,184
06:49:13,5E1C994F,2,9910,0,0,0,1,1,0,1,0,66313,0,26823,2,0,128,2819,17,179,1,183,184,184
06:49:45,5E1C9D4F,2,9D10,0,0,0,1,1,0,1,0,66606,0,27117,4,0,127,2819,17,179,1,183,184,184
06:50:17,5E1CA14F,2,A110,0,0,0,1,1,0,1,0,66747,0,27251,3,0,115,2819,17,179,1,183,184,184
06:50:49,5E1CA552,2,A510,0,0,0,1,1,0,1,0,66952,0,27454,3,0,124,2819,17,179,1,183,184,184
06:51:21,5E1CA952,2,A910,0,0,0,1,1,0,1,0,66578,0,27074,4,0,125,2819,17,179,1,183,184,184
06:51:53,5E1CAD52,2,AD10,0,0,0,1,1,0,1,0,66238,0,26731,4,0,125,2819,17,179,1,183,184,184
06:52:25,5E1CB152,2,B110,0,0,0,1,1,0,1,0,66046,0,26531,2,0,116,2820,17,179,1,183,184,184
06:52:57,5E1CB552,2,B510,0,0,0,1,1,0,1,0,66050,0,26528,2,0,118,2820,17,179,1,183,184,184
06:53:29,5E1CB952,2,B910,0,0,0,1,1,0,1,0,65958,0,26430,1,0,116,2820,17,179,1,183,184,184
06:54:01,5E1CBD52,2,BD10,0,1,0,1,1,0,1,0,26514,0,26397,1,1,115,2820,17,179,1,183,184,184
06:54:33,5E1CC152,2,C110,0,0,0,1,1,0,1,0,66006,0,26485,4,0,127,2820,17,179,1,183,184,184
06:55:05,5E1CC552,2,C510,0,0,0,1,1,0,1,0,66258,0,26721,3,0,130,2820,17,179,1,183,184,184
06:55:37,5E1CC952,2,C910,0,0,0,1,1,0,1,0,66408,0,26874,4,0,114,2820,17,179,1,183,184,184
06:56:09,5E1CCD52,2,CD10,0,0,0,1,1,0,1,0,66753,0,27216,6,0,123,2820,17,179,1,183,184,184
06:56:41,5E1CD152,2,D110,0,0,0,1,1,0,1,0,66857,0,27316,4,0,116,2821,17,179,1,183,184,184
06:57:13,5E1CD552,2,D510,0,0,0,1,1,0,1,0,66936,0,27391,5,0,122,2821,17,179,1,183,184,184
06:57:45,5E1CD952,2,D910,0,0,0,1,1,0,1,0,66373,0,26822,4,0,111,2821,17,178,1,183,184,184
06:58:17,5E1CDD52,2,DD10,0,0,0,1,1,0,1,0,66162,0,26604,3,0,111,2821,17,178,1,183,184,184
06:58:49,5E1CE152,2,E110,0,0,0,1,1,0,1,0,66087,0,26527,3,0,115,2821,17,178,1,183,184,184
06:59:21,5E1CE552,2,E510,0,0,0,1,1,0,1,0,65948,0,26378,1,0,114,2821,17,178,1,183,184,184
06:59:53,5E1CE952,2,E910,0,0,0,1,1,0,1,0,66081,0,26522,3,0,118,2821,17,178,1,183,184,184
07:00:25,5E1CED52,2,ED10,0,0,0,1,1,0,1,0,66027,0,26462,3,0,129,2821,17,178,1,183,184,184
07:00:57,5E1CF152,2,F110,0,0,0,1,1,0,1,0,66035,0,26459,0,0,116,2819,17,178,1,183,184,184
07:01:29,5E1CF552,2,F510,0,0,0,1,1,0,1,0,66408,0,26844,2,0,124,2819,17,178,1,183,184,184
07:02:01,5E1CF952,2,F910,0,1,0,1,1,0,1,0,27174,0,27058,0,0,115,2819,17,179,1,183,184,184
07:02:33,5E1CFD52,2,FD10,0,0,0,1,1,0,1,0,66914,0,27346,1,0,125,2819,17,179,1,183,184,184
07:03:05,5E1D0152,2,0110,0,0,0,1,1,0,1,0,67014,0,27439,1,0,119,2819,17,179,1,183,184,184
07:03:37,5E1D0552,2,0510,0,0,0,1,1,0,1,0,66610,0,27032,2,0,120,2819,17,179,1,183,184,184
07:04:09,5E1D0952,2,0910,0,0,0,1,1,0,1,0,66245,0,26662,1,0,113,2819,17,179,1,183,184,183
07:04:41,5E1D0D52,2,0D10,0,0,0,1,1,0,1,0,66070,0,26489,0,0,114,2819,17,179,1,183,184,183
07:05:13,5E1D1152,2,1110,0,0,0,1,1,0,1,0,66046,0,26462,0,0,115,2820,17,179,1,183,184,183
07:05:45,5E1D1552,2,1510,0,0,0,1,1,0,1,0,66087,0,26487,0,0,119,2820,17,179,1,183,184,183
07:06:17,5E1D1952,2,1910,0,1,0,1,1,0,1,0,26514,0,26403,0,0,115,2820,17,179,1,183,184,183
07:06:49,5E1D1D52,2,1D10,0,1,0,1,1,0,1,0,26474,0,26358,0,0,116,2820,17,179,1,183,184,183
07:07:21,5E1D2152,2,2110,0,0,0,1,1,0,1,0,66231,0,26653,1,0,115,2820,17,179,1,183,184,183
07:07:53,5E1D2552,2,2510,0,0,0,1,1,0,1,0,66654,0,27081,3,0,122,2820,17,179,1,183,184,183
07:08:25,5E1D2952,2,2910,0,0,0,1,1,0,1,0,66849,0,27265,3,0,120,2820,17,179,1,183,184,184
07:08:57,5E1D2D52,2,2D10,0,1,0,1,1,0,1,0,27494,0,27387,0,0,114,2820,17,179,1,183,184,184
07:09:29,5E1D3152,2,3110,0,1,0,1,1,0,1,0,27254,0,27149,1,0,111,2823,17,179,1,183,184,184
07:10:01,5E1D3552,2,3510,0,0,0,1,1,0,1,0,66347,0,26744,0,0,113,2823,17,179,1,183,184,184
07:10:33,5E1D3952,2,3910,0,1,0,1,1,0,1,0,26674,0,26566,0,0,113,2823,17,179,1,183,184,184
07:11:05,5E1D3D52,2,3D10,0,1,0,1,1,0,1,0,26594,0,26487,0,0,113,2823,17,179,1,183,184,184
07:11:37,5E1D4152,2,4110,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2823,17,179,1,183,184,184
07:12:09,5E1D4552,2,4510,0,1,0,1,1,0,1,0,26614,0,26501,0,0,115,2823,17,179,1,183,184,184
07:12:41,5E1D4952,2,4910,0,1,0,1,1,0,1,0,26654,0,26538,0,0,131,2823,17,179,1,183,184,184
07:13:13,5E1D4D52,2,4D10,0,1,0,1,1,0,1,0,26734,0,26620,0,0,117,2823,17,179,1,183,184,184
07:13:45,5E1D5152,2,5110,0,1,0,1,1,0,1,0,26974,0,26865,0,0,113,2824,17,179,1,183,184,184
07:14:17,5E1D5552,2,5510,0,1,0,1,1,0,1,0,27294,0,27182,0,0,114,2824,17,179,1,183,184,184
07:14:49,5E1D5952,2,5910,0,1,0,1,1,0,1,0,27434,0,27323,0,0,126,2824,17,179,1,183,184,184
07:15:21,5E1D5D52,2,5D10,0,1,0,1,1,0,1,0,27494,0,27380,0,0,116,2824,17,179,1,183,184,184
07:15:53,5E1D6152,2,6110,0,1,0,1,1,0,1,0,27054,0,26935,0,0,117,2824,17,179,1,183,184,184
07:16:25,5E1D6552,2,6510,0,1,0,1,1,0,1,0,26794,0,26678,0,0,117,2824,17,179,1,183,184,184
07:16:57,5E1D6953,2,6911,0,1,0,1,1,0,1,0,26674,0,26559,0,0,116,2824,17,179,1,183,184,184
07:17:29,5E1D6D53,2,6D11,0,1,0,1,1,0,1,0,26514,0,26408,0,0,116,2824,17,179,1,183,184,184
07:18:01,5E1D7153,2,7111,0,1,0,1,1,0,1,0,26534,0,26424,0,0,116,2822,17,179,1,183,184,184
07:18:33,5E1D7553,2,7511,0,1,0,1,1,0,1,0,26514,0,26398,0,0,120,2822,17,179,1,183,184,184
07:19:05,5E1D7953,2,7911,0,1,0,1,1,0,1,0,26574,0,26468,0,0,118,2822,17,179,1,183,184,184
07:19:37,5E1D7D53,2,7D11,0,1,0,1,1,0,1,0,26994,0,26889,0,0,129,2822,17,179,1,183,184,184
07:20:09,5E1D8153,2,8111,0,1,0,1,1,0,1,0,27194,0,27091,0,0,119,2822,17,179,1,183,184,184
07:20:41,5E1D8553,2,8511,0,1,0,1,1,0,1,0,27354,0,27252,0,0,115,2822,17,179,1,183,184,184
07:21:13,5E1D8953,2,8911,0,0,0,1,1,0,1,0,66930,0,27453,0,0,126,2822,17,179,1,183,184,184
07:21:45,5E1D8D53,2,8D11,0,1,0,1,1,0,1,0,27094,0,26987,0,0,114,2822,17,179,1,183,184,184
07:22:17,5E1D9153,2,9111,0,1,0,1,1,0,1,0,26774,0,26666,0,0,115,2822,17,179,1,183,184,184
07:22:49,5E1D9553,2,9511,0,1,0,1,1,0,1,0,26634,0,26532,0,0,116,2822,17,179,1,183,184,184
07:23:21,5E1D9953,2,9911,0,1,0,1,1,0,1,0,26554,0,26435,0,0,118,2822,17,179,1,183,184,184
07:23:53,5E1D9D53,2,9D11,0,0,0,1,1,0,1,0,65918,0,26463,0,0,118,2822,17,179,1,183,184,184
07:24:25,5E1DA153,2,A111,0,0,0,1,1,0,1,0,65944,0,26491,2,0,121,2822,17,179,1,183,184,184
07:24:57,5E1DA553,2,A511,0,0,0,1,1,0,1,0,65922,0,26465,1,0,117,2822,17,179,1,183,184,184
07:25:29,5E1DA953,2,A911,0,0,0,1,1,0,1,0,66106,0,26643,3,0,117,2822,17,179,1,183,184,184
07:26:01,5E1DAD53,2,AD11,0,0,0,1,1,0,1,0,66414,0,26947,2,0,113,2822,17,179,1,183,184,184
07:26:33,5E1DB153,2,B111,0,0,0,1,1,0,1,0,66728,0,27261,5,0,124,2819,17,179,1,183,184,184
07:27:05,5E1DB553,2,B511,0,0,0,1,1,0,1,0,66810,0,27339,5,0,111,2819,17,179,1,183,184,184
07:27:37,5E1DB953,2,B911,0,0,0,1,1,0,1,0,66784,0,27307,4,0,112,2819,17,179,1,183,184,184
07:28:09,5E1DBD53,2,BD11,0,0,0,1,1,0,1,0,66305,0,26833,2,0,125,2819,17,179,1,183,184,184
07:28:41,5E1DC153,2,C111,0,0,0,1,1,0,1,0,66104,0,26625,4,0,115,2819,17,179,1,183,184,184