00:00:13,403C8FE0,0,0,20243,1,0,144
00:00:29,403C91E0,0,0,20240,2,0,145
00:00:45,403C93E0,0,0,20240,2,0,145
00:01:01,403C95E0,0,0,20237,1,0,145
00:01:17,403C97E0,0,0,20237,1,0,145
00:01:33,403C99E0,0,0,20234,0,0,146
00:01:49,403C9BE0,0,0,20234,0,0,146
00:02:05,403C9DE0,0,0,20231,1,0,146
00:02:21,403C9FE0,0,0,20231,1,0,146
00:02:37,403CA1E0,0,0,20228,0,0,147
00:02:53,403CA3E0,0,0,20228,0,0,146
00:03:09,403CA5E0,0,0,20224,0,0,146
00:03:25,403CA7E0,0,0,20224,0,0,145
00:03:41,403CA9E0,0,0,20221,0,0,144
00:03:57,403CABE0,0,0,20221,0,0,144
00:04:13,403CADE0,0,0,46,0,0,143
00:04:29,403CAFE0,0,0,46,0,0,142
00:04:45,403CB1E0,0,0,52,0,0,142
00:05:01,403CB3E0,0,0,52,0,0,141
00:05:17,403CB5E0,0,0,53,0,0,141
00:05:33,403CB7E0,0,0,53,0,0,141
00:05:49,403CB9E0,0,0,56,0,0,142
00:06:05,403CBBE0,0,0,56,0,0,142
00:06:21,403CBDE0,0,0,48,0,0,143
00:06:37,403CBFE0,0,0,48,0,0,143
00:06:53,403CC1E0,0,0,48,0,0,143
00:07:09,403CC3E0,0,0,48,0,0,144
00:07:25,403CC5E0,0,0,54,0,0,144
00:07:41,403CC7E0,0,0,54,0,0,145
00:07:57,403CC9E0,0,0,53,0,0,145
00:08:13,403CCBE0,0,0,53,0,0,145
00:08:29,403CCDE0,0,0,52,0,0,145
00:08:45,403CCFE0,0,0,52,0,0,146
00:09:01,403CD1E0,0,0,50,0,0,146
00:09:17,403CD3E0,0,0,50,0,0,146
00:09:33,403CD5E0,0,0,46,0,0,146
00:09:49,403CD7E0,0,0,46,0,0,147
00:10:05,403CD9E0,0,0,50,0,0,146
00:10:21,403CDBE0,0,0,50,0,0,146
00:10:37,403CDDE0,0,0,55,0,0,145
00:10:53,403CDFE0,0,0,55,0,0,144
00:11:09,403CE1E0,0,0,50,0,1,143
00:11:25,403CE3E0,0,0,50,0,1,143
00:11:41,403CE5E0,0,0,47,0,0,142
00:11:57,403CE7E0,0,0,47,0,0,142
00:12:13,403CE9E0,0,0,51,0,0,141
00:12:29,403CEBE0,0,0,51,0,0,141
00:12:45,403CEDE0,0,0,47,0,0,141
00:13:01,403CEFE0,0,0,47,0,0,142
00:13:17,403CF1E0,0,0,50,0,0,142
00:13:33,403CF3E0,0,0,50,0,0,143
00:13:49,403CF5E0,0,0,52,0,0,143
00:14:05,403CF7E0,0,0,52,0,0,143
00:14:21,403CF9E0,0,0,53,0,0,144
00:14:37,403CFBE0,0,0,53,0,0,144
00:14:53,403CFDE0,0,0,47,0,0,145
00:15:09,403CFFE0,0,0,47,0,0,145
00:15:25,403D01E0,0,0,56,0,0,145
00:15:41,403D03E0,0,0,56,0,0,145
00:15:57,403D05E0,0,0,48,0,0,146
00:16:13,403D07E0,0,0,48,0,0,146
00:16:29,403D09E0,0,0,54,0,0,146
00:16:45,403D0BE0,0,0,54,0,0,146
00:17:01,403D0DE0,0,0,56,0,0,147
00:17:17,403D0FE0,0,0,56,0,0,146
00:17:33,403D11E0,0,0,50,0,0,145
00:17:49,403D13E0,0,0,50,0,0,144
00:18:05,403D15E0,0,0,46,0,0,144
00:18:21,403D17E0,0,0,46,0,0,143
00:18:37,403D19E0,0,0,55,0,0,142
00:18:53,403D1BE0,0,0,55,0,0,142
00:19:09,403D1DE0,0,0,47,0,0,141
00:19:25,403D1FE0,0,0,47,0,0,141
00:19:41,403D21E0,0,0,52,0,0,141
00:19:57,403D23E0,0,0,52,0,0,141
00:20:13,403D25E0,0,0,51,0,0,142
00:20:29,403D27E0,0,0,51,0,0,142
00:21:01,403D2BE0,0,0,46,0,0,143
00:21:33,403D2FE0,0,0,54,0,0,144
00:22:05,403D33E0,0,0,50,0,0,145
00:22:21,403D35E0,0,0,54,0,0,145
00:22:37,403D37E0,0,0,54,0,0,145
00:22:53,403D39E0,0,0,50,0,0,145
00:23:09,403D3BE0,0,0,50,0,0,146
00:23:25,403D3DE0,0,0,48,0,0,146
00:23:41,403D3FE0,0,0,48,0,0,146
00:23:57,403D41E0,0,0,49,1,0,147
00:24:13,403D43E0,0,0,49,1,0,146
00:24:29,403D45E0,0,0,47,0,0,146
00:24:45,403D47E0,0,0,47,0,0,145
00:25:01,403D49E0,0,0,49,0,0,144
00:25:17,403D4BE0,0,0,49,0,0,143
00:25:33,403D4DE0,0,0,51,0,0,143
00:25:49,403D4FE0,0,0,51,0,0,142
00:26:21,403D53E0,0,0,55,0,0,141
00:26:37,403D55E0,0,0,56,0,0,141
00:26:53,403D57E0,0,0,56,0,0,141
00:27:09,403D59E0,0,0,46,0,0,142
00:27:25,403D5BE0,0,0,46,0,0,142
00:27:41,403D5DE0,0,0,53,0,0,142
00:27:57,403D5FE0,0,0,53,0,0,143
00:28:13,403D61E0,0,0,47,0,0,143
00:28:29,403D63E0,0,0,47,0,0,144
00:28:45,403D65E0,0,0,52,0,0,144
00:29:01,403D67E0,0,0,52,0,0,145
00:29:17,403D69E0,0,0,54,0,0,145
00:29:33,403D6BE0,0,0,54,0,0,145
00:29:49,403D6DE0,0,0,50,0,0,145
00:30:05,403D6FE0,0,0,50,0,0,145
00:30:21,403D71E0,0,0,55,0,0,146
00:30:37,403D73E0,0,0,55,0,0,146
00:30:53,403D75E0,0,0,55,0,0,146
00:31:09,403D77E0,0,0,55,0,0,147
00:31:25,403D79E0,0,0,47,0,0,146
00:31:41,403D7BE0,0,0,47,0,0,145
00:31:57,403D7DE0,0,0,51,0,0,145
00:32:13,403D7FE0,0,0,51,0,0,144
00:32:29,403D81E0,0,0,47,0,0,143
00:32:45,403D83E0,0,0,47,0,0,143
00:33:01,403D85E0,0,0,56,0,0,142
00:33:17,403D87E0,0,0,56,0,0,142
00:33:33,403D89E0,0,0,55,0,0,141
00:33:49,403D8BE0,0,0,55,0,0,141
00:34:05,403D8DE0,0,0,54,0,0,141
00:34:21,403D8FE0,0,0,54,0,0,142
00:34:37,403D91E0,0,0,55,0,0,142
00:34:53,403D93E0,0,0,55,0,0,143
00:35:09,403D95E0,0,0,53,0,0,143
00:35:25,403D97E0,0,0,53,0,0,144
00:35:41,403D99E0,0,0,49,0,0,144
00:35:57,403D9BE0,0,0,49,0,0,144
00:36:13,403D9DE0,0,0,46,0,0,145
00:36:29,403D9FE0,0,0,46,0,0,145
00:36:45,403DA1E0,0,0,56,0,0,145
00:37:01,403DA3E0,0,0,56,0,0,145
00:37:17,403DA5E0,0,0,52,0,0,146
00:37:33,403DA7E0,0,0,52,0,0,146
00:37:49,403DA9E0,0,0,52,0,0,146
00:38:05,403DABE0,0,0,52,0,0,146
00:38:21,403DADE0,0,0,55,0,0,146
00:38:37,403DAFE0,0,0,55,0,0,146
00:38:53,403DB1E0,0,0,51,0,0,145
00:39:09,403DB3E0,0,0,51,0,0,144
00:39:25,403DB5E0,0,0,55,0,0,143
00:39:41,403DB7E0,0,0,55,0,0,143
00:39:57,403DB9E0,0,0,53,0,0,142
00:40:13,403DBBE0,0,0,53,0,0,142
00:40:29,403DBDE0,0,0,47,0,0,141
00:40:45,403DBFE0,0,0,47,0,0,141
00:41:01,403DC1E0,0,0,54,0,0,141
00:41:17,403DC3E0,0,0,54,0,0,141
00:41:33,403DC5E0,0,0,50,0,0,142
00:41:49,403DC7E0,0,0,50,0,0,142
00:42:05,403DC9E0,0,0,54,0,0,143
00:42:21,403DCBE0,0,0,54,0,0,143
00:42:37,403DCDE0,0,0,53,0,0,144
00:42:53,403DCFE0,0,0,53,0,0,144
00:43:09,403DD1E0,0,0,48,0,0,144
00:43:25,403DD3E0,0,0,48,0,0,145
00:43:41,403DD5E0,0,0,55,0,0,145
00:43:57,403DD7E0,0,0,55,0,0,145
00:44:13,403DD9E0,0,0,55,0,0,146
00:44:29,403DDBE0,0,0,55,0,0,146
00:44:45,403DDDE0,0,0,52,0,0,146
00:45:01,403DDFE0,0,0,52,0,0,146
00:45:17,403DE1E0,0,0,52,0,0,146
00:45:33,403DE3E0,0,0,52,0,0,146
00:45:49,403DE5E0,0,0,47,0,0,146
00:46:05,403DE7E0,0,0,47,0,0,145
00:46:21,403DE9E0,0,0,51,0,0,144
00:46:37,403DEBE0,0,0,51,0,0,144
00:46:53,403DEDE0,0,0,53,1,0,143
00:47:09,403DEFE0,0,0,53,1,0,142
00:47:25,403DF1E0,0,0,47,0,0,142
00:47:41,403DF3E0,0,0,47,0,0,141
00:47:57,403DF5E0,0,0,51,0,1,141
00:48:13,403DF7E0,0,0,51,0,1,141
00:48:29,403DF9E0,0,0,56,0,0,141
00:48:45,403DFBE0,0,0,56,0,0,142
00:49:01,403DFDE0,0,0,52,0,0,142
00:49:17,403DFFE0,0,0,52,0,0,143
00:49:33,403E01E0,0,0,53,0,0,143
00:49:49,403E03E0,0,0,53,0,0,144
00:50:05,403E05E0,0,0,55,0,0,144
00:50:21,403E07E0,0,0,55,0,0,144
00:50:37,403E09E0,0,0,54,0,0,145
00:50:53,403E0BE0,0,0,54,0,0,145
00:51:09,403E0DE0,0,0,52,0,0,145
00:51:25,403E0FE0,0,0,52,0,0,146
00:51:41,403E11E0,0,0,48,0,0,146
00:51:57,403E13E0,0,0,48,0,0,146
00:52:13,403E15E0,0,0,49,0,0,146
00:52:29,403E17E0,0,0,49,0,0,146
00:52:45,403E19E0,0,0,49,0,0,146
00:53:01,403E1BE0,0,0,49,0,0,145
00:53:17,403E1DE0,0,0,55,0,0,145
00:53:33,403E1FE0,0,0,55,0,0,144
00:53:49,403E21E0,0,0,50,0,0,144
00:54:05,403E23E0,0,0,50,0,0,143
00:54:21,403E25E0,0,0,49,0,0,142
00:54:37,403E27E0,0,0,49,0,0,142
00:54:53,403E29E0,0,0,55,0,0,141
00:55:09,403E2BE0,0,0,55,0,0,141
00:55:25,403E2DE0,0,0,53,0,0,141
00:55:41,403E2FE0,0,0,53,0,0,141
00:55:57,403E31E0,0,0,56,0,0,142
00:56:13,403E33E0,0,0,56,0,0,143
00:56:29,403E35E0,0,0,48,0,0,143
00:56:45,403E37E0,0,0,48,0,0,143
00:57:01,403E39E0,0,0,46,0,0,144
00:57:17,403E3BE0,0,0,46,0,0,144
00:57:33,403E3DE0,0,0,49,0,1,144
00:57:49,403E3FE0,0,0,49,0,1,145
00:58:05,403E41E0,0,0,46,0,0,145
00:58:21,403E43E0,0,0,46,0,0,145
00:58:37,403E45E0,0,0,55,0,0,146
00:58:53,403E47E0,0,0,55,0,0,146
00:59:09,403E49E0,0,0,52,0,0,146
00:59:25,403E4BE0,0,0,52,0,0,146
00:59:41,403E4DE0,0,0,50,0,0,146
00:59:57,403E4FE0,0,0,50,0,0,146
01:00:13,403E51E0,0,0,46,0,0,146
01:00:29,403E53E0,0,0,46,0,0,145
01:00:45,403E55E0,0,0,52,0,0,145
01:01:01,403E57E0,0,0,52,0,0,144
01:01:17,403E59E0,0,0,52,0,0,143
01:01:33,403E5BE0,0,0,52,0,0,142
01:01:49,403E5DE0,0,0,52,0,0,142
01:02:05,403E5FE0,0,0,52,0,0,141
01:02:21,403E61E0,0,0,53,0,0,141
01:02:37,403E63E0,0,0,53,0,0,141
01:02:53,403E65E0,0,0,50,0,0,141
01:03:09,403E67E0,0,0,50,0,0,142
01:03:25,403E69E0,0,0,50,0,0,142
01:03:41,403E6BE0,0,0,50,0,0,143
01:03:57,403E6DE0,0,0,47,0,0,143
01:04:13,403E6FE0,0,0,47,0,0,144
01:04:29,403E71E0,0,0,53,0,0,144
01:04:45,403E73E0,0,0,53,0,0,144
01:05:01,403E75E0,0,0,48,0,0,145
01:05:17,403E77E0,0,0,48,0,0,145
01:05:33,403E79E0,0,0,50,0,0,145
01:05:49,403E7BE0,0,0,50,0,0,146
01:06:05,403E7DE0,0,0,51,0,0,146
01:06:21,403E7FE0,0,0,51,0,0,146
01:06:37,403E81E0,0,0,46,0,0,146
01:06:53,403E83E0,0,0,46,0,0,146
01:07:09,403E85E0,0,0,54,0,0,146
01:07:25,403E87E0,0,0,54,0,0,146
01:07:41,403E89E0,0,0,53,0,0,145
01:07:57,403E8BE0,0,0,53,0,0,144
01:08:13,403E8DE0,0,0,48,0,0,144
01:08:29,403E8FE0,0,0,48,0,0,143
01:08:45,403E91E0,0,0,55,0,0,142
01:09:01,403E93E0,0,0,55,0,0,142
01:09:17,403E95E0,0,0,53,0,0,141
01:09:33,403E97E0,0,0,53,0,0,141
01:09:49,403E99E0,0,0,54,0,0,141
01:10:05,403E9BE0,0,0,54,0,0,141
01:10:21,403E9DE0,0,0,49,0,0,142
01:10:37,403E9FE0,0,0,49,0,0,142
01:10:53,403EA1E0,0,0,46,0,0,143
01:11:09,403EA3E0,0,0,46,0,0,143
01:11:25,403EA5E0,0,0,47,0,0,143
01:11:41,403EA7E0,0,0,47,0,0,144
01:11:57,403EA9E0,0,0,52,0,0,144
01:12:13,403EABE0,0,0,52,0,0,145
01:12:29,403EADE0,0,0,49,0,0,145
01:12:45,403EAFE0,0,0,49,0,0,145
01:13:01,403EB1E0,0,0,50,0,0,145
01:13:17,403EB3E0,0,0,50,0,0,146
01:13:33,403EB5E0,0,0,47,0,0,146
01:13:49,403EB7E0,0,0,47,0,0,146
01:14:05,403EB9E0,0,0,46,0,0,146
01:14:21,403EBBE0,0,0,46,0,0,147
01:14:37,403EBDE0,0,0,53,0,0,146
01:14:53,403EBFE0,0,0,53,0,0,145
01:15:09,403EC1E0,0,0,54,0,0,145
01:15:25,403EC3E0,0,0,54,0,0,144
01:15:41,403EC5E0,0,0,51,0,0,143
01:15:57,403EC7E0,0,0,51,0,0,143
01:16:13,403EC9E0,0,0,53,1,0,142
01:16:29,403ECBE0,0,0,53,1,0,141
01:16:45,403ECDE0,0,0,56,0,0,141
01:17:01,403ECFE0,0,0,56,0,0,141
01:17:17,403ED1E0,0,0,53,0,0,141
01:17:33,403ED3E0,0,0,53,0,0,141
01:17:49,403ED5E0,0,0,51,0,0,142
01:18:05,403ED7E0,0,0,51,0,0,142
01:18:37,403EDBE0,0,0,52,0,0,143
01:19:09,403EDFE0,0,0,47,0,0,144
01:19:41,403EE3E0,0,0,54,0,0,145
01:20:13,403EE7E0,0,0,47,0,0,145
01:20:45,403EEBE0,0,0,52,1,0,145
01:21:17,403EEFE0,0,0,49,0,0,146
01:21:49,403EF3E0,0,0,49,0,0,146
01:22:21,403EF7E0,0,0,48,0,0,145
01:22:53,403EFBE0,0,0,55,0,0,144
01:23:25,403EFFE0,0,0,52,0,0,143
01:23:57,403F03E0,0,0,55,0,0,142
01:24:29,403F07E0,0,0,54,0,0,141
01:25:01,403F0BE0,0,0,52,0,0,141
01:25:33,403F0FE0,0,0,56,0,0,142
01:26:05,403F13E0,0,0,52,0,0,143
01:26:37,403F17E0,0,0,48,0,0,144
01:27:09,403F1BE0,0,0,50,0,0,145
01:27:41,403F1FE0,0,0,52,0,0,145
01:28:13,403F23E0,0,0,47,0,0,146
01:28:45,403F27E0,0,0,11787,0,0,146
01:29:17,403F2BE0,0,0,52,0,0,146
01:29:49,403F2FE0,0,0,47,0,0,145
01:30:21,403F33E0,0,0,50,0,0,143
01:30:53,403F37E0,0,0,51,0,0,142
01:31:25,403F3BE0,0,0,47,0,0,141
01:31:57,403F3FE0,0,0,56,0,0,141
01:32:29,403F43E0,0,0,53,0,0,142
01:33:01,403F47E0,0,0,52,0,0,143
01:33:33,403F4BE0,0,0,52,0,0,144
01:34:05,403F4FE0,0,0,47,0,0,144
01:34:37,403F53E0,0,0,52,0,0,145
01:35:09,403F57E0,0,0,50,0,0,146
01:35:41,403F5BE0,0,0,50,0,0,146
01:36:13,403F5FE0,0,0,54,0,0,146
01:36:45,403F63E0,0,0,52,0,0,144
01:37:17,403F67E0,0,0,48,0,0,143
01:37:49,403F6BE0,0,0,53,0,0,142
01:38:21,403F6FE0,0,0,48,0,0,141
01:38:53,403F73E0,0,0,48,0,0,141
01:39:25,403F77E0,0,0,48,0,0,142
01:39:57,403F7BE0,0,0,48,0,0,143
01:40:29,403F7FE0,0,0,48,0,0,144
01:41:01,403F83E0,0,0,48,0,0,144
01:41:33,403F87E0,0,0,48,0,0,145
01:42:05,403F8BE0,0,0,48,0,0,146
01:42:37,403F8FE0,0,0,48,0,0,146
01:43:09,403F93E0,0,0,48,0,0,146
01:43:41,403F97E0,0,0,48,0,0,145
01:44:13,403F9BE0,0,0,48,0,0,144
01:44:45,403F9FE0,0,0,48,0,0,142
01:45:17,403FA3E0,0,0,48,0,0,141
01:45:49,403FA7E0,0,0,48,0,0,141
01:46:21,403FABE0,0,0,48,0,0,141
01:46:53,403FAFE0,0,0,48,0,0,142
01:47:25,403FB3E0,0,0,48,0,0,143
01:47:57,403FB7E0,0,0,48,0,0,144
01:48:29,403FBBE0,0,0,48,0,0,144
01:49:01,403FBFE0,0,0,48,0,0,145
01:49:33,403FC3E0,0,0,48,0,0,146
01:50:05,403FC7E0,0,0,48,0,0,146
01:50:37,403FCBE0,0,0,48,0,0,146
01:50:53,403FCDE0,0,0,48,0,0,146
01:51:09,403FCFE0,0,0,48,0,0,145
01:51:25,403FD1E0,0,0,48,0,0,145
01:51:41,403FD3E0,0,0,48,0,0,144
01:51:57,403FD5E0,0,0,48,0,0,143
01:52:13,403FD7E0,0,0,48,0,0,142
01:52:29,403FD9E0,0,0,48,0,0,142
01:52:45,403FDBE0,0,0,48,0,0,141
01:53:01,403FDDE0,0,0,48,0,0,141
01:53:17,403FDFE0,0,0,48,0,0,141
01:53:33,403FE1E0,0,0,48,0,0,141
01:53:49,403FE3E0,0,0,48,0,0,142
01:54:05,403FE5E0,0,0,48,0,0,142
01:54:21,403FE7E0,0,0,48,0,0,142
01:54:37,403FE9E0,0,0,48,0,0,143
01:54:53,403FEBE0,0,0,48,0,0,143
01:55:09,403FEDE0,0,0,48,0,0,144
01:55:25,403FEFE0,0,0,48,0,0,144
01:55:41,403FF1E0,0,0,48,0,0,144
01:55:57,403FF3E0,0,0,48,0,0,145
01:56:13,403FF5E0,0,0,48,0,0,145
01:56:29,403FF7E0,0,0,48,0,0,145
01:56:45,403FF9E0,0,0,48,0,0,145
01:57:01,403FFBE0,0,0,48,0,0,146
01:57:17,403FFDE0,0,0,48,0,0,146
01:57:33,403FFFE0,0,0,48,0,0,146
01:57:49,404001E0,0,0,48,0,0,146
01:58:05,404003E0,0,0,48,0,0,146
01:58:21,404005E0,0,0,48,0,0,146
01:58:37,404007E0,0,0,48,0,0,145
01:58:53,404009E0,0,0,48,0,0,144
01:59:09,40400BE0,0,0,48,0,0,144
01:59:25,40400DE0,0,0,48,0,0,143
01:59:41,40400FE0,0,0,48,0,0,142
01:59:57,404011E0,0,0,48,0,0,142
02:00:13,404013E0,0,0,48,0,0,141
02:00:29,404015E0,0,0,48,0,0,141
02:00:45,404017E0,0,0,48,0,0,141
02:01:01,404019E0,0,0,48,0,0,141
02:01:17,40401BE0,0,0,48,0,0,142
02:01:33,40401DE0,0,0,48,0,0,142
02:01:49,40401FE0,0,0,48,0,0,143
02:02:05,404021E0,0,0,48,0,0,143
02:02:21,404023E0,0,0,48,0,0,143
02:02:37,404025E0,0,0,48,0,0,144
02:02:53,404027E0,0,0,48,0,0,144
02:03:09,404029E0,0,0,48,0,0,145
02:03:25,40402BE0,0,0,48,0,0,145
02:03:41,40402DE0,0,0,48,0,0,145
02:03:57,40402FE0,0,0,48,0,0,145
02:04:13,404031E0,0,0,48,0,0,145
02:04:29,404033E0,0,0,48,0,0,146
02:04:45,404035E0,0,0,48,0,0,146
02:05:01,404037E0,0,0,48,0,0,146
02:05:17,404039E0,0,0,48,0,0,146
02:05:33,40403BE0,0,0,48,0,0,146
02:05:49,40403DE0,0,0,48,0,0,146
02:06:05,40403FE0,0,0,48,0,0,145
02:06:21,404041E0,0,0,48,0,0,144
02:06:37,404043E0,0,0,48,0,0,144
02:06:53,404045E0,0,0,48,0,0,143
02:07:09,404047E0,0,0,48,0,0,142
02:07:25,404049E0,0,0,48,0,0,141
02:07:41,40404BE0,0,0,48,0,0,141
02:07:57,40404DE0,0,0,48,0,0,140
02:08:13,40404FE0,0,0,48,0,0,141
02:08:29,404051E0,0,0,48,0,0,141
02:08:45,404053E0,0,0,48,0,0,142
02:09:01,404055E0,0,0,48,0,0,142
02:09:17,404057E0,0,0,48,0,0,143
02:09:33,404059E0,0,0,48,0,0,143
02:09:49,40405BE0,0,0,48,0,0,143
02:10:05,40405DE0,0,0,48,0,0,144
02:10:21,40405FE0,0,0,48,0,0,144
02:10:37,404061E0,0,0,48,0,0,144
02:10:53,404063E0,0,0,48,0,0,145
02:11:09,404065E0,0,0,48,0,0,145
02:11:25,404067E0,0,0,48,0,0,145
02:11:41,404069E0,0,0,48,0,0,145
02:11:57,40406BE0,0,0,48,0,0,146
02:12:13,40406DE0,0,0,48,0,0,146
02:12:29,40406FE0,0,0,48,0,0,146
02:12:45,404071E0,0,0,48,0,0,146
02:13:01,404073E0,0,0,48,0,0,146
02:13:17,404075E0,0,0,48,0,0,145
02:13:33,404077E0,0,0,48,0,0,144
02:13:49,404079E0,0,0,48,0,0,144
02:14:05,40407BE0,0,0,48,0,0,143
02:14:21,40407DE0,0,0,48,0,0,142
02:14:37,40407FE0,0,0,48,0,0,142
02:14:53,404081E0,0,0,48,0,0,141
02:15:09,404083E0,0,0,48,0,0,141
02:15:25,404085E0,0,0,48,0,0,141
02:15:41,404087E0,0,0,48,0,0,142
02:15:57,404089E0,0,0,48,0,0,142
02:16:13,40408BE0,0,0,48,0,0,142
02:16:29,40408DE0,0,0,48,0,0,143
02:16:45,40408FE0,0,0,48,0,0,143
02:17:01,404091E0,0,0,48,0,0,143
02:17:17,404093E0,0,0,48,0,0,144
02:17:33,404095E0,0,0,48,0,0,144
02:17:49,404097E0,0,0,48,0,0,144
02:18:05,404099E0,0,0,48,0,0,145
02:18:21,40409BE0,0,0,48,0,0,145
02:18:37,40409DE0,0,0,48,0,0,145
02:18:53,40409FE0,0,0,48,0,0,145
02:19:09,4040A1E0,0,0,48,0,0,146
02:19:25,4040A3E0,0,0,48,0,0,146
02:19:41,4040A5E0,0,0,48,0,0,146
02:19:57,4040A7E0,0,0,48,0,0,146
02:20:13,4040A9E0,0,0,48,0,0,146
02:20:29,4040ABE0,0,0,48,0,0,146
02:20:45,4040ADE0,0,0,48,0,0,146
02:21:01,4040AFE0,0,0,48,0,0,145
02:21:17,4040B1E0,0,0,48,0,0,144
02:21:33,4040B3E0,0,0,48,0,0,144
02:21:49,4040B5E0,0,0,48,0,0,143
02:22:05,4040B7E0,0,0,48,0,0,142
02:22:21,4040B9E0,0,0,48,0,0,141
02:22:37,4040BBE0,0,0,48,0,0,141
02:22:53,4040BDE0,0,0,48,0,0,141
02:23:09,4040BFE0,0,0,48,0,0,141
02:23:25,4040C1E0,0,0,48,0,0,142
02:23:41,4040C3E0,0,0,48,0,0,142
02:23:57,4040C5E0,0,0,48,0,0,142
02:24:13,4040C7E0,0,0,48,0,0,143
02:24:29,4040C9E0,0,0,48,0,0,143
02:24:45,4040CBE0,0,0,48,0,0,143
02:25:01,4040CDE0,0,0,48,0,0,144
02:25:17,4040CFE0,0,0,48,0,0,144
02:25:33,4040D1E0,0,0,48,0,0,144
02:25:49,4040D3E0,0,0,48,0,0,145
02:26:05,4040D5E0,0,0,48,0,0,145
02:26:21,4040D7E0,0,0,48,0,0,145
02:26:37,4040D9E0,0,0,48,0,0,145
02:26:53,4040DBE0,0,0,48,0,0,146
02:27:09,4040DDE0,0,0,48,0,0,146
02:27:25,4040DFE0,0,0,48,0,0,146
02:27:41,4040E1E0,0,0,48,0,0,146
02:27:57,4040E3E0,0,0,48,0,0,146
02:28:13,4040E5E0,0,0,48,0,0,146
02:28:29,4040E7E0,0,0,48,0,0,145
02:28:45,4040E9E0,0,0,48,0,0,145
02:29:01,4040EBE0,0,0,48,0,0,144
02:29:17,4040EDE0,0,0,48,0,0,143
02:29:33,4040EFE0,0,0,48,0,0,143
02:29:49,4040F1E0,0,0,48,0,0,142
02:30:05,4040F3E0,0,0,48,0,0,141
02:30:21,4040F5E0,0,0,48,0,0,141
02:30:37,4040F7E0,0,0,48,0,0,141
02:30:53,4040F9E0,0,0,48,0,0,141
02:31:09,4040FBE0,0,0,48,0,0,142
02:31:25,4040FDE0,0,0,48,0,0,142
02:31:41,4040FFE0,0,0,48,0,0,143
02:31:57,404101E0,0,0,48,0,0,143
02:32:13,404103E0,0,0,48,0,0,144
02:32:29,404105E0,0,0,48,0,0,144
02:32:45,404107E0,0,0,48,0,0,144
02:33:01,404109E0,0,0,48,0,0,144
02:33:17,40410BE0,0,0,48,0,0,145
02:33:33,40410DE0,0,0,48,0,0,145
02:33:49,40410FE0,0,0,48,0,0,145
02:34:05,404111E0,0,0,48,0,0,146
02:34:21,404113E0,0,0,48,0,0,146
02:34:37,404115E0,0,0,48,0,0,146
02:34:53,404117E0,0,0,48,0,0,146
02:35:09,404119E0,0,0,48,0,0,146
02:35:25,40411BE0,0,0,48,0,0,146
02:35:41,40411DE0,0,0,48,0,0,146
02:35:57,40411FE0,0,0,48,0,0,145
02:36:13,404121E0,0,0,48,0,0,145
02:36:29,404123E0,0,0,48,0,0,144
02:36:45,404125E0,0,0,48,0,0,143
02:37:01,404127E0,0,0,48,0,0,142
02:37:17,404129E0,0,0,48,0,0,142
02:37:33,40412BE0,0,0,48,0,0,141
02:37:49,40412DE0,0,0,48,0,0,141
02:38:05,40412FE0,0,0,48,0,0,141
02:38:21,404131E0,0,0,48,0,0,141
02:38:37,404133E0,0,0,48,0,0,142
02:38:53,404135E0,0,0,48,0,0,142
02:39:09,404137E0,0,0,48,0,0,142
02:39:25,404139E0,0,0,48,0,0,143
02:39:41,40413BE0,0,0,48,0,0,143
02:39:57,40413DE0,0,0,48,0,0,144
02:40:13,40413FE0,0,0,48,0,0,144
02:40:29,404141E0,0,0,48,0,0,144
02:40:45,404143E0,0,0,48,0,0,145
02:41:01,404145E0,0,0,48,0,0,145
02:41:17,404147E0,0,0,48,0,0,145
02:41:33,404149E0,0,0,48,0,0,146
02:41:49,40414BE0,0,0,48,0,0,146
02:42:05,40414DE0,0,0,48,0,0,146
02:42:21,40414FE0,0,0,48,0,0,146
02:42:37,404151E0,0,0,48,0,0,146
02:42:53,404153E0,0,0,48,0,0,146
02:43:09,404155E0,0,0,48,0,0,146
02:43:25,404157E0,0,0,48,0,0,146
02:43:41,404159E0,0,0,48,0,0,145
02:43:57,40415BE0,0,0,48,0,0,144
02:44:13,40415DE0,0,0,48,0,0,143
02:44:29,40415FE0,0,0,48,0,0,143
02:44:45,404161E0,0,0,48,0,0,142
02:45:01,404163E0,0,0,48,0,0,141
02:45:17,404165E0,0,0,48,0,0,141
02:45:33,404167E0,0,0,48,0,0,141
02:45:49,404169E0,0,0,48,0,0,141
02:46:05,40416BE0,0,0,48,0,0,141
02:46:21,40416DE0,0,0,48,0,0,142
02:46:37,40416FE0,0,0,48,0,0,142
02:46:53,404171E0,0,0,48,0,0,143
02:47:09,404173E0,0,0,48,0,0,143
02:47:25,404175E0,0,0,48,0,0,144
02:47:41,404177E0,0,0,48,0,0,144
02:47:57,404179E0,0,0,48,0,0,144
02:48:13,40417BE0,0,0,48,0,0,144
02:48:29,40417DE0,0,0,48,0,0,145
02:48:45,40417FE0,0,0,48,0,0,145
02:49:01,404181E0,0,0,48,0,0,145
02:49:17,404183E0,0,0,48,0,0,146
02:49:33,404185E0,0,0,48,0,0,146
02:49:49,404187E0,0,0,48,0,0,146
02:50:05,404189E0,0,0,48,0,0,146
02:50:21,40418BE0,0,0,48,0,0,146
02:50:37,40418DE0,0,0,48,0,0,146
02:50:53,40418FE0,0,0,48,0,0,146
02:51:09,404191E0,0,0,48,0,0,145
02:51:25,404193E0,0,0,48,0,0,144
02:51:41,404195E0,0,0,48,0,0,143
02:51:57,404197E0,0,0,48,0,0,143
02:52:13,404199E0,0,0,48,0,0,142
02:52:29,40419BE0,0,0,48,0,0,142
02:52:45,40419DE0,0,0,48,0,0,141
02:53:01,40419FE0,0,0,48,0,0,141
02:53:17,4041A1E0,0,0,48,0,0,141
02:53:33,4041A3E0,0,0,48,0,0,141
02:53:49,4041A5E0,0,0,48,0,0,142
02:54:05,4041A7E0,0,0,48,0,0,142
02:54:21,4041A9E0,0,0,48,0,0,143
02:54:37,4041ABE0,0,0,48,0,0,143
02:54:53,4041ADE0,0,0,48,0,0,144
02:55:09,4041AFE0,0,0,48,0,0,144
02:55:25,4041B1E0,0,0,48,0,0,145
02:55:41,4041B3E0,0,0,48,0,0,145
02:55:57,4041B5E0,0,0,48,0,0,145
02:56:13,4041B7E0,0,0,48,0,0,145
02:56:29,4041B9E0,0,0,48,0,0,145
02:56:45,4041BBE0,0,0,48,0,0,146
02:57:01,4041BDE0,0,0,48,0,0,146
02:57:17,4041BFE0,0,0,48,0,0,146
02:57:33,4041C1E0,0,0,48,0,0,146
02:57:49,4041C3E0,0,0,48,0,0,146
02:58:05,4041C5E0,0,0,48,0,0,146
02:58:21,4041C7E0,0,0,48,0,0,145
02:58:37,4041C9E0,0,0,48,0,0,145
02:58:53,4041CBE0,0,0,48,0,0,144
02:59:09,4041CDE0,0,0,48,0,0,143
02:59:25,4041CFE0,0,0,48,0,0,143
02:59:41,4041D1E0,0,0,48,0,0,142
02:59:57,4041D3E0,0,0,48,0,0,141
03:00:13,4041D5E0,0,0,48,0,0,141
03:00:29,4041D7E0,0,0,48,0,0,141
03:00:45,4041D9E0,0,0,48,0,0,141
03:01:01,4041DBE0,0,0,48,0,0,141
03:01:17,4041DDE0,0,0,48,0,0,142
03:01:33,4041DFE0,0,0,48,0,0,142
03:01:49,4041E1E0,0,0,48,0,0,143
03:02:05,4041E3E0,0,0,48,0,0,143
03:02:21,4041E5E0,0,0,48,0,0,143
03:02:37,4041E7E0,0,0,48,0,0,144
03:02:53,4041E9E0,0,0,48,0,0,144
03:03:09,4041EBE0,0,0,48,0,0,145
03:03:25,4041EDE0,0,0,48,0,0,145
03:03:41,4041EFE0,0,0,48,0,0,145
03:03:57,4041F1E0,0,0,48,0,0,145
03:04:13,4041F3E0,0,0,48,0,0,145
03:04:29,4041F5E0,0,0,48,0,0,146
03:04:45,4041F7E0,0,0,48,0,0,146
03:05:01,4041F9E0,0,0,48,0,0,146
03:05:17,4041FBE0,0,0,48,0,0,146
03:05:33,4041FDE0,0,0,48,0,0,146
03:05:49,4041FFE0,0,0,48,0,0,145
03:06:05,404201E0,0,0,48,0,0,145
03:06:21,404203E0,0,0,48,0,0,144
03:06:37,404205E0,0,0,48,0,0,143
03:06:53,404207E0,0,0,48,0,0,143
03:07:09,404209E0,0,0,48,0,0,142
03:07:25,40420BE0,0,0,48,0,0,141
03:07:41,40420DE0,0,0,48,0,0,141
03:07:57,40420FE0,0,0,48,0,0,140
03:08:13,404211E0,0,0,48,0,0,141
03:08:29,404213E0,0,0,48,0,0,141
03:08:45,404215E0,0,0,48,0,0,142
03:09:01,404217E0,0,0,48,0,0,142
03:09:17,404219E0,0,0,48,0,0,143
03:09:33,40421BE0,0,0,48,0,0,143
03:09:49,40421DE0,0,0,48,0,0,143
03:10:05,40421FE0,0,0,48,0,0,144
03:10:21,404221E0,0,0,48,0,0,144
03:10:37,404223E0,0,0,48,0,0,144
03:10:53,404225E0,0,0,48,0,0,145
03:11:09,404227E0,0,0,48,0,0,145
03:11:25,404229E0,0,0,48,0,0,145
03:11:41,40422BE0,0,0,48,0,0,145
03:11:57,40422DE0,0,0,48,0,0,146
03:12:13,40422FE0,0,0,48,0,0,146
03:12:29,404231E0,0,0,48,0,0,146
03:12:45,404233E0,0,0,48,0,0,146
03:13:01,404235E0,0,0,48,0,0,146
03:13:17,404237E0,0,0,48,0,0,146
03:13:33,404239E0,0,0,48,0,0,145
03:13:49,40423BE0,0,0,48,0,0,144
03:14:05,40423DE0,0,0,48,0,0,143
03:14:21,40423FE0,0,0,48,0,0,143
03:14:37,404241E0,0,0,48,0,0,142
03:14:53,404243E0,0,0,48,0,0,141
03:15:09,404245E0,0,0,48,0,0,141
03:15:25,404247E0,0,0,48,0,0,140
03:15:41,404249E0,0,0,48,0,0,141
03:15:57,40424BE0,0,0,48,0,0,141
03:16:13,40424DE0,0,0,48,0,0,142
03:16:29,40424FE0,0,0,48,0,0,142
03:16:45,404251E0,0,0,48,0,0,142
03:17:01,404253E0,0,0,48,0,0,143
03:17:17,404255E0,0,0,48,0,0,143
03:17:33,404257E0,0,0,48,0,0,144
03:17:49,404259E0,0,0,48,0,0,144
03:18:05,40425BE0,0,0,48,0,0,144
03:18:21,40425DE0,0,0,48,0,0,145
03:18:37,40425FE0,0,0,48,0,0,145
03:18:53,404261E0,0,0,48,0,0,145
03:19:09,404263E0,0,0,48,0,0,146
03:19:25,404265E0,0,0,48,0,0,146
03:19:41,404267E0,0,0,48,0,0,146
03:19:57,404269E0,0,0,48,0,0,146
03:20:13,40426BE0,0,0,48,0,0,146
03:20:29,40426DE0,0,0,48,0,0,146
03:20:45,40426FE0,0,0,48,0,0,145
03:21:01,404271E0,0,0,48,0,0,145
03:21:17,404273E0,0,0,48,0,0,144
03:21:33,404275E0,0,0,48,0,0,143
03:21:49,404277E0,0,0,48,0,0,143
03:22:05,404279E0,0,0,48,0,0,142
03:22:21,40427BE0,0,0,48,0,0,141
03:22:37,40427DE0,0,0,48,0,0,141
03:22:53,40427FE0,0,0,48,0,0,141
03:23:09,404281E0,0,0,48,0,0,141
03:23:25,404283E0,0,0,48,0,0,142
03:23:41,404285E0,0,0,48,0,0,142
03:23:57,404287E0,0,0,48,0,0,143
03:24:13,404289E0,0,0,48,0,0,143
03:24:29,40428BE0,0,0,48,0,0,144
03:24:45,40428DE0,0,0,48,0,0,144
03:25:01,40428FE0,0,0,48,0,0,144