2019-07-16T05:06:20.095686Z,4.3,00000000000000000000000000000000000000000000000000,-18949.268,-4667.657,1088.382,-17978.325,-4434.904,1032.732,-19240.551,-4737.483,1105.077
2019-07-16T05:06:21.095672Z,4.3,00000000000000000000000000000000000000000000000000,-18950.341,-4663.323,1088.382,-17979.345,-4430.792,1032.731,-19241.639,-4733.082,1105.077
2019-07-16T05:06:22.095659Z,4.3,00000000000000000000000000000000000000000000000000,-18951.412,-4658.988,1088.382,-17980.364,-4426.679,1032.731,-19242.727,-4728.681,1105.077
2019-07-16T05:06:23.095645Z,4.3,00000000000000000000000000000000000000000000000000,-18952.483,-4654.653,1088.381,-17981.381,-4422.566,1032.731,-19243.814,-4724.279,1105.076
2019-07-16T05:06:24.095631Z,4.3,00000000000000000000000000000000000000000000000000,-18953.553,-4650.318,1088.381,-17982.398,-4418.453,1032.730,-19244.899,-4719.877,1105.076
2019-07-16T05:06:25.095618Z,4.3,00000000000000000000000000000000000000000000000000,-18954.622,-4645.983,1088.380,-17983.414,-4414.340,1032.730,-19245.984,-4715.475,1105.076
2019-07-16T05:06:26.095604Z,4.3,00000000000000000000000000000000000000000000000000,-18955.689,-4641.647,1088.380,-17984.429,-4410.227,1032.730,-19247.068,-4711.073,1105.075
2019-07-16T05:06:27.095590Z,4.3,00000000000000000000000000000000000000000000000000,-18956.756,-4637.311,1088.380,-17985.442,-4406.113,1032.729,-19248.150,-4706.671,1105.075
2019-07-16T05:06:28.095577Z,4.3,00000000000000000000000000000000000000000000000000,-18957.822,-4632.975,1088.379,-17986.455,-4401.999,1032.729,-19249.232,-4702.268,1105.075
2019-07-16T05:06:29.095563Z,4.3,00000000000000000000000000000000000000000000000000,-18958.887,-4628.639,1088.379,-17987.467,-4397.885,1032.729,-19250.313,-4697.865,1105.074
2019-07-16T05:06:30.095549Z,4.3,00000000000000000000000000000000000000000000000000,-18959.951,-4624.302,1088.379,-17988.478,-4393.770,1032.728,-19251.392,-4693.462,1105.074
2019-07-16T05:06:31.095535Z,4.3,00000000000000000000000000000000000000000000000000,-18961.013,-4619.965,1088.378,-17989.488,-4389.656,1032.728,-19252.471,-4689.058,1105.074
2019-07-16T05:06:32.095522Z,4.3,00000000000000000000000000000000000000000000000000,-18962.075,-4615.628,1088.378,-17990.498,-4385.541,1032.728,-19253.548,-4684.654,1105.073
2019-07-16T05:06:33.095508Z,4.3,00000000000000000000000000000000000000000000000000,-18963.136,-4611.291,1088.378,-17991.506,-4381.426,1032.727,-19254.625,-4680.250,1105.073
2019-07-16T05:06:34.095495Z,4.3,00000000000000000000000000000000000000000000000000,-18964.196,-4606.953,1088.377,-17992.513,-4377.310,1032.727,-19255.701,-4675.846,1105.072
2019-07-16T05:06:35.095481Z,4.3,00000000000000000000000000000000000000000000000000,-18965.255,-4602.615,1088.377,-17993.519,-4373.194,1032.727,-19256.775,-4671.441,1105.072
2019-07-16T05:06:36.095467Z,4.3,00000000000000000000000000000000000000000000000000,-18966.312,-4598.277,1088.377,-17994.525,-4369.078,1032.726,-19257.849,-4667.036,1105.072
2019-07-16T05:06:37.095453Z,4.3,00000000000000000000000000000000000000000000000000,-18967.369,-4593.938,1088.376,-17995.529,-4364.962,1032.726,-19258.921,-4662.631,1105.071
2019-07-16T05:06:38.095440Z,4.3,00000000000000000000000000000000000000000000000000,-18968.425,-4589.600,1088.376,-17996.533,-4360.846,1032.726,-19259.993,-4658.226,1105.071
2019-07-16T05:06:39.095426Z,4.3,00000000000000000000000000000000000000000000000000,-18969.480,-4585.261,1088.376,-17997.535,-4356.729,1032.725,-19261.063,-4653.820,1105.071
2019-07-16T05:06:40.095412Z,4.3,00000000000000000000000000000000000000000000000000,-18970.534,-4580.922,1088.375,-17998.537,-4352.613,1032.725,-19262.133,-4649.414,1105.070
2019-07-16T05:06:41.095399Z,4.3,00000000000000000000000000000000000000000000000000,-18971.587,-4576.582,1088.375,-17999.538,-4348.495,1032.724,-19263.202,-4645.008,1105.070
2019-07-16T05:06:42.095385Z,4.3,00000000000000000000000000000000000000000000000000,-18972.639,-4572.243,1088.375,-18000.537,-4344.378,1032.724,-19264.269,-4640.602,1105.070
2019-07-16T05:06:43.095371Z,4.3,00000000000000000000000000000000000000000000000000,-18973.690,-4567.903,1088.374,-18001.536,-4340.261,1032.724,-19265.336,-4636.195,1105.069
2019-07-16T05:06:44.095358Z,4.3,00000000000000000000000000000000000000000000000000,-18974.740,-4563.563,1088.374,-18002.534,-4336.143,1032.723,-19266.401,-4631.789,1105.069
2019-07-16T05:06:45.095344Z,4.3,00000000000000000000000000000000000000000000000000,-18975.789,-4559.222,1088.374,-18003.531,-4332.025,1032.723,-19267.466,-4627.382,1105.069
2019-07-16T05:06:46.095330Z,4.3,00000000000000000000000000000000000000000000000000,-18976.836,-4554.882,1088.373,-18004.527,-4327.907,1032.723,-19268.529,-4622.974,1105.068
2019-07-16T05:06:47.095317Z,4.3,00000000000000000000000000000000000000000000000000,-18977.883,-4550.541,1088.373,-18005.522,-4323.789,1032.723,-19269.592,-4618.567,1105.068
2019-07-16T05:06:48.095303Z,4.3,00000000000000000000000000000000000000000000000000,-18978.929,-4546.200,1088.373,-18006.516,-4319.670,1032.722,-19270.653,-4614.159,1105.068
2019-07-16T05:06:49.095290Z,4.3,00000000000000000000000000000000000000000000000000,-18979.974,-4541.859,1088.372,-18007.509,-4315.551,1032.722,-19271.714,-4609.751,1105.067
2019-07-16T05:06:50.095276Z,4.3,00000000000000000000000000000000000000000000000000,-18981.018,-4537.518,1088.372,-18008.502,-4311.432,1032.721,-19272.773,-4605.343,1105.067
2019-07-16T05:06:51.095262Z,4.3,00000000000000000000000000000000000000000000000000,-18982.061,-4533.176,1088.371,-18009.493,-4307.313,1032.721,-19273.832,-4600.935,1105.067
2019-07-16T05:06:52.095248Z,4.3,00000000000000000000000000000000000000000000000000,-18983.103,-4528.834,1088.371,-18010.483,-4303.194,1032.721,-19274.889,-4596.526,1105.066
2019-07-16T05:06:53.095235Z,4.3,00000000000000000000001000000000000000000010000000,-18984.144,-4524.492,1088.371,-18011.472,-4299.074,1032.720,-19275.945,-4592.117,1105.066
2019-07-16T05:06:54.095221Z,4.3,00000000000000000000000000000000000000000000000000,-18985.184,-4520.150,1088.370,-18012.461,-4294.954,1032.720,-19277.001,-4587.708,1105.065
2019-07-16T05:06:55.095207Z,4.3,00000000000000000000000000000000000000000000000000,-18986.223,-4515.807,1088.370,-18013.448,-4290.834,1032.720,-19278.055,-4583.299,1105.065
2019-07-16T05:06:56.095194Z,4.3,00000000000000000000000000000000000000000000000000,-18987.260,-4511.464,1088.370,-18014.434,-4286.714,1032.719,-19279.108,-4578.889,1105.065
2019-07-16T05:06:57.095180Z,4.3,00000000000000000000000000000000000000000000000000,-18988.297,-4507.121,1088.369,-18015.420,-4282.593,1032.719,-19280.160,-4574.479,1105.064
2019-07-16T05:06:58.095166Z,4.3,00000000000000000000000000000000000000000000000000,-18989.333,-4502.778,1088.369,-18016.404,-4278.472,1032.718,-19281.212,-4570.069,1105.064
2019-07-16T05:06:59.095152Z,4.3,00000000000000000000000000000000000000000000000000,-18990.368,-4498.434,1088.368,-18017.388,-4274.351,1032.718,-19282.262,-4565.659,1105.063
2019-07-16T05:07:00.095139Z,4.3,00000000000000000000000000000000000000000000000000,-18991.402,-4494.090,1088.368,-18018.371,-4270.230,1032.718,-19283.311,-4561.248,1105.063
2019-07-16T05:07:01.095125Z,4.3,00000000000000000000000000000000000000000000000000,-18992.435,-4489.746,1088.368,-18019.352,-4266.108,1032.717,-19284.359,-4556.837,1105.063
2019-07-16T05:07:02.095111Z,4.3,00000000000000000000000000000000000000000000000000,-18993.467,-4485.402,1088.367,-18020.333,-4261.987,1032.717,-19285.407,-4552.426,1105.062
2019-07-16T05:07:03.095098Z,4.3,00000000000000000000000000000000000000000000000000,-18994.498,-4481.057,1088.367,-18021.313,-4257.865,1032.716,-19286.453,-4548.015,1105.062
2019-07-16T05:07:04.095084Z,4.3,00000000000000000000000000000000000000000000000000,-18995.528,-4476.712,1088.366,-18022.292,-4253.742,1032.716,-19287.498,-4543.603,1105.061
2019-07-16T05:07:05.095070Z,4.3,00000000000000000000000000000000000000000000000000,-18996.557,-4472.367,1088.366,-18023.270,-4249.620,1032.716,-19288.543,-4539.191,1105.061
2019-07-16T05:07:06.095057Z,4.3,00000000000000000000000000000000000000000000000000,-18997.585,-4468.022,1088.366,-18024.247,-4245.497,1032.715,-19289.586,-4534.779,1105.061
2019-07-16T05:07:07.095043Z,4.3,00000000000000000000000000000000000000000000000000,-18998.612,-4463.676,1088.365,-18025.224,-4241.374,1032.715,-19290.628,-4530.367,1105.060
2019-07-16T05:07:08.095030Z,4.3,00000000000000000000000000000000000000000000000000,-18999.638,-4459.330,1088.365,-18026.199,-4237.251,1032.715,-19291.670,-4525.954,1105.060
2019-07-16T05:07:09.095016Z,4.3,00000000000000000000000000000000000000000000000000,-19000.663,-4454.984,1088.365,-18027.173,-4233.127,1032.714,-19292.710,-4521.541,1105.060
2019-07-16T05:07:10.095002Z,4.3,00000000000000000000000000000000000000000000000000,-19001.687,-4450.638,1088.364,-18028.146,-4229.004,1032.714,-19293.749,-4517.128,1105.059
2019-07-16T05:07:11.094989Z,4.3,00000000000000000000000000000000000000000000000000,-19002.710,-4446.291,1088.364,-18029.119,-4224.880,1032.714,-19294.788,-4512.715,1105.059
2019-07-16T05:07:12.094975Z,4.3,00000000000000000000000000000000000000000000000000,-19003.732,-4441.944,1088.364,-18030.090,-4220.756,1032.713,-19295.825,-4508.301,1105.059
2019-07-16T05:07:13.094961Z,4.3,00000000000000000000000000000000000000000000000000,-19004.753,-4437.598,1088.363,-18031.061,-4216.632,1032.713,-19296.861,-4503.887,1105.058
2019-07-16T05:07:14.094948Z,4.3,00000000000000000000000000000000000000000000000000,-19005.774,-4433.250,1088.363,-18032.031,-4212.507,1032.713,-19297.896,-4499.473,1105.058
2019-07-16T05:07:15.094934Z,4.3,00000000000000000000000000000000000000000000000000,-19006.793,-4428.903,1088.363,-18032.999,-4208.382,1032.712,-19298.931,-4495.059,1105.058
2019-07-16T05:07:16.094920Z,4.3,00000000000000000000000000000000000000000000000000,-19007.811,-4424.555,1088.362,-18033.967,-4204.257,1032.712,-19299.964,-4490.645,1105.057
2019-07-16T05:07:17.094906Z,4.3,00000000000000000000000000000000000000000000000000,-19008.828,-4420.207,1088.362,-18034.934,-4200.132,1032.712,-19300.996,-4486.230,1105.057
2019-07-16T05:07:18.094893Z,4.3,00000000000000000000000000000000000000000000000000,-19009.844,-4415.859,1088.362,-18035.899,-4196.007,1032.711,-19302.027,-4481.815,1105.057
2019-07-16T05:07:19.094879Z,4.3,00000000000000000000000000000000000000000000000000,-19010.859,-4411.511,1088.361,-18036.864,-4191.882,1032.711,-19303.058,-4477.400,1105.056
2019-07-16T05:07:20.094865Z,4.3,00000000000000000000000000000000000000000000000000,-19011.873,-4407.163,1088.361,-18037.828,-4187.756,1032.711,-19304.087,-4472.985,1105.056
2019-07-16T05:07:21.094852Z,4.3,00000000000000000000000000000000000000000000000000,-19012.886,-4402.814,1088.361,-18038.791,-4183.630,1032.710,-19305.115,-4468.569,1105.056
2019-07-16T05:07:22.094838Z,4.3,00000000000000000000000000000000000000000000000000,-19013.899,-4398.465,1088.360,-18039.753,-4179.504,1032.710,-19306.142,-4464.153,1105.055
2019-07-16T05:07:23.094825Z,4.3,00000000000000000000000000000000000000000000000000,-19014.910,-4394.116,1088.360,-18040.714,-4175.377,1032.710,-19307.168,-4459.737,1105.055
2019-07-16T05:07:24.094811Z,4.3,00000000000000000000000000000000000000000000000000,-19015.920,-4389.766,1088.359,-18041.675,-4171.251,1032.709,-19308.194,-4455.321,1105.055
2019-07-16T05:07:25.094797Z,4.3,00000000000000000000000000000000000000000000000000,-19016.929,-4385.416,1088.359,-18042.634,-4167.124,1032.709,-19309.218,-4450.904,1105.054
2019-07-16T05:07:26.094783Z,4.3,00000000000000000000000000000000000000000000000000,-19017.937,-4381.067,1088.359,-18043.592,-4162.997,1032.709,-19310.241,-4446.488,1105.054
2019-07-16T05:07:27.094770Z,4.3,00000000000000000000000000000000000000000000000000,-19018.944,-4376.716,1088.358,-18044.549,-4158.869,1032.708,-19311.263,-4442.070,1105.053
2019-07-16T05:07:28.094756Z,4.3,00000000000000000000000000000000000000000000000000,-19019.951,-4372.366,1088.358,-18045.506,-4154.742,1032.708,-19312.284,-4437.653,1105.053
2019-07-16T05:07:29.094743Z,4.3,00000000000000000000000000000000000000000000000000,-19020.956,-4368.015,1088.358,-18046.461,-4150.614,1032.707,-19313.304,-4433.236,1105.053
2019-07-16T05:07:30.094729Z,4.3,00000000000000000000000000000000000000000000000000,-19021.960,-4363.664,1088.357,-18047.416,-4146.486,1032.707,-19314.323,-4428.818,1105.053
2019-07-16T05:07:31.094715Z,4.3,00000000000000000000000000000000000000000000000000,-19022.963,-4359.313,1088.357,-18048.369,-4142.358,1032.707,-19315.341,-4424.400,1105.052
2019-07-16T05:07:32.094702Z,4.3,00000000000000000000000000000000000000000000000000,-19023.965,-4354.962,1088.357,-18049.322,-4138.229,1032.707,-19316.358,-4419.982,1105.052
2019-07-16T05:07:33.094688Z,4.3,00000000000000000000000000000000000000000000000000,-19024.966,-4350.610,1088.357,-18050.273,-4134.101,1032.706,-19317.374,-4415.563,1105.052
2019-07-16T05:07:34.094674Z,4.3,00000000000000000000000000000000000000000000000000,-19025.967,-4346.258,1088.356,-18051.224,-4129.972,1032.706,-19318.389,-4411.144,1105.051
2019-07-16T05:07:35.094661Z,4.3,00000000000000000000000000000000000000000000000000,-19026.966,-4341.906,1088.356,-18052.174,-4125.842,1032.706,-19319.403,-4406.725,1105.051
2019-07-16T05:07:36.094647Z,4.3,00000000000000000000000000000000000000000000000000,-19027.964,-4337.554,1088.356,-18053.122,-4121.713,1032.705,-19320.416,-4402.306,1105.051
2019-07-16T05:07:37.094633Z,4.3,00000000000000000000000000000000000000000000000000,-19028.961,-4333.201,1088.355,-18054.070,-4117.583,1032.705,-19321.428,-4397.886,1105.050
2019-07-16T05:07:38.094620Z,4.3,00000000000000000000000000000000000000000000000000,-19029.957,-4328.848,1088.355,-18055.017,-4113.454,1032.705,-19322.439,-4393.467,1105.050
2019-07-16T05:07:39.094606Z,4.3,00000000000000000000000000000000000000000000000000,-19030.952,-4324.495,1088.355,-18055.963,-4109.324,1032.705,-19323.449,-4389.047,1105.050
2019-07-16T05:07:40.094592Z,4.3,00000000000000000000000000000000000000000000000000,-19031.946,-4320.142,1088.354,-18056.908,-4105.193,1032.704,-19324.458,-4384.627,1105.049
2019-07-16T05:07:41.094579Z,4.3,00000000000000000000000000000000000000000000000000,-19032.939,-4315.789,1088.354,-18057.852,-4101.063,1032.704,-19325.466,-4380.206,1105.049
2019-07-16T05:07:42.094565Z,4.3,00000000000000000000000000000000000000000000000000,-19033.931,-4311.435,1088.354,-18058.795,-4096.932,1032.703,-19326.472,-4375.786,1105.049
2019-07-16T05:07:43.094551Z,4.3,00000000000000000000000000000000000000000000000000,-19034.923,-4307.081,1088.353,-18059.737,-4092.801,1032.703,-19327.478,-4371.365,1105.048
2019-07-16T05:07:44.094538Z,4.3,00000000000000000000000000000000000000000000000000,-19035.913,-4302.727,1088.353,-18060.678,-4088.670,1032.703,-19328.483,-4366.944,1105.048
2019-07-16T05:07:45.094524Z,4.3,00000000000000000000000000000000000000000000000000,-19036.902,-4298.373,1088.352,-18061.618,-4084.539,1032.702,-19329.487,-4362.523,1105.047
2019-07-16T05:07:46.094510Z,4.3,00000000000000000000000000000000000000000000000000,-19037.890,-4294.018,1088.352,-18062.558,-4080.408,1032.702,-19330.490,-4358.101,1105.047
2019-07-16T05:07:47.094497Z,4.3,00000000000000000000000000000000000000000000000000,-19038.877,-4289.663,1088.351,-18063.496,-4076.276,1032.701,-19331.492,-4353.680,1105.046
2019-07-16T05:07:48.094483Z,4.3,00000000000000000000000000000000000000000000000000,-19039.864,-4285.308,1088.351,-18064.434,-4072.144,1032.701,-19332.493,-4349.258,1105.046
2019-07-16T05:07:49.094470Z,4.3,00000000000000000000000000000000000000000000000000,-19040.849,-4280.953,1088.351,-18065.370,-4068.012,1032.700,-19333.493,-4344.836,1105.046
2019-07-16T05:07:50.094456Z,4.3,00000000000000000000000000000000000000000000000000,-19041.833,-4276.598,1088.350,-18066.306,-4063.880,1032.700,-19334.492,-4340.413,1105.045
2019-07-16T05:07:51.094442Z,4.3,00000000000000000000000000000000000000000000000000,-19042.816,-4272.242,1088.350,-18067.240,-4059.747,1032.700,-19335.489,-4335.991,1105.045
2019-07-16T05:07:52.094428Z,4.3,00000000000000000000000000000000000000000000000000,-19043.799,-4267.886,1088.349,-18068.174,-4055.614,1032.699,-19336.486,-4331.568,1105.044
2019-07-16T05:07:53.094415Z,4.3,00000000000000000000000000000000000000000000000000,-19044.780,-4263.530,1088.349,-18069.107,-4051.481,1032.699,-19337.482,-4327.144,1105.044
2019-07-16T05:07:54.094401Z,4.3,00000000000000000000000000000000000000000000000000,-19045.760,-4259.173,1088.349,-18070.038,-4047.348,1032.698,-19338.477,-4322.721,1105.044
2019-07-16T05:07:55.094387Z,4.3,00000000000000000000000000000000000000000000000000,-19046.740,-4254.817,1088.348,-18070.969,-4043.215,1032.698,-19339.471,-4318.297,1105.043
2019-07-16T05:07:56.094374Z,4.3,00000000000000000000000000000000000000000000000000,-19047.718,-4250.460,1088.348,-18071.899,-4039.081,1032.698,-19340.463,-4313.874,1105.043
2019-07-16T05:07:57.094360Z,4.3,00000000000000000000000000000000000000000000000000,-19048.695,-4246.103,1088.348,-18072.828,-4034.947,1032.697,-19341.455,-4309.449,1105.043
2019-07-16T05:07:58.094347Z,4.3,00000000000000000000000000000000000000000000000000,-19049.671,-4241.745,1088.347,-18073.756,-4030.813,1032.697,-19342.446,-4305.025,1105.042
2019-07-16T05:07:59.094333Z,4.3,00000000000000000000000000000000000000000000000000,-19050.647,-4237.388,1088.347,-18074.683,-4026.678,1032.697,-19343.436,-4300.601,1105.042
2019-07-16T05:08:00.094319Z,4.3,00000000000000000000000000000000000000000000000000,-19051.621,-4233.030,1088.347,-18075.609,-4022.544,1032.696,-19344.425,-4296.176,1105.042
2019-07-16T05:08:01.094306Z,4.3,00000000000000000000000000000000000000000000000000,-19052.594,-4228.672,1088.346,-18076.535,-4018.409,1032.696,-19345.412,-4291.751,1105.041
2019-07-16T05:08:02.094292Z,4.3,00000000000000000000000000000000000000000000000000,-19053.567,-4224.314,1088.346,-18077.459,-4014.274,1032.696,-19346.399,-4287.326,1105.041
2019-07-16T05:08:03.094278Z,4.3,00000000000000000000000000000000000000000000000000,-19054.538,-4219.955,1088.346,-18078.382,-4010.139,1032.695,-19347.385,-4282.900,1105.041
2019-07-16T05:08:04.094265Z,4.3,00000000000000000000000000000000000000000000000000,-19055.508,-4215.597,1088.345,-18079.305,-4006.004,1032.695,-19348.369,-4278.475,1105.040
2019-07-16T05:08:05.094251Z,4.3,00000000000000000000000000000000000000000000000000,-19056.478,-4211.238,1088.345,-18080.226,-4001.868,1032.695,-19349.353,-4274.049,1105.040
2019-07-16T05:08:06.094237Z,4.3,00000000000000000000000000000000000000000000000000,-19057.446,-4206.879,1088.344,-18081.146,-3997.732,1032.694,-19350.336,-4269.623,1105.040
2019-07-16T05:08:07.094224Z,4.3,00000000000000000000000000000000000000000000000000,-19058.413,-4202.520,1088.344,-18082.066,-3993.596,1032.694,-19351.318,-4265.196,1105.039
2019-07-16T05:08:08.094210Z,4.3,00000000000000000000000000000000000000000000000000,-19059.380,-4198.160,1088.344,-18082.985,-3989.460,1032.694,-19352.298,-4260.770,1105.039
2019-07-16T05:08:09.094196Z,4.3,00000000000000000000000000000000000000000000000000,-19060.345,-4193.800,1088.343,-18083.902,-3985.324,1032.693,-19353.278,-4256.343,1105.038
2019-07-16T05:08:10.094183Z,4.3,00000000000000000000000000000000000000000000000000,-19061.309,-4189.440,1088.343,-18084.819,-3981.187,1032.693,-19354.256,-4251.916,1105.038
2019-07-16T05:08:11.094169Z,4.3,00000000000000000000000000000000000000000000000000,-19062.273,-4185.080,1088.343,-18085.735,-3977.051,1032.693,-19355.234,-4247.489,1105.038
2019-07-16T05:08:12.094155Z,4.3,00000000000000000000000000000000000000000000000000,-19063.235,-4180.720,1088.342,-18086.649,-3972.914,1032.692,-19356.211,-4243.062,1105.037
2019-07-16T05:08:13.094142Z,4.3,00000000000000000000000000000000000000000000000000,-19064.196,-4176.359,1088.342,-18087.563,-3968.776,1032.692,-19357.186,-4238.634,1105.037
2019-07-16T05:08:14.094128Z,4.3,00000000000000000000000000000000000000000000000000,-19065.156,-4171.999,1088.342,-18088.476,-3964.639,1032.692,-19358.161,-4234.207,1105.037
2019-07-16T05:08:15.094115Z,4.3,00000000000000000000000000000000000000000000000000,-19066.116,-4167.638,1088.341,-18089.388,-3960.501,1032.691,-19359.134,-4229.779,1105.037
2019-07-16T05:08:16.094101Z,4.3,00000000000000000000000000000000000000000000000000,-19067.074,-4163.276,1088.341,-18090.299,-3956.364,1032.691,-19360.107,-4225.350,1105.036
2019-07-16T05:08:18.094073Z,4.3,00000000000000000000000000000000000000000000000000,-19068.987,-4154.553,1088.341,-18092.118,-3948.087,1032.691,-19362.048,-4216.493,1105.036
2019-07-16T05:08:20.094046Z,4.3,00000000000000000000000000000000000000000000000000,-18191.629,-3960.412,1038.255,-17214.665,-3754.393,982.605,-19363.986,-4207.635,1105.035
2019-07-16T05:08:21.094033Z,4.3,00000000000000000000000000000000000000000000000000,-18192.540,-3956.251,1038.255,-17215.529,-3750.455,982.605,-19364.954,-4203.205,1105.035
2019-07-16T05:08:22.094019Z,4.3,00000000000000000000000000000000000000000000000000,-18193.450,-3952.089,1038.254,-17216.392,-3746.517,982.604,-19365.920,-4198.776,1105.034
2019-07-16T05:08:23.094005Z,4.3,00000000000000000000000000000000000000000000000000,-18194.359,-3947.927,1038.254,-17217.254,-3742.579,982.604,-19366.885,-4194.346,1105.034
2019-07-16T05:08:24.093991Z,4.3,00000000000000000000000000000000000000000000000000,-18195.267,-3943.765,1038.254,-17218.115,-3738.640,982.604,-19367.850,-4189.916,1105.034
2019-07-16T05:08:25.093978Z,4.3,00000000000000000000000000000000000000000000000000,-18196.174,-3939.603,1038.253,-17218.975,-3734.701,982.603,-19368.813,-4185.485,1105.033
2019-07-16T05:08:26.093964Z,4.3,00000000000000000000000000000000000000000000000000,-18197.080,-3935.441,1038.253,-17219.834,-3730.763,982.603,-19369.776,-4181.055,1105.033
2019-07-16T05:08:27.093950Z,4.3,00000000000000000000000000000000000000000000000000,-18197.986,-3931.278,1038.253,-17220.693,-3726.823,982.602,-19370.737,-4176.624,1105.033
2019-07-16T05:08:28.093937Z,4.3,00000000000000000000000000000000000000000000000000,-18198.890,-3927.115,1038.252,-17221.550,-3722.884,982.602,-19371.698,-4172.193,1105.032
2019-07-16T05:08:29.093923Z,4.3,00000000000000000000000000000000000000000001000000,-18199.793,-3922.952,1038.252,-17222.407,-3718.945,982.602,-19372.657,-4167.761,1105.032
2019-07-16T05:08:30.093909Z,4.3,00000000000000000000000000000000000000000000000000,-18200.696,-3918.789,1038.252,-17223.263,-3715.005,982.601,-19373.615,-4163.330,1105.032
2019-07-16T05:08:31.093896Z,4.3,00000000000000000000000000000000000000000000000000,-18201.597,-3914.626,1038.251,-17224.118,-3711.065,982.601,-19374.573,-4158.898,1105.031
2019-07-16T05:08:32.093882Z,4.3,00000000000000000000000000000000000000000000000000,-18202.498,-3910.462,1038.251,-17224.972,-3707.125,982.601,-19375.529,-4154.466,1105.031
2019-07-16T05:08:33.093868Z,4.3,00000000000000000000000000000000000000000000000000,-18203.397,-3906.298,1038.250,-17225.825,-3703.185,982.600,-19376.485,-4150.034,1105.031
2019-07-16T05:08:34.093855Z,4.3,00000000000000000000000000000000000000000000000000,-18204.296,-3902.134,1038.250,-17226.677,-3699.245,982.600,-19377.439,-4145.602,1105.030
2019-07-16T05:08:35.093841Z,4.3,00000000000000000000000000000000000000000000000000,-18205.194,-3897.970,1038.250,-17227.528,-3695.304,982.600,-19378.392,-4141.170,1105.030
2019-07-16T05:08:36.093827Z,4.3,00000000000000000000000000000000000000000000000000,-18206.090,-3893.806,1038.249,-17228.379,-3691.363,982.599,-19379.344,-4136.737,1105.030
2019-07-16T05:08:37.093814Z,4.3,00000000000000000000000000000000000000000000000000,-18206.986,-3889.641,1038.249,-17229.228,-3687.423,982.599,-19380.296,-4132.304,1105.029
2019-07-16T05:08:38.093800Z,4.3,00000000000000000000000000000000000000000000000000,-18207.881,-3885.477,1038.249,-17230.077,-3683.481,982.599,-19381.246,-4127.871,1105.029
2019-07-16T05:08:39.093787Z,4.3,00000000000000000000000000000000000000000000000000,-18208.775,-3881.312,1038.248,-17230.924,-3679.540,982.598,-19382.195,-4123.438,1105.029