2019-03-08T00:00:07.2Z,2019-03-08T00:00:01.9Z,1.39150172e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:00:17.9Z,2019-03-08T00:00:12.5Z,1.39150157e+00,-84.875,-87.293,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:00:28.5Z,2019-03-08T00:00:23.2Z,1.39150143e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:00:39.2Z,2019-03-08T00:00:33.9Z,1.39150129e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:00:49.9Z,2019-03-08T00:00:44.5Z,1.39150114e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:01:00.6Z,2019-03-08T00:00:55.2Z,1.39150100e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:01:11.3Z,2019-03-08T00:01:05.9Z,1.39150086e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:01:21.9Z,2019-03-08T00:01:16.6Z,1.39150071e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:01:32.6Z,2019-03-08T00:01:27.3Z,1.39150057e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:01:43.3Z,2019-03-08T00:01:37.9Z,1.39150043e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:01:54.0Z,2019-03-08T00:01:48.6Z,1.39150028e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:02:04.6Z,2019-03-08T00:01:59.3Z,1.39150014e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:02:15.3Z,2019-03-08T00:02:10.0Z,1.39150000e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:02:26.0Z,2019-03-08T00:02:20.6Z,1.39149985e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:02:36.7Z,2019-03-08T00:02:31.3Z,1.39149971e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:02:47.4Z,2019-03-08T00:02:42.0Z,1.39149957e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:02:58.0Z,2019-03-08T00:02:52.7Z,1.39149942e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:03:08.7Z,2019-03-08T00:03:03.4Z,1.39149928e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:03:19.4Z,2019-03-08T00:03:14.0Z,1.39149914e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:03:30.1Z,2019-03-08T00:03:24.7Z,1.39149899e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:03:40.7Z,2019-03-08T00:03:35.4Z,1.39149885e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:03:51.4Z,2019-03-08T00:03:46.1Z,1.39149871e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:04:02.1Z,2019-03-08T00:03:56.8Z,1.39149856e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:04:12.8Z,2019-03-08T00:04:07.5Z,1.39149842e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:04:23.5Z,2019-03-08T00:04:18.1Z,1.39149827e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:04:34.1Z,2019-03-08T00:04:28.8Z,1.39149813e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:04:44.8Z,2019-03-08T00:04:39.5Z,1.39149799e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:04:55.5Z,2019-03-08T00:04:50.2Z,1.39149784e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:05:06.2Z,2019-03-08T00:05:00.9Z,1.39149770e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:05:16.9Z,2019-03-08T00:05:11.6Z,1.39149756e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:05:27.6Z,2019-03-08T00:05:22.3Z,1.39149741e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:05:38.3Z,2019-03-08T00:05:32.9Z,1.39149727e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:05:49.0Z,2019-03-08T00:05:43.6Z,1.39149713e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:05:59.6Z,2019-03-08T00:05:54.3Z,1.39149698e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:06:10.3Z,2019-03-08T00:06:05.0Z,1.39149684e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:06:21.0Z,2019-03-08T00:06:15.7Z,1.39149670e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:06:31.7Z,2019-03-08T00:06:26.4Z,1.39149655e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:06:42.4Z,2019-03-08T00:06:37.1Z,1.39149641e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:06:53.0Z,2019-03-08T00:06:47.7Z,1.39149627e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:07:03.7Z,2019-03-08T00:06:58.4Z,1.39149612e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:07:14.4Z,2019-03-08T00:07:09.1Z,1.39149598e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:07:25.1Z,2019-03-08T00:07:19.8Z,1.39149583e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:07:35.8Z,2019-03-08T00:07:30.5Z,1.39149569e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:07:46.5Z,2019-03-08T00:07:41.2Z,1.39149555e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:07:57.1Z,2019-03-08T00:07:51.8Z,1.39149540e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:08:07.8Z,2019-03-08T00:08:02.5Z,1.39149526e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:08:18.5Z,2019-03-08T00:08:13.2Z,1.39149512e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:08:29.2Z,2019-03-08T00:08:23.9Z,1.39149497e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:08:39.9Z,2019-03-08T00:08:34.5Z,1.39149483e+00,-84.875,-87.304,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:08:50.5Z,2019-03-08T00:08:45.2Z,1.39149469e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:09:01.2Z,2019-03-08T00:08:55.9Z,1.39149454e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:09:11.9Z,2019-03-08T00:09:06.6Z,1.39149440e+00,-85.426,-87.304,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:09:22.5Z,2019-03-08T00:09:17.2Z,1.39149426e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:09:33.2Z,2019-03-08T00:09:27.9Z,1.39149411e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:09:43.9Z,2019-03-08T00:09:38.6Z,1.39149397e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:09:54.6Z,2019-03-08T00:09:49.2Z,1.39149383e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:10:05.3Z,2019-03-08T00:09:59.9Z,1.39149368e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:10:16.0Z,2019-03-08T00:10:10.6Z,1.39149354e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:10:26.6Z,2019-03-08T00:10:21.3Z,1.39149340e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:10:37.3Z,2019-03-08T00:10:32.0Z,1.39149325e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:10:48.0Z,2019-03-08T00:10:42.7Z,1.39149311e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:10:58.7Z,2019-03-08T00:10:53.3Z,1.39149296e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:11:09.3Z,2019-03-08T00:11:04.0Z,1.39149282e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:11:20.0Z,2019-03-08T00:11:14.7Z,1.39149268e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:11:30.7Z,2019-03-08T00:11:25.3Z,1.39149253e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:11:41.4Z,2019-03-08T00:11:36.0Z,1.39149239e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:11:52.0Z,2019-03-08T00:11:46.7Z,1.39149225e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:12:02.7Z,2019-03-08T00:11:57.4Z,1.39149210e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:12:13.4Z,2019-03-08T00:12:08.1Z,1.39149196e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:12:24.1Z,2019-03-08T00:12:18.7Z,1.39149182e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:12:34.8Z,2019-03-08T00:12:29.4Z,1.39149167e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:12:45.4Z,2019-03-08T00:12:40.1Z,1.39149153e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:12:56.1Z,2019-03-08T00:12:50.8Z,1.39149139e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:13:06.8Z,2019-03-08T00:13:01.5Z,1.39149124e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:13:17.5Z,2019-03-08T00:13:12.1Z,1.39149110e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:13:28.1Z,2019-03-08T00:13:22.8Z,1.39149096e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:13:38.8Z,2019-03-08T00:13:33.5Z,1.39149081e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:13:49.5Z,2019-03-08T00:13:44.2Z,1.39149067e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:14:00.2Z,2019-03-08T00:13:54.8Z,1.39149053e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:14:10.9Z,2019-03-08T00:14:05.6Z,1.39149038e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:14:21.6Z,2019-03-08T00:14:16.2Z,1.39149024e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:14:32.2Z,2019-03-08T00:14:26.9Z,1.39149010e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:14:42.9Z,2019-03-08T00:14:37.6Z,1.39148995e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:14:53.6Z,2019-03-08T00:14:48.3Z,1.39148981e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:15:04.3Z,2019-03-08T00:14:59.0Z,1.39148966e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:15:15.0Z,2019-03-08T00:15:09.6Z,1.39148952e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:15:25.6Z,2019-03-08T00:15:20.3Z,1.39148938e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:15:36.3Z,2019-03-08T00:15:31.0Z,1.39148923e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:15:47.0Z,2019-03-08T00:15:41.6Z,1.39148909e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:15:57.7Z,2019-03-08T00:15:52.3Z,1.39148895e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:16:08.4Z,2019-03-08T00:16:03.1Z,1.39148880e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:16:19.1Z,2019-03-08T00:16:13.7Z,1.39148866e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:16:29.7Z,2019-03-08T00:16:24.4Z,1.39148852e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:16:40.4Z,2019-03-08T00:16:35.1Z,1.39148837e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:16:51.1Z,2019-03-08T00:16:45.7Z,1.39148823e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:17:01.8Z,2019-03-08T00:16:56.5Z,1.39148809e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:17:12.5Z,2019-03-08T00:17:07.1Z,1.39148794e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:17:23.1Z,2019-03-08T00:17:17.8Z,1.39148780e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:17:33.8Z,2019-03-08T00:17:28.5Z,1.39148766e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:17:44.5Z,2019-03-08T00:17:39.1Z,1.39148751e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:17:55.2Z,2019-03-08T00:17:49.8Z,1.39148737e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:18:05.9Z,2019-03-08T00:18:00.5Z,1.39148722e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:18:16.5Z,2019-03-08T00:18:11.2Z,1.39148708e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:18:27.2Z,2019-03-08T00:18:21.9Z,1.39148694e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:18:37.9Z,2019-03-08T00:18:32.6Z,1.39148679e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:18:48.5Z,2019-03-08T00:18:43.2Z,1.39148665e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:18:59.2Z,2019-03-08T00:18:53.9Z,1.39148651e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:19:09.9Z,2019-03-08T00:19:04.6Z,1.39148636e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:19:20.6Z,2019-03-08T00:19:15.2Z,1.39148622e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:19:31.3Z,2019-03-08T00:19:25.9Z,1.39148608e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:19:42.0Z,2019-03-08T00:19:36.6Z,1.39148593e+00,-84.875,-87.282,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:19:52.6Z,2019-03-08T00:19:47.3Z,1.39148579e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:20:03.4Z,2019-03-08T00:19:58.0Z,1.39148565e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:20:14.0Z,2019-03-08T00:20:08.7Z,1.39148550e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:20:24.7Z,2019-03-08T00:20:19.4Z,1.39148536e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:20:35.4Z,2019-03-08T00:20:30.0Z,1.39148522e+00,-84.875,-87.237,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-03-08T00:20:46.0Z,2019-03-08T00:20:40.7Z,1.39148507e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:20:56.7Z,2019-03-08T00:20:51.4Z,1.39148493e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:21:07.4Z,2019-03-08T00:21:02.1Z,1.39148479e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:21:18.1Z,2019-03-08T00:21:12.7Z,1.39148464e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:21:28.8Z,2019-03-08T00:21:23.4Z,1.39148450e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:21:39.5Z,2019-03-08T00:21:34.1Z,1.39148435e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:21:50.1Z,2019-03-08T00:21:44.8Z,1.39148421e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:22:00.8Z,2019-03-08T00:21:55.5Z,1.39148407e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:22:11.5Z,2019-03-08T00:22:06.2Z,1.39148392e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:22:22.2Z,2019-03-08T00:22:16.8Z,1.39148378e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:22:32.9Z,2019-03-08T00:22:27.5Z,1.39148364e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:22:43.5Z,2019-03-08T00:22:38.2Z,1.39148349e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:22:54.2Z,2019-03-08T00:22:48.9Z,1.39148335e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:23:04.9Z,2019-03-08T00:22:59.5Z,1.39148321e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:23:15.6Z,2019-03-08T00:23:10.2Z,1.39148306e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:23:26.3Z,2019-03-08T00:23:20.9Z,1.39148292e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:23:37.0Z,2019-03-08T00:23:31.6Z,1.39148278e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:23:47.6Z,2019-03-08T00:23:42.3Z,1.39148263e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:23:58.3Z,2019-03-08T00:23:53.0Z,1.39148249e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:24:09.0Z,2019-03-08T00:24:03.7Z,1.39148234e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:24:19.7Z,2019-03-08T00:24:14.3Z,1.39148220e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:24:30.4Z,2019-03-08T00:24:25.0Z,1.39148206e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:24:41.0Z,2019-03-08T00:24:35.7Z,1.39148191e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:24:51.7Z,2019-03-08T00:24:46.4Z,1.39148177e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:25:02.4Z,2019-03-08T00:24:57.1Z,1.39148163e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:25:13.1Z,2019-03-08T00:25:07.8Z,1.39148148e+00,-84.875,-87.276,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2019-03-08T00:25:23.8Z,2019-03-08T00:25:18.4Z,1.39148134e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:25:34.4Z,2019-03-08T00:25:29.1Z,1.39148120e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:25:45.1Z,2019-03-08T00:25:39.8Z,1.39148105e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:25:55.8Z,2019-03-08T00:25:50.5Z,1.39148091e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:26:06.5Z,2019-03-08T00:26:01.1Z,1.39148077e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:26:17.2Z,2019-03-08T00:26:11.8Z,1.39148062e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:26:27.9Z,2019-03-08T00:26:22.5Z,1.39148048e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:26:38.5Z,2019-03-08T00:26:33.2Z,1.39148034e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:26:49.2Z,2019-03-08T00:26:43.9Z,1.39148019e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:26:59.9Z,2019-03-08T00:26:54.5Z,1.39148005e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:27:10.6Z,2019-03-08T00:27:05.2Z,1.39147990e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:27:21.2Z,2019-03-08T00:27:15.9Z,1.39147976e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:27:31.9Z,2019-03-08T00:27:26.6Z,1.39147962e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2019-03-08T00:27:42.6Z,2019-03-08T00:27:37.3Z,1.39147947e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:27:53.3Z,2019-03-08T00:27:48.0Z,1.39147933e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:28:03.9Z,2019-03-08T00:27:58.6Z,1.39147919e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:28:14.7Z,2019-03-08T00:28:09.3Z,1.39147904e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:28:25.4Z,2019-03-08T00:28:20.0Z,1.39147890e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:28:36.0Z,2019-03-08T00:28:30.7Z,1.39147876e+00,-85.426,-87.265,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:28:46.7Z,2019-03-08T00:28:41.4Z,1.39147861e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:28:57.4Z,2019-03-08T00:28:52.0Z,1.39147847e+00,-85.426,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:29:08.1Z,2019-03-08T00:29:02.7Z,1.39147833e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:29:18.8Z,2019-03-08T00:29:13.4Z,1.39147818e+00,-84.875,-87.243,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:29:29.4Z,2019-03-08T00:29:24.1Z,1.39147804e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:29:40.1Z,2019-03-08T00:29:34.8Z,1.39147789e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:29:50.8Z,2019-03-08T00:29:45.5Z,1.39147775e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:30:01.5Z,2019-03-08T00:29:56.2Z,1.39147761e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:30:12.2Z,2019-03-08T00:30:06.8Z,1.39147746e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:30:22.9Z,2019-03-08T00:30:17.5Z,1.39147732e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:30:33.5Z,2019-03-08T00:30:28.2Z,1.39147718e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2019-03-08T00:30:44.2Z,2019-03-08T00:30:38.9Z,1.39147703e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:30:54.9Z,2019-03-08T00:30:49.6Z,1.39147689e+00,-84.875,-87.276,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:05.6Z,2019-03-08T00:31:00.3Z,1.39147675e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:16.3Z,2019-03-08T00:31:10.9Z,1.39147660e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:31:27.0Z,2019-03-08T00:31:21.6Z,1.39147646e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:37.6Z,2019-03-08T00:31:32.3Z,1.39147631e+00,-84.875,-87.293,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:31:48.3Z,2019-03-08T00:31:43.0Z,1.39147617e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:31:59.0Z,2019-03-08T00:31:53.7Z,1.39147603e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2019-03-08T00:32:09.7Z,2019-03-08T00:32:04.4Z,1.39147588e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:32:20.4Z,2019-03-08T00:32:15.0Z,1.39147574e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:32:31.0Z,2019-03-08T00:32:25.7Z,1.39147560e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2019-03-08T00:32:41.7Z,2019-03-08T00:32:36.4Z,1.39147545e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:32:52.4Z,2019-03-08T00:32:47.0Z,1.39147531e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-03-08T00:33:03.1Z,2019-03-08T00:32:57.7Z,1.39147517e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-03-08T00:33:13.8Z,2019-03-08T00:33:08.4Z,1.39147502e+00,-84.875,-87.265,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258