2019-05-27T00:21:21.067069Z,67A025EF,25DC,27173,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:22.067054Z,67A0260F,25FC,27179,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:23.067038Z,67A0262F,261C,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:24.067023Z,67A0264F,263C,27148,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:25.067008Z,67A0266F,265C,27131,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:26.066992Z,67A0268F,267C,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:27.066977Z,67A026AF,269C,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:28.066962Z,67A026CF,26BC,27166,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:29.066947Z,67A026EF,26DC,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:30.066931Z,67A0270F,26FC,27250,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:31.066916Z,67A0272F,271C,27268,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:32.066901Z,67A0274F,273C,27283,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:33.066885Z,67A0276F,275C,27279,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:34.066870Z,67A0278F,277C,27293,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:35.066855Z,67A027AF,279C,27303,4.3,00000000000000000000000000000000010000000000000000,300
2019-05-27T00:21:36.066840Z,67A027CF,27BC,27318,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:37.066824Z,67A027EF,27DC,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:38.066809Z,67A0280F,27FC,27327,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:39.066794Z,67A0282F,281C,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:40.066779Z,67A0284F,283C,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:41.066763Z,67A0286F,285C,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:42.066748Z,67A0288F,287C,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:43.066733Z,67A028AF,289C,27392,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:44.066717Z,67A028CF,28BC,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:45.066702Z,67A028EF,28DC,27402,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:46.066687Z,67A0290F,28FC,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:47.066671Z,67A0292F,291C,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:48.066656Z,67A0294F,293C,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:49.066641Z,67A0296F,295C,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:50.066625Z,67A0298F,297C,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:51.066610Z,67A029AF,299C,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:52.066595Z,67A029CF,29BC,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:53.066579Z,67A029EF,29DC,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:54.066564Z,67A02A0F,29FC,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:55.066549Z,67A02A2F,2A1C,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:56.066534Z,67A02A4F,2A3C,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:57.066518Z,67A02A6F,2A5C,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:58.066503Z,67A02A8F,2A7C,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:21:59.066488Z,67A02AAF,2A9C,27457,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:00.066472Z,67A02ACF,2ABC,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:01.066457Z,67A02AEF,2ADC,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:02.066442Z,67A02B0F,2AFC,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:03.066427Z,67A02B2F,2B1C,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:04.066411Z,67A02B4F,2B3C,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:05.066396Z,67A02B6F,2B5C,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:06.066381Z,67A02B8F,2B7C,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:07.066365Z,67A02BAF,2B9C,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:08.066350Z,67A02BCF,2BBC,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:09.066335Z,67A02BEF,2BDC,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:10.066319Z,67A02C0F,2BFC,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:11.066304Z,67A02C2F,2C1C,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:12.066289Z,67A02C4F,2C3C,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:13.066273Z,67A02C6F,2C5C,27499,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:14.066258Z,67A02C8F,2C7C,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:15.066243Z,67A02CAF,2C9C,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:16.066227Z,67A02CCF,2CBC,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:17.066212Z,67A02CEF,2CDC,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:18.066197Z,67A02D0F,2CFC,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:19.066182Z,67A02D2F,2D1C,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:20.066166Z,67A02D4F,2D3C,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:21.066151Z,67A02D6F,2D5C,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:22.066136Z,67A02D8F,2D7C,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:23.066120Z,67A02DAF,2D9C,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:24.066105Z,67A02DCF,2DBC,27522,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:25.066090Z,67A02DEF,2DDC,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:26.066074Z,67A02E0F,2DFC,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:27.066059Z,67A02E2F,2E1C,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:28.066044Z,67A02E4F,2E3C,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:29.066028Z,67A02E6F,2E5C,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:30.066013Z,67A02E8F,2E7C,27477,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:31.065998Z,67A02EAF,2E9C,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:32.065982Z,67A02ECF,2EBC,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:33.065967Z,67A02EEF,2EDC,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:34.065952Z,67A02F0F,2EFC,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:35.065936Z,67A02F2F,2F1C,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:36.065921Z,67A02F4F,2F3C,27404,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:37.065906Z,67A02F6F,2F5C,27397,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:38.065890Z,67A02F8F,2F7C,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:39.065875Z,67A02FAF,2F9C,27397,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:40.065860Z,67A02FCF,2FBC,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:41.065844Z,67A02FEF,2FDC,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:42.065829Z,67A0300F,2FFC,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:43.065813Z,67A0302F,301C,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:44.065798Z,67A0304F,303C,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:45.065783Z,67A0306F,305C,27312,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:46.065767Z,67A0308F,307C,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:47.065752Z,67A030AF,309C,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:48.065737Z,67A030CF,30BC,27255,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:49.065721Z,67A030EF,30DC,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:50.065706Z,67A0310F,30FC,27223,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:51.065691Z,67A0312F,311C,27215,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:52.065675Z,67A0314F,313C,27194,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:53.065660Z,67A0316F,315C,27189,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:54.065644Z,67A0318F,317C,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:55.065629Z,67A031AF,319C,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:56.065614Z,67A031CF,31BC,27122,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:57.065598Z,67A031EF,31DC,27092,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:58.065583Z,67A0320F,31FC,27062,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:22:59.065567Z,67A0322F,321C,27050,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:00.065552Z,67A0324F,323C,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:01.065537Z,67A0326F,325C,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:02.065521Z,67A0328F,327C,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:03.065506Z,67A032AF,329C,27016,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:04.065491Z,67A032CF,32BC,27008,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:05.065475Z,67A032EF,32DC,27016,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:06.065460Z,67A0330F,32FC,27029,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:07.065445Z,67A0332F,331C,27042,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:08.065429Z,67A0334F,333C,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:09.065414Z,67A0336F,335C,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:10.065399Z,67A0338F,337C,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:11.065383Z,67A033AF,339C,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:12.065368Z,67A033CF,33BC,27014,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:13.065353Z,67A033EF,33DC,26979,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:14.065337Z,67A0340F,33FC,26955,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:15.065322Z,67A0342F,341C,26936,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:16.065306Z,67A0344F,343C,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:17.065291Z,67A0348F,345C,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:19.065260Z,67A034CF,349C,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:23:21.065230Z,67A034EF,34DC,26852,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:22.065214Z,67A0350F,34FC,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:23.065199Z,67A0352F,351C,26837,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:24.065184Z,67A0354F,353C,26822,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:25.065168Z,67A0356F,355C,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:26.065153Z,67A0358F,357C,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:27.065138Z,67A035AF,359C,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:28.065122Z,67A035CF,35BC,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:29.065107Z,67A035EF,35DC,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:30.065091Z,67A0360F,35FC,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:31.065076Z,67A0362F,361C,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:32.065061Z,67A0364F,363C,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:33.065046Z,67A0366F,365C,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:34.065030Z,67A0368F,367C,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:35.065015Z,67A036AF,369C,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:36.065000Z,67A036CF,36BC,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:37.064984Z,67A036EF,36DC,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:38.064969Z,67A0370F,36FC,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:39.064954Z,67A0372F,371C,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:40.064938Z,67A0374F,373C,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:41.064923Z,67A0376F,375C,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:42.064907Z,67A0378F,377C,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:43.064892Z,67A037AF,379C,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:44.064877Z,67A037CF,37BC,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:45.064861Z,67A037EF,37DC,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:46.064846Z,67A0380F,37FC,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:47.064831Z,67A0382F,381C,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:48.064816Z,67A0384F,383C,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:49.064800Z,67A0386F,385C,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:50.064785Z,67A0388F,387C,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:51.064770Z,67A038AF,389C,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:52.064754Z,67A038CF,38BC,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:53.064739Z,67A038EF,38DC,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:54.064724Z,67A0390F,38FC,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:55.064708Z,67A0392F,391C,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:56.064693Z,67A0394F,393C,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:57.064678Z,67A0396F,395C,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:58.064663Z,67A0398F,397C,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:23:59.064647Z,67A039AF,399C,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:00.064632Z,67A039CF,39BC,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:01.064616Z,67A039EF,39DC,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:02.064601Z,67A03A0F,39FC,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:03.064586Z,67A03A2F,3A1C,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:04.064570Z,67A03A4F,3A3C,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:05.064555Z,67A03A6F,3A5C,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:06.064540Z,67A03A8F,3A7C,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:07.064524Z,67A03AAF,3A9C,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:08.064509Z,67A03ACF,3ABC,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:09.064494Z,67A03AEF,3ADC,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:10.064478Z,67A03B0F,3AFC,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:11.064463Z,67A03B2F,3B1C,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:12.064448Z,67A03B4F,3B3C,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:13.064433Z,67A03B6F,3B5C,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:14.064417Z,67A03B8F,3B7C,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:15.064402Z,67A03BAF,3B9C,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:16.064386Z,67A03BCF,3BBC,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:17.064371Z,67A03BEF,3BDC,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:18.064356Z,67A03C0F,3BFC,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:19.064340Z,67A03C2F,3C1C,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:20.064325Z,67A03C4F,3C3C,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:21.064310Z,67A03C6F,3C5C,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:22.064294Z,67A03C8F,3C7C,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:23.064279Z,67A03CAF,3C9C,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:24.064264Z,67A03CCF,3CBC,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:25.064248Z,67A03CEF,3CDC,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:26.064233Z,67A03D0F,3CFC,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:27.064218Z,67A03D2F,3D1C,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:28.064203Z,67A03D4F,3D3C,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:29.064187Z,67A03D6F,3D5C,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:30.064172Z,67A03D8F,3D7C,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:31.064157Z,67A03DAF,3D9C,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:32.064141Z,67A03DCF,3DBC,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:33.064126Z,67A03DEF,3DDC,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:34.064111Z,67A03E0F,3DFC,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:35.064095Z,67A03E2F,3E1C,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:36.064080Z,67A03E4F,3E3C,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:37.064065Z,67A03E6F,3E5C,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:38.064049Z,67A03E8F,3E7C,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:39.064034Z,67A03EAF,3E9C,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:40.064018Z,67A03ECF,3EBC,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:41.064003Z,67A03EEF,3EDC,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:42.063988Z,67A03F0F,3EFC,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:43.063973Z,67A03F2F,3F1C,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:44.063957Z,67A03F4F,3F3C,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:45.063942Z,67A03F6F,3F5C,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:46.063927Z,67A03F8F,3F7C,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:47.063911Z,67A03FAF,3F9C,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:48.063896Z,67A03FCF,3FBC,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:49.063881Z,67A03FEF,3FDC,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:50.063865Z,67A0400F,3FFC,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:51.063850Z,67A0402F,401C,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:52.063835Z,67A0404F,403C,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:53.063820Z,67A0406F,405C,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:54.063804Z,67A0408F,407C,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:55.063789Z,67A040AF,409C,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:56.063774Z,67A040CF,40BC,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:57.063758Z,67A040EF,40DC,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:58.063743Z,67A0410F,40FC,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:24:59.063728Z,67A0412F,411C,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:25:00.063712Z,67A0414F,413C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:25:01.063697Z,67A0416F,415C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:25:02.063682Z,67A0418F,417C,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:25:03.063667Z,67A041AF,419C,26682,4.3,00000000000000000000000000000000000000000000000000,1200