2019-05-30T00:00:06.9Z,2019-05-30T00:00:01.6Z,1.21309903e+00,-85.426,-87.232,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:00:17.6Z,2019-05-30T00:00:12.2Z,1.21309867e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:00:28.3Z,2019-05-30T00:00:22.9Z,1.21309831e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:00:38.9Z,2019-05-30T00:00:33.6Z,1.21309795e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:00:49.6Z,2019-05-30T00:00:44.3Z,1.21309759e+00,-84.875,-87.232,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:01:00.3Z,2019-05-30T00:00:54.9Z,1.21309723e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:01:11.0Z,2019-05-30T00:01:05.6Z,1.21309686e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:01:21.6Z,2019-05-30T00:01:16.3Z,1.21309650e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:01:32.3Z,2019-05-30T00:01:27.0Z,1.21309614e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:01:43.0Z,2019-05-30T00:01:37.6Z,1.21309578e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:01:53.7Z,2019-05-30T00:01:48.3Z,1.21309542e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:02:04.3Z,2019-05-30T00:01:59.0Z,1.21309505e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:02:15.0Z,2019-05-30T00:02:09.7Z,1.21309469e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:02:25.7Z,2019-05-30T00:02:20.3Z,1.21309433e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:02:36.4Z,2019-05-30T00:02:31.0Z,1.21309397e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-30T00:02:47.0Z,2019-05-30T00:02:41.7Z,1.21309361e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:02:57.7Z,2019-05-30T00:02:52.4Z,1.21309325e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:03:08.4Z,2019-05-30T00:03:03.1Z,1.21309288e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:03:19.0Z,2019-05-30T00:03:13.7Z,1.21309252e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:03:29.7Z,2019-05-30T00:03:24.4Z,1.21309216e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:03:40.4Z,2019-05-30T00:03:35.0Z,1.21309180e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:03:51.1Z,2019-05-30T00:03:45.7Z,1.21309144e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:04:01.7Z,2019-05-30T00:03:56.4Z,1.21309108e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:04:12.4Z,2019-05-30T00:04:07.1Z,1.21309071e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2019-05-30T00:04:23.1Z,2019-05-30T00:04:17.8Z,1.21309035e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:04:33.8Z,2019-05-30T00:04:28.5Z,1.21308999e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:04:44.5Z,2019-05-30T00:04:39.2Z,1.21308963e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:04:55.2Z,2019-05-30T00:04:49.8Z,1.21308926e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:05:05.9Z,2019-05-30T00:05:00.5Z,1.21308890e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:05:16.5Z,2019-05-30T00:05:11.2Z,1.21308854e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:05:27.2Z,2019-05-30T00:05:21.9Z,1.21308818e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:05:37.9Z,2019-05-30T00:05:32.5Z,1.21308782e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:05:48.6Z,2019-05-30T00:05:43.2Z,1.21308745e+00,-85.426,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:05:59.2Z,2019-05-30T00:05:53.9Z,1.21308709e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:06:09.9Z,2019-05-30T00:06:04.6Z,1.21308673e+00,-85.426,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-30T00:06:20.6Z,2019-05-30T00:06:15.2Z,1.21308637e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:06:31.3Z,2019-05-30T00:06:25.9Z,1.21308601e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:06:41.9Z,2019-05-30T00:06:36.6Z,1.21308565e+00,-84.875,-87.226,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:06:52.6Z,2019-05-30T00:06:47.3Z,1.21308528e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-30T00:07:03.3Z,2019-05-30T00:06:58.0Z,1.21308492e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:07:14.0Z,2019-05-30T00:07:08.6Z,1.21308456e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:07:24.7Z,2019-05-30T00:07:19.3Z,1.21308420e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:07:35.4Z,2019-05-30T00:07:30.0Z,1.21308383e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:07:46.0Z,2019-05-30T00:07:40.7Z,1.21308347e+00,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:07:56.7Z,2019-05-30T00:07:51.4Z,1.21308311e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:08:07.4Z,2019-05-30T00:08:02.0Z,1.21308275e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T00:08:18.0Z,2019-05-30T00:08:12.7Z,1.21308239e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:08:28.7Z,2019-05-30T00:08:23.4Z,1.21308203e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:08:39.4Z,2019-05-30T00:08:34.0Z,1.21308166e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:08:50.1Z,2019-05-30T00:08:44.7Z,1.21308130e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:09:00.8Z,2019-05-30T00:08:55.4Z,1.21308094e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:09:11.4Z,2019-05-30T00:09:06.1Z,1.21308058e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-30T00:09:22.2Z,2019-05-30T00:09:16.8Z,1.21308021e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:09:32.8Z,2019-05-30T00:09:27.5Z,1.21307985e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:09:43.5Z,2019-05-30T00:09:38.2Z,1.21307949e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:09:54.2Z,2019-05-30T00:09:48.9Z,1.21307913e+00,-85.426,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:10:04.9Z,2019-05-30T00:09:59.5Z,1.21307877e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:10:15.5Z,2019-05-30T00:10:10.2Z,1.21307841e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:10:26.2Z,2019-05-30T00:10:20.9Z,1.21307804e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:10:36.9Z,2019-05-30T00:10:31.5Z,1.21307768e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:10:47.6Z,2019-05-30T00:10:42.2Z,1.21307732e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:10:58.3Z,2019-05-30T00:10:53.0Z,1.21307696e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:11:08.9Z,2019-05-30T00:11:03.6Z,1.21307660e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:11:19.6Z,2019-05-30T00:11:14.3Z,1.21307623e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:11:30.3Z,2019-05-30T00:11:24.9Z,1.21307587e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:11:41.0Z,2019-05-30T00:11:35.6Z,1.21307551e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:11:51.7Z,2019-05-30T00:11:46.3Z,1.21307515e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:12:02.3Z,2019-05-30T00:11:57.0Z,1.21307479e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:12:13.0Z,2019-05-30T00:12:07.7Z,1.21307442e+00,-85.426,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:12:23.7Z,2019-05-30T00:12:18.3Z,1.21307406e+00,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:12:34.4Z,2019-05-30T00:12:29.0Z,1.21307370e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:12:45.0Z,2019-05-30T00:12:39.7Z,1.21307334e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:12:55.7Z,2019-05-30T00:12:50.4Z,1.21307298e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:13:06.4Z,2019-05-30T00:13:01.0Z,1.21307262e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:13:17.1Z,2019-05-30T00:13:11.7Z,1.21307225e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-05-30T00:13:27.7Z,2019-05-30T00:13:22.4Z,1.21307189e+00,-85.426,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:13:38.4Z,2019-05-30T00:13:33.1Z,1.21307153e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:13:49.1Z,2019-05-30T00:13:43.7Z,1.21307117e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,25.964,7.258
2019-05-30T00:13:59.8Z,2019-05-30T00:13:54.4Z,1.21307081e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:14:10.4Z,2019-05-30T00:14:05.1Z,1.21307044e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T00:14:21.1Z,2019-05-30T00:14:15.8Z,1.21307008e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:14:31.8Z,2019-05-30T00:14:26.5Z,1.21306972e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:14:42.5Z,2019-05-30T00:14:37.2Z,1.21306936e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:14:53.2Z,2019-05-30T00:14:47.8Z,1.21306900e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:15:03.8Z,2019-05-30T00:14:58.5Z,1.21306863e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:15:14.5Z,2019-05-30T00:15:09.2Z,1.21306827e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:15:25.2Z,2019-05-30T00:15:19.9Z,1.21306791e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:15:35.8Z,2019-05-30T00:15:30.5Z,1.21306755e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:15:46.5Z,2019-05-30T00:15:41.2Z,1.21306719e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:15:57.3Z,2019-05-30T00:15:51.9Z,1.21306682e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:16:07.9Z,2019-05-30T00:16:02.6Z,1.21306646e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:16:18.6Z,2019-05-30T00:16:13.3Z,1.21306610e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:16:29.3Z,2019-05-30T00:16:23.9Z,1.21306574e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:16:40.0Z,2019-05-30T00:16:34.6Z,1.21306538e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:16:50.6Z,2019-05-30T00:16:45.3Z,1.21306501e+00,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:17:01.3Z,2019-05-30T00:16:56.0Z,1.21306465e+00,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:17:12.0Z,2019-05-30T00:17:06.7Z,1.21306429e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:17:22.7Z,2019-05-30T00:17:17.3Z,1.21306393e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:17:33.3Z,2019-05-30T00:17:28.0Z,1.21306357e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:17:44.0Z,2019-05-30T00:17:38.7Z,1.21306321e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:17:54.7Z,2019-05-30T00:17:49.4Z,1.21306284e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:18:05.3Z,2019-05-30T00:18:00.0Z,1.21306248e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:18:16.0Z,2019-05-30T00:18:10.7Z,1.21306212e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T00:18:26.7Z,2019-05-30T00:18:21.4Z,1.21306176e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:18:37.4Z,2019-05-30T00:18:32.0Z,1.21306140e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:18:48.0Z,2019-05-30T00:18:42.7Z,1.21306104e+00,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:18:58.8Z,2019-05-30T00:18:53.4Z,1.21306067e+00,-84.875,-87.226,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:19:09.4Z,2019-05-30T00:19:04.1Z,1.21306031e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T00:19:20.1Z,2019-05-30T00:19:14.8Z,1.21305995e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:19:30.8Z,2019-05-30T00:19:25.4Z,1.21305959e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:19:41.5Z,2019-05-30T00:19:36.2Z,1.21305922e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:19:52.1Z,2019-05-30T00:19:46.8Z,1.21305886e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:20:02.8Z,2019-05-30T00:19:57.5Z,1.21305850e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:20:13.5Z,2019-05-30T00:20:08.2Z,1.21305814e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:20:24.2Z,2019-05-30T00:20:18.8Z,1.21305778e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:20:34.8Z,2019-05-30T00:20:29.5Z,1.21305742e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:20:45.5Z,2019-05-30T00:20:40.2Z,1.21305705e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:20:56.2Z,2019-05-30T00:20:50.8Z,1.21305669e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:21:06.9Z,2019-05-30T00:21:01.5Z,1.21305633e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:21:17.5Z,2019-05-30T00:21:12.2Z,1.21305597e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:21:28.2Z,2019-05-30T00:21:22.9Z,1.21305561e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:21:38.9Z,2019-05-30T00:21:33.6Z,1.21305524e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:21:49.6Z,2019-05-30T00:21:44.3Z,1.21305488e+00,-84.875,-87.221,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:22:00.3Z,2019-05-30T00:21:54.9Z,1.21305452e+00,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:22:10.9Z,2019-05-30T00:22:05.6Z,1.21305416e+00,-85.426,-87.226,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:22:21.6Z,2019-05-30T00:22:16.3Z,1.21305380e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:22:32.3Z,2019-05-30T00:22:26.9Z,1.21305343e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:22:43.0Z,2019-05-30T00:22:37.7Z,1.21305307e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:22:53.7Z,2019-05-30T00:22:48.3Z,1.21305271e+00,-85.426,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:23:04.4Z,2019-05-30T00:22:59.0Z,1.21305235e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T00:23:15.0Z,2019-05-30T00:23:09.7Z,1.21305199e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:23:25.7Z,2019-05-30T00:23:20.4Z,1.21305162e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:23:36.4Z,2019-05-30T00:23:31.0Z,1.21305126e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:23:47.1Z,2019-05-30T00:23:41.7Z,1.21305090e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:23:57.7Z,2019-05-30T00:23:52.4Z,1.21305054e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:24:08.4Z,2019-05-30T00:24:03.1Z,1.21305018e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:24:19.1Z,2019-05-30T00:24:13.7Z,1.21304982e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:24:29.7Z,2019-05-30T00:24:24.4Z,1.21304945e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:24:40.4Z,2019-05-30T00:24:35.1Z,1.21304909e+00,-85.426,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:24:51.1Z,2019-05-30T00:24:45.8Z,1.21304873e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:25:01.8Z,2019-05-30T00:24:56.4Z,1.21304837e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:25:12.5Z,2019-05-30T00:25:07.1Z,1.21304801e+00,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:25:23.1Z,2019-05-30T00:25:17.8Z,1.21304764e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:25:33.8Z,2019-05-30T00:25:28.5Z,1.21304728e+00,-84.875,-87.221,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:25:44.5Z,2019-05-30T00:25:39.2Z,1.21304692e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:25:55.2Z,2019-05-30T00:25:49.8Z,1.21304656e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:26:05.9Z,2019-05-30T00:26:00.5Z,1.21304619e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:26:16.5Z,2019-05-30T00:26:11.2Z,1.21304583e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:26:27.2Z,2019-05-30T00:26:21.9Z,1.21304547e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T00:26:37.9Z,2019-05-30T00:26:32.6Z,1.21304511e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:26:48.5Z,2019-05-30T00:26:43.2Z,1.21304475e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:26:59.2Z,2019-05-30T00:26:53.9Z,1.21304439e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:27:09.9Z,2019-05-30T00:27:04.6Z,1.21304402e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:27:20.6Z,2019-05-30T00:27:15.2Z,1.21304366e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:27:31.2Z,2019-05-30T00:27:25.9Z,1.21304330e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:27:41.9Z,2019-05-30T00:27:36.6Z,1.21304294e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:27:52.6Z,2019-05-30T00:27:47.2Z,1.21304258e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:28:03.3Z,2019-05-30T00:27:58.0Z,1.21304221e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:28:14.0Z,2019-05-30T00:28:08.6Z,1.21304185e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:28:24.6Z,2019-05-30T00:28:19.3Z,1.21304149e+00,-84.875,-87.221,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:28:35.3Z,2019-05-30T00:28:30.0Z,1.21304113e+00,-84.875,-87.226,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-30T00:28:46.0Z,2019-05-30T00:28:40.7Z,1.21304077e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:28:56.6Z,2019-05-30T00:28:51.3Z,1.21304041e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:29:07.3Z,2019-05-30T00:29:02.0Z,1.21304004e+00,-85.426,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:29:18.0Z,2019-05-30T00:29:12.7Z,1.21303968e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:29:28.7Z,2019-05-30T00:29:23.3Z,1.21303932e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:29:39.4Z,2019-05-30T00:29:34.0Z,1.21303896e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-30T00:29:50.0Z,2019-05-30T00:29:44.7Z,1.21303860e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:30:00.7Z,2019-05-30T00:29:55.4Z,1.21303824e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:30:11.4Z,2019-05-30T00:30:06.1Z,1.21303787e+00,-84.875,-87.243,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-05-30T00:30:22.1Z,2019-05-30T00:30:16.7Z,1.21303751e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:30:32.8Z,2019-05-30T00:30:27.4Z,1.21303715e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:30:43.5Z,2019-05-30T00:30:38.1Z,1.21303679e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:30:54.1Z,2019-05-30T00:30:48.8Z,1.21303642e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-30T00:31:04.8Z,2019-05-30T00:30:59.5Z,1.21303606e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:31:15.5Z,2019-05-30T00:31:10.2Z,1.21303570e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:31:26.1Z,2019-05-30T00:31:20.8Z,1.21303534e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:31:36.8Z,2019-05-30T00:31:31.5Z,1.21303498e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:31:47.5Z,2019-05-30T00:31:42.2Z,1.21303462e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:31:58.2Z,2019-05-30T00:31:52.8Z,1.21303425e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:32:08.8Z,2019-05-30T00:32:03.5Z,1.21303389e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-30T00:32:19.5Z,2019-05-30T00:32:14.2Z,1.21303353e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:32:30.2Z,2019-05-30T00:32:24.9Z,1.21303317e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:32:40.9Z,2019-05-30T00:32:35.6Z,1.21303280e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-30T00:32:51.6Z,2019-05-30T00:32:46.2Z,1.21303244e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-30T00:33:02.3Z,2019-05-30T00:32:56.9Z,1.21303208e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-30T00:33:12.9Z,2019-05-30T00:33:07.6Z,1.21303172e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258