2019-05-19T00:00:40.875632Z,4.3,00000000000000000000000000000000000000000000000000,-2450.963,-20086.675,2211.527,-2321.170,-19101.213,2101.892,-2489.901,-20382.313,2244.417
2019-05-19T00:00:41.875617Z,4.3,00000000000000000000000000000000000000000000000000,-2455.559,-20086.114,2211.531,-2325.545,-19100.681,2101.906,-2494.563,-20381.744,2244.418
2019-05-19T00:00:42.875602Z,4.3,00000000000000000000000000000000000000000000000000,-2460.155,-20085.553,2211.535,-2329.920,-19100.148,2101.920,-2499.225,-20381.174,2244.419
2019-05-19T00:00:43.875586Z,4.3,00000000000000000000000000000000000000000000000000,-2464.750,-20084.990,2211.539,-2334.295,-19099.613,2101.934,-2503.887,-20380.604,2244.420
2019-05-19T00:00:44.875571Z,4.3,00000000000000000000000000000000000000000000000000,-2469.346,-20084.427,2211.543,-2338.669,-19099.078,2101.949,-2508.549,-20380.032,2244.421
2019-05-19T00:00:45.875555Z,4.3,00000000000000000000000000000000000000000000000000,-2473.941,-20083.862,2211.547,-2343.044,-19098.541,2101.963,-2513.210,-20379.459,2244.422
2019-05-19T00:00:46.875540Z,4.3,00000000000000000000000000000000000000000000000000,-2478.537,-20083.297,2211.551,-2347.418,-19098.004,2101.977,-2517.872,-20378.884,2244.423
2019-05-19T00:00:47.875525Z,4.3,00000000000000000000000000000000000000000000000000,-2483.132,-20082.730,2211.555,-2351.793,-19097.466,2101.991,-2522.533,-20378.309,2244.424
2019-05-19T00:00:48.875509Z,4.3,00000000000000000000000000000000000000000000000000,-2487.727,-20082.162,2211.559,-2356.167,-19096.926,2102.005,-2527.195,-20377.733,2244.425
2019-05-19T00:00:49.875494Z,4.3,00000000000000000000000000000000000000000000000000,-2492.322,-20081.594,2211.563,-2360.541,-19096.386,2102.020,-2531.856,-20377.156,2244.427
2019-05-19T00:00:50.875478Z,4.3,00000000000000000000000000000000000000000000000000,-2496.916,-20081.024,2211.567,-2364.915,-19095.845,2102.034,-2536.517,-20376.577,2244.428
2019-05-19T00:00:51.875463Z,4.3,00000000000000000000000000000000000000000000000000,-2501.510,-20080.453,2211.568,-2369.285,-19095.304,2102.034,-2541.178,-20375.998,2244.429
2019-05-19T00:00:52.875448Z,4.3,00000000000000000000000000000000000000000000000000,-2506.108,-20079.882,2211.567,-2373.673,-19094.761,2102.027,-2545.839,-20375.418,2244.430
2019-05-19T00:00:53.875433Z,4.3,00000000000000000000000000000000000000000000000000,-2510.706,-20079.309,2211.566,-2378.060,-19094.218,2102.019,-2550.499,-20374.836,2244.431
2019-05-19T00:00:54.875417Z,4.3,00000000000000000000000000000000000000000000000000,-2515.303,-20078.735,2211.566,-2382.447,-19093.673,2102.012,-2555.160,-20374.253,2244.432
2019-05-19T00:00:55.875402Z,4.3,00000000000000000000000000000000000000000000000000,-2519.900,-20078.160,2211.565,-2386.834,-19093.127,2102.004,-2559.820,-20373.670,2244.433
2019-05-19T00:00:56.875386Z,4.3,00000000000000000000000000000000000000000000000000,-2524.498,-20077.584,2211.564,-2391.221,-19092.580,2101.997,-2564.480,-20373.085,2244.434
2019-05-19T00:00:57.875371Z,4.3,00000000000000000000000000000000000000000000000000,-2529.095,-20077.007,2211.563,-2395.608,-19092.032,2101.989,-2569.141,-20372.499,2244.435
2019-05-19T00:00:58.875356Z,4.3,00000000000000000000000000000000000000000000000000,-2533.691,-20076.429,2211.562,-2399.995,-19091.483,2101.982,-2573.800,-20371.912,2244.436
2019-05-19T00:00:59.875340Z,4.3,00000000000000000000000000000000000000000000000000,-2538.288,-20075.850,2211.561,-2404.379,-19090.934,2101.975,-2578.460,-20371.324,2244.437
2019-05-19T00:01:00.875325Z,4.3,00000000000000000000000000000000000000000000000000,-2542.880,-20075.270,2211.562,-2408.746,-19090.384,2101.976,-2583.120,-20370.735,2244.438
2019-05-19T00:01:01.875309Z,4.3,00000000000000000000000000000000000000000000000000,-2547.472,-20074.689,2211.563,-2413.112,-19089.834,2101.977,-2587.780,-20370.145,2244.439
2019-05-19T00:01:02.875294Z,4.3,00000000000000000000000000000000000000000000000000,-2552.064,-20074.107,2211.564,-2417.479,-19089.283,2101.979,-2592.439,-20369.554,2244.440
2019-05-19T00:01:03.875278Z,4.3,00000000000000000000000000000000000000000000000000,-2556.655,-20073.524,2211.565,-2421.846,-19088.731,2101.980,-2597.098,-20368.962,2244.441
2019-05-19T00:01:04.875263Z,4.3,00000000000000000000000000000000000000000000000000,-2561.247,-20072.940,2211.566,-2426.212,-19088.178,2101.981,-2601.758,-20368.369,2244.442
2019-05-19T00:01:05.875248Z,4.3,00000000000000000000000000000000000000000000000000,-2565.839,-20072.355,2211.567,-2430.578,-19087.624,2101.982,-2606.417,-20367.774,2244.443
2019-05-19T00:01:06.875232Z,4.3,00000000000000000000000000000000000000000000000000,-2570.430,-20071.769,2211.568,-2434.945,-19087.068,2101.983,-2611.075,-20367.179,2244.444
2019-05-19T00:01:07.875217Z,4.3,00000000000000000000000000000000000000000000000000,-2575.021,-20071.182,2211.570,-2439.309,-19086.512,2101.984,-2615.734,-20366.582,2244.445
2019-05-19T00:01:08.875202Z,4.3,00000000000000000000000000000000000000000000000000,-2579.609,-20070.594,2211.572,-2443.665,-19085.956,2101.990,-2620.393,-20365.985,2244.446
2019-05-19T00:01:09.875186Z,4.3,00000000000000000000000000000000000000000000000000,-2584.198,-20070.004,2211.574,-2448.021,-19085.399,2101.995,-2625.051,-20365.386,2244.447
2019-05-19T00:01:10.875171Z,4.3,00000000000000000000000000000000000000000000000000,-2588.786,-20069.414,2211.576,-2452.376,-19084.841,2102.001,-2629.710,-20364.786,2244.448
2019-05-19T00:01:11.875155Z,4.3,00000000000000000000000000000000000000000000000000,-2593.375,-20068.823,2211.578,-2456.731,-19084.281,2102.006,-2634.368,-20364.186,2244.449
2019-05-19T00:01:12.875140Z,4.3,00000000000000000000000000000000000000000000000000,-2597.963,-20068.231,2211.580,-2461.086,-19083.721,2102.012,-2639.026,-20363.584,2244.450
2019-05-19T00:01:13.875124Z,4.3,00000000000000000000000000000000000000000000000000,-2602.551,-20067.638,2211.582,-2465.441,-19083.160,2102.017,-2643.684,-20362.981,2244.451
2019-05-19T00:01:14.875109Z,4.3,00000000000000000000000000000000000000000000000000,-2607.139,-20067.043,2211.584,-2469.796,-19082.598,2102.023,-2648.342,-20362.377,2244.452
2019-05-19T00:01:15.875094Z,4.3,00000000000000000000000000000000000000000000000000,-2611.727,-20066.448,2211.586,-2474.151,-19082.035,2102.028,-2652.999,-20361.772,2244.453
2019-05-19T00:01:16.875078Z,4.3,00000000000000000000000000000000000000000000000000,-2616.314,-20065.852,2211.588,-2478.506,-19081.470,2102.034,-2657.657,-20361.166,2244.454
2019-05-19T00:01:17.875063Z,4.3,00000000000000000000000000000000000000000000000000,-2620.902,-20065.254,2211.590,-2482.860,-19080.905,2102.039,-2662.314,-20360.559,2244.455
2019-05-19T00:01:18.875047Z,4.3,00000000000000000000000000000000000000000000000000,-2625.489,-20064.656,2211.592,-2487.214,-19080.339,2102.045,-2666.971,-20359.951,2244.457
2019-05-19T00:01:19.875032Z,4.3,00000000000000000000000000000000000000000000000000,-2630.076,-20064.056,2211.594,-2491.569,-19079.772,2102.051,-2671.629,-20359.341,2244.458
2019-05-19T00:01:20.875017Z,4.3,00000000000000000000000000000000000000000000000000,-2634.663,-20063.456,2211.596,-2495.923,-19079.204,2102.056,-2676.286,-20358.731,2244.459
2019-05-19T00:01:21.875001Z,4.3,00000000000000000000000000000000000000000000000000,-2639.250,-20062.854,2211.599,-2500.277,-19078.634,2102.062,-2680.942,-20358.120,2244.460
2019-05-19T00:01:22.874986Z,4.3,00000000000000000000000000000000000000000000000000,-2643.837,-20062.251,2211.601,-2504.631,-19078.064,2102.067,-2685.599,-20357.507,2244.461
2019-05-19T00:01:23.874970Z,4.3,00000000000000000000000000000000000000000000000000,-2648.427,-20061.647,2211.601,-2508.997,-19077.492,2102.067,-2690.256,-20356.894,2244.462
2019-05-19T00:01:24.874955Z,4.3,00000000000000000000000000000000000000000000000000,-2653.020,-20061.042,2211.601,-2513.380,-19076.917,2102.060,-2694.912,-20356.279,2244.463
2019-05-19T00:01:25.874940Z,4.3,00000000000000000000000000000000000000000000000000,-2657.613,-20060.435,2211.600,-2517.763,-19076.341,2102.052,-2699.568,-20355.664,2244.464
2019-05-19T00:01:26.874924Z,4.3,00000000000000000000000000000000000000000000000000,-2662.206,-20059.828,2211.599,-2522.146,-19075.764,2102.045,-2704.224,-20355.047,2244.465
2019-05-19T00:01:27.874909Z,4.3,00000000000000000000000000000000000000000000000000,-2666.799,-20059.219,2211.598,-2526.529,-19075.186,2102.037,-2708.880,-20354.429,2244.466
2019-05-19T00:01:28.874894Z,4.3,00000000000000000000000000000000000000000000000000,-2671.392,-20058.609,2211.597,-2530.912,-19074.607,2102.030,-2713.536,-20353.810,2244.467
2019-05-19T00:01:29.874878Z,4.3,00000000000000000000000000000000000000000000000000,-2675.985,-20057.999,2211.596,-2535.295,-19074.027,2102.022,-2718.192,-20353.190,2244.468
2019-05-19T00:01:30.874863Z,4.3,00000000000000000000000000000000000000000000000000,-2680.577,-20057.387,2211.595,-2539.677,-19073.446,2102.015,-2722.848,-20352.569,2244.469
2019-05-19T00:01:31.874847Z,4.3,00000000000000000000000000000000000000000000000000,-2685.169,-20056.774,2211.594,-2544.057,-19072.865,2102.009,-2727.503,-20351.947,2244.470
2019-05-19T00:01:32.874832Z,4.3,00000000000000000000000000000000000000000000000000,-2689.757,-20056.161,2211.595,-2548.420,-19072.283,2102.010,-2732.158,-20351.324,2244.471
2019-05-19T00:01:33.874817Z,4.3,00000000000000000000000000000000000000000000000000,-2694.345,-20055.546,2211.596,-2552.783,-19071.701,2102.011,-2736.813,-20350.700,2244.472
2019-05-19T00:01:34.874801Z,4.3,00000000000000000000000000000000000000000000000000,-2698.932,-20054.931,2211.597,-2557.145,-19071.118,2102.012,-2741.468,-20350.075,2244.473
2019-05-19T00:01:35.874786Z,4.3,00000000000000000000000000000000000000000000000000,-2703.520,-20054.314,2211.598,-2561.508,-19070.534,2102.013,-2746.123,-20349.448,2244.474
2019-05-19T00:01:36.874770Z,4.3,00000000000000000000000000000000000000000000000000,-2708.107,-20053.697,2211.599,-2565.870,-19069.949,2102.014,-2750.778,-20348.821,2244.475
2019-05-19T00:01:37.874755Z,4.3,00000000000000000000000000000000000000000000000000,-2712.694,-20053.078,2211.600,-2570.232,-19069.363,2102.015,-2755.433,-20348.193,2244.476
2019-05-19T00:01:38.874740Z,4.3,00000000000000000000000000000000000000000000000000,-2717.281,-20052.458,2211.602,-2574.594,-19068.776,2102.016,-2760.087,-20347.563,2244.477
2019-05-19T00:01:39.874724Z,4.3,00000000000000000000000000000000000000000000000000,-2721.867,-20051.838,2211.603,-2578.955,-19068.188,2102.017,-2764.741,-20346.932,2244.478
2019-05-19T00:01:40.874709Z,4.3,00000000000000000000000000000000000000000000000000,-2726.452,-20051.216,2211.605,-2583.306,-19067.600,2102.023,-2769.395,-20346.301,2244.479
2019-05-19T00:01:41.874694Z,4.3,00000000000000000000000000000000000000000000000000,-2731.036,-20050.593,2211.607,-2587.657,-19067.011,2102.028,-2774.049,-20345.668,2244.480
2019-05-19T00:01:42.874678Z,4.3,00000000000000000000000000000000000000000000000000,-2735.620,-20049.970,2211.609,-2592.009,-19066.420,2102.034,-2778.703,-20345.034,2244.481
2019-05-19T00:01:43.874663Z,4.3,00000000000000000000000000000000000000000000000000,-2740.204,-20049.345,2211.611,-2596.360,-19065.829,2102.039,-2783.357,-20344.400,2244.482
2019-05-19T00:01:44.874647Z,4.3,00000000000000000000000000000000000000000000000000,-2744.787,-20048.719,2211.613,-2600.711,-19065.237,2102.045,-2788.010,-20343.764,2244.483
2019-05-19T00:01:45.874632Z,4.3,00000000000000000000000000000000000000000000000000,-2749.371,-20048.092,2211.615,-2605.061,-19064.644,2102.050,-2792.664,-20343.127,2244.484
2019-05-19T00:01:46.874617Z,4.3,00000000000000000000000000000000000000000000000000,-2753.954,-20047.464,2211.617,-2609.412,-19064.050,2102.056,-2797.317,-20342.489,2244.486
2019-05-19T00:01:47.874601Z,4.3,00000000000000000000000000000000000000000000000000,-2758.538,-20046.835,2211.619,-2613.763,-19063.455,2102.062,-2801.970,-20341.850,2244.487
2019-05-19T00:01:48.874586Z,4.3,00000000000000000000000000000000000000000000000000,-2763.121,-20046.206,2211.621,-2618.113,-19062.859,2102.067,-2806.623,-20341.210,2244.488
2019-05-19T00:01:49.874571Z,4.3,00000000000000000000000000000000000000000000000000,-2767.704,-20045.574,2211.623,-2622.463,-19062.262,2102.073,-2811.276,-20340.568,2244.489
2019-05-19T00:01:50.874555Z,4.3,00000000000000000000000000000000000000000000000000,-2772.287,-20044.942,2211.625,-2626.813,-19061.664,2102.078,-2815.929,-20339.926,2244.490
2019-05-19T00:01:51.874540Z,4.3,00000000000000000000000000000000000000000000000000,-2776.869,-20044.309,2211.628,-2631.163,-19061.065,2102.084,-2820.581,-20339.283,2244.491
2019-05-19T00:01:52.874524Z,4.3,00000000000000000000000000000000000000000000000000,-2781.452,-20043.675,2211.630,-2635.513,-19060.465,2102.089,-2825.234,-20338.638,2244.492
2019-05-19T00:01:53.874509Z,4.3,00000000000000000000000000000000000000000000000000,-2786.034,-20043.040,2211.632,-2639.863,-19059.864,2102.095,-2829.886,-20337.993,2244.493
2019-05-19T00:01:54.874494Z,4.3,00000000000000000000000000000000000000000000000000,-2790.617,-20042.404,2211.634,-2644.212,-19059.262,2102.100,-2834.538,-20337.346,2244.494
2019-05-19T00:01:55.874478Z,4.3,00000000000000000000000000000000000000000000000000,-2795.166,-20041.770,2211.650,-2648.419,-19058.673,2102.168,-2839.190,-20336.699,2244.495
2019-05-19T00:01:56.874463Z,4.3,00000000000000000000000000000000000000000000000000,-2799.755,-20041.131,2211.649,-2652.798,-19058.066,2102.161,-2843.842,-20336.050,2244.496
2019-05-19T00:01:57.874448Z,4.3,00000000000000000000000000000000000000000000000000,-2804.343,-20040.491,2211.648,-2657.177,-19057.458,2102.153,-2848.493,-20335.400,2244.497
2019-05-19T00:01:58.874432Z,4.3,00000000000000000000000000000000000000000000000000,-2808.932,-20039.849,2211.647,-2661.555,-19056.849,2102.146,-2853.145,-20334.749,2244.498
2019-05-19T00:01:59.874417Z,4.3,00000000000000000000000000000000000000000000000000,-2813.520,-20039.207,2211.647,-2665.934,-19056.239,2102.138,-2857.796,-20334.098,2244.499
2019-05-19T00:02:00.874401Z,4.3,00000000000000000000000000000000000000000000000000,-2818.109,-20038.564,2211.646,-2670.312,-19055.628,2102.131,-2862.447,-20333.445,2244.500
2019-05-19T00:02:01.874386Z,4.3,00000000000000000000000000000000000000000000000000,-2822.697,-20037.920,2211.645,-2674.691,-19055.016,2102.124,-2867.098,-20332.791,2244.501
2019-05-19T00:02:02.874371Z,4.3,00000000000000000000000000000000000000000000000000,-2827.285,-20037.274,2211.644,-2679.069,-19054.403,2102.116,-2871.749,-20332.136,2244.502
2019-05-19T00:02:03.874355Z,4.3,00000000000000000000000000000000000000000000000000,-2831.873,-20036.628,2211.643,-2683.447,-19053.789,2102.108,-2876.400,-20331.480,2244.503
2019-05-19T00:02:04.874340Z,4.3,00000000000000000000000000000000000000000000000000,-2836.461,-20035.980,2211.642,-2687.827,-19053.174,2102.100,-2881.051,-20330.822,2244.504
2019-05-19T00:02:05.874325Z,4.3,00000000000000000000000000000000000000000000000000,-2841.049,-20035.332,2211.640,-2692.207,-19052.558,2102.092,-2885.701,-20330.164,2244.505
2019-05-19T00:02:06.874309Z,4.3,00000000000000000000000000000000000000000000000000,-2845.637,-20034.682,2211.639,-2696.587,-19051.940,2102.083,-2890.352,-20329.505,2244.506
2019-05-19T00:02:07.874294Z,4.3,00000000000000000000000000000000000000000000000000,-2850.224,-20034.032,2211.638,-2700.967,-19051.322,2102.075,-2895.002,-20328.844,2244.507
2019-05-19T00:02:08.874279Z,4.3,00000000000000000000000000000000000000000000000000,-2854.812,-20033.380,2211.637,-2705.347,-19050.703,2102.066,-2899.652,-20328.183,2244.508
2019-05-19T00:02:09.874263Z,4.3,00000000000000000000000000000000000000000000000000,-2859.400,-20032.727,2211.636,-2709.726,-19050.083,2102.058,-2904.302,-20327.521,2244.509
2019-05-19T00:02:10.874248Z,4.3,00000000000000000000000000000000000000000000000000,-2863.987,-20032.073,2211.635,-2714.106,-19049.461,2102.049,-2908.951,-20326.857,2244.510
2019-05-19T00:02:11.874232Z,4.3,00000000000000000000000000000000000000000000000000,-2868.533,-20031.423,2211.651,-2718.308,-19048.857,2102.118,-2913.601,-20326.192,2244.511
2019-05-19T00:02:12.874217Z,4.3,00000000000000000000000000000000000000000000000000,-2873.115,-20030.767,2211.652,-2722.665,-19048.236,2102.119,-2918.250,-20325.527,2244.512
2019-05-19T00:02:13.874202Z,4.3,00000000000000000000000000000000000000000000000000,-2877.697,-20030.111,2211.653,-2727.023,-19047.614,2102.120,-2922.899,-20324.860,2244.513
2019-05-19T00:02:14.874186Z,4.3,00000000000000000000000000000000000000000000000000,-2882.279,-20029.453,2211.654,-2731.380,-19046.991,2102.121,-2927.549,-20324.192,2244.514
2019-05-19T00:02:15.874171Z,4.3,00000000000000000000000000000000000000000000000000,-2886.860,-20028.795,2211.655,-2735.737,-19046.367,2102.122,-2932.197,-20323.523,2244.515
2019-05-19T00:02:16.874155Z,4.3,00000000000000000000000000000000000000000000000000,-2891.442,-20028.135,2211.656,-2740.093,-19045.742,2102.123,-2936.846,-20322.853,2244.517
2019-05-19T00:02:17.874140Z,4.3,00000000000000000000000000000000000000000000000000,-2896.023,-20027.475,2211.658,-2744.450,-19045.116,2102.124,-2941.495,-20322.182,2244.518
2019-05-19T00:02:18.874125Z,4.3,00000000000000000000000000000000000000000000000000,-2900.604,-20026.813,2211.659,-2748.806,-19044.489,2102.125,-2946.143,-20321.510,2244.519
2019-05-19T00:02:19.874110Z,4.3,00000000000000000000000000000000000000000000000000,-2905.185,-20026.150,2211.660,-2753.163,-19043.861,2102.126,-2950.792,-20320.837,2244.520
2019-05-19T00:02:20.874094Z,4.3,00000000000000000000000000000000000000000000000000,-2909.766,-20025.487,2211.661,-2757.519,-19043.232,2102.127,-2955.440,-20320.163,2244.521
2019-05-19T00:02:21.874079Z,4.3,00000000000000000000000000100000000000000000000000,-2914.346,-20024.822,2211.662,-2761.875,-19042.603,2102.128,-2960.088,-20319.488,2244.522
2019-05-19T00:02:22.874063Z,4.3,00000000000000000000000000000000000000000000000000,-2918.927,-20024.156,2211.663,-2766.231,-19041.972,2102.129,-2964.736,-20318.811,2244.523
2019-05-19T00:02:23.874048Z,4.3,00000000000000000000000000000000000000000000000000,-2923.507,-20023.489,2211.664,-2770.587,-19041.340,2102.130,-2969.383,-20318.134,2244.524
2019-05-19T00:02:24.874033Z,4.3,00000000000000000000000000000000000000000000000000,-2928.087,-20022.821,2211.665,-2774.942,-19040.707,2102.131,-2974.031,-20317.456,2244.525
2019-05-19T00:02:25.874017Z,4.3,00000000000000000000000000000000000000000000000000,-2932.667,-20022.152,2211.666,-2779.298,-19040.073,2102.132,-2978.678,-20316.776,2244.526
2019-05-19T00:02:26.874002Z,4.3,00000000000000000000000000000000000000000000000000,-2937.247,-20021.482,2211.667,-2783.653,-19039.438,2102.133,-2983.326,-20316.095,2244.527
2019-05-19T00:02:27.873986Z,4.3,00000000000000000000000000000000000000000000000000,-2941.827,-20020.811,2211.668,-2788.008,-19038.802,2102.134,-2987.973,-20315.414,2244.528
2019-05-19T00:02:28.873971Z,4.3,00000000000000000000000000000000000000000000000000,-2946.407,-20020.139,2211.669,-2792.363,-19038.165,2102.135,-2992.620,-20314.731,2244.529
2019-05-19T00:02:29.873956Z,4.3,00000000000000000000000000000000000000000000000000,-2950.986,-20019.466,2211.670,-2796.718,-19037.527,2102.137,-2997.266,-20314.047,2244.530
2019-05-19T00:02:30.873940Z,4.3,00000000000000000000000000000000000000000000000000,-2955.565,-20018.791,2211.671,-2801.073,-19036.888,2102.138,-3001.913,-20313.362,2244.531
2019-05-19T00:02:31.873925Z,4.3,00000000000000000000000000000000000000000000000000,-2960.144,-20018.116,2211.672,-2805.427,-19036.248,2102.139,-3006.560,-20312.677,2244.532
2019-05-19T00:02:32.873909Z,4.3,00000000000000000000000000000000000000000000000000,-2964.723,-20017.440,2211.673,-2809.782,-19035.607,2102.140,-3011.206,-20311.990,2244.533
2019-05-19T00:02:33.873894Z,4.3,00000000000000000000000000000000000000000000000000,-2969.302,-20016.762,2211.674,-2814.136,-19034.965,2102.141,-3015.852,-20311.302,2244.534
2019-05-19T00:02:34.873879Z,4.3,00000000000000000000000000000000000000000000000000,-2973.881,-20016.084,2211.675,-2818.490,-19034.322,2102.142,-3020.498,-20310.613,2244.535
2019-05-19T00:02:35.873863Z,4.3,00000000000000000000000000000000000000000000000000,-2978.460,-20015.404,2211.676,-2822.847,-19033.678,2102.142,-3025.144,-20309.922,2244.536
2019-05-19T00:02:37.873833Z,4.3,00000000000000000000000000000000000000000000000000,-2987.626,-20014.041,2211.674,-2831.598,-19032.382,2102.125,-3034.435,-20308.539,2244.538
2019-05-19T00:02:39.873802Z,4.3,00000000000000000000000000000000000000000000000000,-2996.792,-20012.674,2211.671,-2840.348,-19031.083,2102.108,-3043.726,-20307.151,2244.540
2019-05-19T00:02:40.873786Z,4.3,00000000000000000000000000000000000000000000000000,-2860.389,-19128.587,2113.056,-2703.737,-18147.030,2003.485,-3048.371,-20306.456,2244.541
2019-05-19T00:02:41.873771Z,4.3,00000000000000000000000000000000000000000000000000,-2864.784,-19127.931,2113.049,-2707.925,-18146.408,2003.470,-3053.016,-20305.759,2244.542
2019-05-19T00:02:42.873756Z,4.3,00000000000000000000000000000000000000000000000000,-2869.180,-19127.275,2113.041,-2712.112,-18145.786,2003.455,-3057.660,-20305.062,2244.543
2019-05-19T00:02:43.873740Z,4.3,00000000000000000000000000000000000000000000000000,-2873.554,-19126.619,2113.043,-2716.263,-18145.166,2003.458,-3062.305,-20304.363,2244.544
2019-05-19T00:02:44.873725Z,4.3,00000000000000000000000000000000000000000000000000,-2877.922,-19125.963,2113.055,-2720.399,-18144.545,2003.480,-3066.949,-20303.663,2244.545
2019-05-19T00:02:45.873710Z,4.3,00000000000000000000000000000000000000000000000000,-2882.289,-19125.305,2113.067,-2724.535,-18143.924,2003.501,-3071.594,-20302.963,2244.546
2019-05-19T00:02:46.873694Z,4.3,00000000000000000000000000000000000000000000000000,-2886.656,-19124.647,2113.080,-2728.671,-18143.302,2003.523,-3076.238,-20302.261,2244.548
2019-05-19T00:02:47.873679Z,4.3,00000000000000000000000000000000000000000000000000,-2891.022,-19123.987,2113.092,-2732.806,-18142.678,2003.544,-3080.882,-20301.558,2244.549
2019-05-19T00:02:48.873663Z,4.3,00000000000000000000000000000000000000000000000000,-2895.389,-19123.327,2113.104,-2736.942,-18142.054,2003.566,-3085.525,-20300.854,2244.550
2019-05-19T00:02:49.873648Z,4.3,00000000000000000000000000000000000000000000000000,-2899.755,-19122.665,2113.116,-2741.077,-18141.429,2003.587,-3090.169,-20300.149,2244.551
2019-05-19T00:02:50.873633Z,4.3,00000000000000000000000000000000000000000000000000,-2904.122,-19122.003,2113.128,-2745.213,-18140.803,2003.609,-3094.812,-20299.443,2244.552
2019-05-19T00:02:51.873617Z,4.3,00000000000000000000000000000000000000000000000000,-2908.488,-19121.339,2113.140,-2749.348,-18140.176,2003.630,-3099.456,-20298.736,2244.553
2019-05-19T00:02:52.873602Z,4.3,00000000000000000011000000000000000000100000000100,-2912.854,-19120.675,2113.153,-2753.483,-18139.548,2003.652,-3104.099,-20298.027,2244.554
2019-05-19T00:02:53.873586Z,4.3,00000000000000000000000000000000000000000000000000,-2917.220,-19120.009,2113.165,-2757.618,-18138.919,2003.673,-3108.742,-20297.318,2244.555
2019-05-19T00:02:54.873571Z,4.3,00000000000000000000000000000000000000000000000000,-2921.585,-19119.343,2113.177,-2761.753,-18138.289,2003.695,-3113.385,-20296.608,2244.556
2019-05-19T00:02:55.873556Z,4.3,00000000000000000000000000000000000000000000000000,-2925.951,-19118.675,2113.189,-2765.887,-18137.658,2003.716,-3118.027,-20295.896,2244.557
2019-05-19T00:02:56.873540Z,4.3,00000000000000000000000000000000000000000000000000,-2930.316,-19118.007,2113.201,-2770.022,-18137.026,2003.738,-3122.670,-20295.184,2244.558
2019-05-19T00:02:57.873525Z,4.3,00000000000000000000000000000000000000000000000000,-2934.681,-19117.338,2113.214,-2774.156,-18136.393,2003.759,-3127.312,-20294.470,2244.559
2019-05-19T00:02:58.873510Z,4.3,00000000000000000000000000000000000000000000000000,-2939.046,-19116.667,2113.226,-2778.290,-18135.760,2003.781,-3131.954,-20293.756,2244.560