2019-02-16T02:32:10.408266Z,4.3,00000000000000000000000000000000000000000000000000,14529.656,-13307.432,1337.967,13796.419,-12631.055,1268.120,14749.627,-13510.345,1358.921
2019-02-16T02:32:11.408252Z,4.3,00000000000000000000000000000000000000000000000000,14526.606,-13310.753,1337.967,13793.524,-12634.209,1268.120,14746.530,-13513.716,1358.921
2019-02-16T02:32:12.408237Z,4.3,00000000000000000000000000000000000000000000000000,14523.555,-13314.073,1337.967,13790.627,-12637.361,1268.119,14743.433,-13517.086,1358.921
2019-02-16T02:32:13.408223Z,4.3,00000000000000000000000000000000000000000000000000,14520.503,-13317.392,1337.967,13787.730,-12640.513,1268.119,14740.335,-13520.456,1358.921
2019-02-16T02:32:14.408208Z,4.3,00000000000000000000000000000000000000000000000000,14517.450,-13320.711,1337.967,13784.833,-12643.664,1268.119,14737.236,-13523.825,1358.921
2019-02-16T02:32:15.408194Z,4.3,00000000000000000000000000000000000000000000000000,14514.397,-13324.029,1337.967,13781.934,-12646.815,1268.118,14734.136,-13527.193,1358.921
2019-02-16T02:32:16.408179Z,4.3,00000000000000000000000000000000000000000000000000,14511.343,-13327.346,1337.967,13779.035,-12649.965,1268.118,14731.036,-13530.561,1358.921
2019-02-16T02:32:17.408165Z,4.3,00000000000000000000000000000000000000000000000000,14508.289,-13330.663,1337.967,13776.135,-12653.114,1268.117,14727.935,-13533.928,1358.921
2019-02-16T02:32:18.408150Z,4.3,00000000000000000000000000000000000000000000000000,14505.233,-13333.979,1337.966,13773.234,-12656.263,1268.117,14724.833,-13537.294,1358.921
2019-02-16T02:32:19.408136Z,4.3,00000000000000000000000000000000000000000000000000,14502.177,-13337.294,1337.966,13770.333,-12659.411,1268.117,14721.730,-13540.659,1358.921
2019-02-16T02:32:20.408121Z,4.3,00000000000000000000000000000000000000000000000000,14499.120,-13340.609,1337.966,13767.431,-12662.558,1268.116,14718.626,-13544.024,1358.921
2019-02-16T02:32:21.408107Z,4.3,00000000000000000000000000000000000000000000000000,14496.062,-13343.923,1337.966,13764.528,-12665.705,1268.116,14715.522,-13547.388,1358.921
2019-02-16T02:32:22.408092Z,4.3,00000000000000000000000000000000000000000000000000,14493.003,-13347.236,1337.966,13761.625,-12668.851,1268.116,14712.417,-13550.751,1358.921
2019-02-16T02:32:23.408078Z,4.3,00000000000000000000000000000000000000000000000000,14489.944,-13350.548,1337.966,13758.721,-12671.996,1268.115,14709.311,-13554.114,1358.921
2019-02-16T02:32:24.408063Z,4.3,00000000000000000000000000000000000000000000000000,14486.884,-13353.860,1337.966,13755.816,-12675.141,1268.115,14706.205,-13557.476,1358.921
2019-02-16T02:32:25.408049Z,4.3,00000000000000000000000000000000000000000000000000,14483.823,-13357.171,1337.966,13752.910,-12678.285,1268.114,14703.097,-13560.837,1358.921
2019-02-16T02:32:26.408034Z,4.3,00000000000000000000000000010000000000000000000000,14480.762,-13360.481,1337.966,13750.004,-12681.428,1268.114,14699.989,-13564.197,1358.921
2019-02-16T02:32:27.408020Z,4.3,00000000000000000000000000000000000000000000000000,14477.699,-13363.791,1337.966,13747.097,-12684.571,1268.114,14696.880,-13567.557,1358.921
2019-02-16T02:32:28.408005Z,4.3,00000000000000000000000000000000000000000000000000,14474.636,-13367.100,1337.966,13744.189,-12687.713,1268.113,14693.770,-13570.916,1358.921
2019-02-16T02:32:29.407991Z,4.3,00000000000000000000000000000000000000000000000000,14471.572,-13370.408,1337.965,13741.280,-12690.854,1268.113,14690.660,-13574.274,1358.921
2019-02-16T02:32:30.407976Z,4.3,00000000000000000000000000000000000000000000000000,14468.508,-13373.716,1337.965,13738.371,-12693.994,1268.112,14687.549,-13577.632,1358.921
2019-02-16T02:32:31.407962Z,4.3,00000000000000000000000000000000000000000000000000,14465.442,-13377.022,1337.965,13735.461,-12697.134,1268.112,14684.437,-13580.989,1358.921
2019-02-16T02:32:32.407947Z,4.3,00000000000000000000000000000000000000000000000000,14462.376,-13380.329,1337.965,13732.550,-12700.274,1268.112,14681.324,-13584.345,1358.921
2019-02-16T02:32:33.407933Z,4.3,00000000000000000000000000000000000000000000100000,14459.310,-13383.634,1337.965,13729.639,-12703.412,1268.111,14678.211,-13587.700,1358.921
2019-02-16T02:32:34.407918Z,4.3,00000000000000000000000000000000000000000000000000,14456.242,-13386.939,1337.965,13726.727,-12706.550,1268.111,14675.096,-13591.055,1358.921
2019-02-16T02:32:35.407904Z,4.3,00000000000000000000000000000000000000000000000000,14453.174,-13390.243,1337.965,13723.814,-12709.688,1268.110,14671.981,-13594.409,1358.921
2019-02-16T02:32:36.407889Z,4.3,00000000000000000000000000000000000000000000000000,14450.104,-13393.546,1337.965,13720.901,-12712.824,1268.110,14668.866,-13597.763,1358.921
2019-02-16T02:32:37.407874Z,4.3,00000000000000000000000000000000000000000000000000,14447.035,-13396.849,1337.965,13717.986,-12715.960,1268.110,14665.749,-13601.115,1358.921
2019-02-16T02:32:38.407860Z,4.3,00000000000000000000000000000000000000000000000000,14443.964,-13400.151,1337.965,13715.071,-12719.096,1268.109,14662.632,-13604.467,1358.921
2019-02-16T02:32:39.407845Z,4.3,00000000000000000001001000000000000000010000000000,14440.893,-13403.452,1337.965,13712.156,-12722.230,1268.109,14659.514,-13607.818,1358.921
2019-02-16T02:32:40.407831Z,4.3,00000000000000000000000000000000000000000000000000,14437.820,-13406.752,1337.964,13709.239,-12725.364,1268.108,14656.395,-13611.169,1358.921
2019-02-16T02:32:41.407816Z,4.3,00000000000000000000000000000000000000000000000000,14434.747,-13410.052,1337.964,13706.322,-12728.497,1268.108,14653.275,-13614.518,1358.921
2019-02-16T02:32:42.407802Z,4.3,00000000000000000000000000000000000000000000000000,14431.674,-13413.351,1337.964,13703.404,-12731.630,1268.108,14650.155,-13617.867,1358.921
2019-02-16T02:32:43.407787Z,4.3,00000000000000000000000000000000000000000000000000,14428.599,-13416.649,1337.964,13700.486,-12734.762,1268.107,14647.034,-13621.216,1358.921
2019-02-16T02:32:44.407773Z,4.3,00000000000000000000000000000000000000000000000000,14425.524,-13419.947,1337.964,13697.566,-12737.893,1268.107,14643.912,-13624.563,1358.921
2019-02-16T02:32:45.407758Z,4.3,00000000000000000000000000000000000000000000000000,14422.448,-13423.244,1337.964,13694.646,-12741.024,1268.107,14640.789,-13627.910,1358.921
2019-02-16T02:32:46.407744Z,4.3,00000000000000000000000000000000000000000000000000,14419.372,-13426.540,1337.964,13691.726,-12744.154,1268.106,14637.665,-13631.256,1358.921
2019-02-16T02:32:47.407729Z,4.3,00000000000000000000000000000000000000000000000000,14416.294,-13429.836,1337.964,13688.804,-12747.283,1268.106,14634.541,-13634.602,1358.921
2019-02-16T02:32:48.407715Z,4.3,00000000000000000000000000000000000000000000000000,14413.216,-13433.131,1337.964,13685.882,-12750.412,1268.105,14631.416,-13637.946,1358.921
2019-02-16T02:32:49.407700Z,4.3,00000000000000000001000000000000000000000000000000,14410.137,-13436.425,1337.964,13682.959,-12753.540,1268.105,14628.290,-13641.290,1358.921
2019-02-16T02:32:50.407686Z,4.3,00000000000000000000000000000000000000000000000000,14407.057,-13439.718,1337.964,13680.036,-12756.667,1268.105,14625.164,-13644.634,1358.921
2019-02-16T02:32:51.407671Z,4.3,00000000000000000000000000000000000000000000000000,14403.977,-13443.011,1337.963,13677.111,-12759.794,1268.104,14622.037,-13647.976,1358.921
2019-02-16T02:32:52.407657Z,4.3,00000000000000000000000000000000000000000000000000,14400.896,-13446.303,1337.963,13674.186,-12762.919,1268.104,14618.909,-13651.318,1358.921
2019-02-16T02:32:53.407642Z,4.3,00000000000000000000000000000000000000000000000000,14397.814,-13449.594,1337.963,13671.261,-12766.045,1268.103,14615.780,-13654.659,1358.921
2019-02-16T02:32:54.407628Z,4.3,00000000000000000000000000000000000000000000000000,14394.731,-13452.885,1337.963,13668.334,-12769.169,1268.103,14612.650,-13658.000,1358.921
2019-02-16T02:32:55.407613Z,4.3,00000000000000000000000000000000000000000000000000,14391.648,-13456.175,1337.963,13665.407,-12772.293,1268.103,14609.520,-13661.339,1358.921
2019-02-16T02:32:56.407599Z,4.3,00000000000000000000000000000000000000000000000000,14388.564,-13459.464,1337.963,13662.479,-12775.416,1268.102,14606.389,-13664.678,1358.921
2019-02-16T02:32:57.407584Z,4.3,00000000000000000000000000000000000000000000000000,14385.479,-13462.753,1337.963,13659.551,-12778.539,1268.102,14603.257,-13668.017,1358.921
2019-02-16T02:32:58.407570Z,4.3,00000000000000000000000000000000000000000000000000,14382.393,-13466.040,1337.963,13656.622,-12781.661,1268.101,14600.124,-13671.354,1358.921
2019-02-16T02:32:59.407555Z,4.3,00000000000000000000000000000000000000000000000000,14379.306,-13469.327,1337.963,13653.692,-12784.782,1268.101,14596.991,-13674.691,1358.921
2019-02-16T02:33:00.407540Z,4.3,00000000000000000000000000000000000000000000000000,14376.219,-13472.614,1337.963,13650.761,-12787.903,1268.101,14593.857,-13678.027,1358.921
2019-02-16T02:33:01.407526Z,4.3,00000000000000000000000000000000000000000000000000,14373.131,-13475.899,1337.963,13647.829,-12791.023,1268.100,14590.722,-13681.363,1358.921
2019-02-16T02:33:02.407511Z,4.3,00000000000000000000000000000000000000000000000000,14370.043,-13479.184,1337.962,13644.897,-12794.142,1268.100,14587.586,-13684.697,1358.921
2019-02-16T02:33:03.407497Z,4.3,00000000000000000000000000000000000000000000000000,14366.953,-13482.469,1337.962,13641.964,-12797.260,1268.100,14584.450,-13688.031,1358.921
2019-02-16T02:33:04.407482Z,4.3,00000000000000000000000000000000000000000000000000,14363.863,-13485.752,1337.962,13639.031,-12800.378,1268.099,14581.313,-13691.364,1358.921
2019-02-16T02:33:05.407468Z,4.3,00000000000000000000000000000000000000000000000000,14360.772,-13489.035,1337.962,13636.097,-12803.495,1268.099,14578.175,-13694.697,1358.921
2019-02-16T02:33:06.407453Z,4.3,00000000000000000000000000000000000000000000000000,14357.680,-13492.317,1337.962,13633.162,-12806.612,1268.098,14575.036,-13698.029,1358.921
2019-02-16T02:33:07.407439Z,4.3,00000000000000000000000000000000000000000000000000,14354.588,-13495.599,1337.962,13630.226,-12809.728,1268.098,14571.896,-13701.360,1358.921
2019-02-16T02:33:08.407424Z,4.3,00000000000000000000000000001010000000100000000100,14351.495,-13498.879,1337.962,13627.289,-12812.843,1268.098,14568.756,-13704.690,1358.921
2019-02-16T02:33:09.407410Z,4.3,00000000000000000000000000000000000000000000000000,14348.401,-13502.159,1337.962,13624.352,-12815.957,1268.097,14565.615,-13708.020,1358.921
2019-02-16T02:33:10.407395Z,4.3,00000000000000000000000000000000000000000000000000,14345.306,-13505.439,1337.962,13621.415,-12819.071,1268.097,14562.473,-13711.349,1358.921
2019-02-16T02:33:11.407381Z,4.3,00000000000000000000000000000000000000000000000000,14342.210,-13508.717,1337.962,13618.476,-12822.184,1268.096,14559.331,-13714.677,1358.921
2019-02-16T02:33:12.407366Z,4.3,00000000000000000000000000000000000000000000000000,14339.114,-13511.995,1337.962,13615.537,-12825.297,1268.096,14556.188,-13718.004,1358.921
2019-02-16T02:33:13.407352Z,4.3,00000000000000000000000000000000000000000000000000,14336.017,-13515.272,1337.961,13612.597,-12828.409,1268.096,14553.043,-13721.331,1358.921
2019-02-16T02:33:14.407337Z,4.3,00000000000000000000000000000000000000000000000000,14332.920,-13518.549,1337.961,13609.656,-12831.520,1268.095,14549.899,-13724.657,1358.921
2019-02-16T02:33:15.407323Z,4.3,00000000000000000000000000000000000000000000000000,14329.821,-13521.824,1337.961,13606.715,-12834.630,1268.095,14546.753,-13727.983,1358.921
2019-02-16T02:33:16.407308Z,4.3,00000000000000000000000001000000000000000000100000,14326.722,-13525.099,1337.961,13603.773,-12837.740,1268.094,14543.607,-13731.307,1358.921
2019-02-16T02:33:17.407293Z,4.3,00000000000000000000000000000000000000000000000000,14323.622,-13528.374,1337.961,13600.830,-12840.849,1268.094,14540.460,-13734.631,1358.921
2019-02-16T02:33:18.407279Z,4.3,00000000000000000000000000000000000000000000000000,14320.521,-13531.647,1337.961,13597.886,-12843.958,1268.094,14537.312,-13737.954,1358.921
2019-02-16T02:33:19.407264Z,4.3,00000000000000000000000000000000000000000000000000,14317.420,-13534.920,1337.961,13594.942,-12847.065,1268.093,14534.163,-13741.277,1358.921
2019-02-16T02:33:20.407250Z,4.3,00000000000000000000000000000000000000000000000000,14314.318,-13538.192,1337.961,13591.997,-12850.172,1268.093,14531.014,-13744.598,1358.921
2019-02-16T02:33:21.407235Z,4.3,00000000000000000000000000000000000000000000000000,14311.215,-13541.464,1337.961,13589.051,-12853.279,1268.092,14527.864,-13747.919,1358.921
2019-02-16T02:33:22.407221Z,4.3,00000000000000000000000000000000000000000000000000,14308.111,-13544.735,1337.961,13586.105,-12856.385,1268.092,14524.713,-13751.240,1358.921
2019-02-16T02:33:23.407206Z,4.3,00000000000000000000000000000000000000000000000000,14305.007,-13548.005,1337.961,13583.158,-12859.490,1268.092,14521.561,-13754.559,1358.921
2019-02-16T02:33:24.407192Z,4.3,00000000000000000000000000000000000000000000000000,14301.901,-13551.274,1337.960,13580.210,-12862.594,1268.091,14518.409,-13757.878,1358.921
2019-02-16T02:33:25.407177Z,4.3,00000000000000000000000000000000000000000000000000,14298.795,-13554.543,1337.960,13577.262,-12865.698,1268.091,14515.256,-13761.196,1358.921
2019-02-16T02:33:26.407163Z,4.3,00000000000000000000000000000000000000000000000000,14295.689,-13557.811,1337.960,13574.312,-12868.801,1268.091,14512.102,-13764.514,1358.921
2019-02-16T02:33:27.407148Z,4.3,00000000000000000000000000000000000000000000000000,14292.581,-13561.078,1337.960,13571.363,-12871.903,1268.090,14508.947,-13767.830,1358.921
2019-02-16T02:33:28.407133Z,4.3,00000000000000000000000000000000000000000000000000,14289.473,-13564.344,1337.960,13568.412,-12875.005,1268.090,14505.792,-13771.146,1358.921
2019-02-16T02:33:29.407119Z,4.3,00000000000000000000000000000000000000000000000000,14286.364,-13567.610,1337.960,13565.461,-12878.106,1268.089,14502.635,-13774.461,1358.921
2019-02-16T02:33:30.407104Z,4.3,00000000000000000000000000000000000000000000000000,14283.255,-13570.875,1337.960,13562.509,-12881.206,1268.089,14499.478,-13777.776,1358.921
2019-02-16T02:33:31.407090Z,4.3,00000000000000000000000000000000000000000000000000,14280.144,-13574.139,1337.960,13559.556,-12884.306,1268.089,14496.321,-13781.090,1358.921
2019-02-16T02:33:32.407075Z,4.3,00000000000000000000000000000000000000000000000000,14277.033,-13577.403,1337.960,13556.602,-12887.405,1268.088,14493.162,-13784.403,1358.921
2019-02-16T02:33:33.407061Z,4.3,00000000000000000000000000000000000000000000000000,14273.921,-13580.666,1337.960,13553.648,-12890.503,1268.088,14490.003,-13787.715,1358.921
2019-02-16T02:33:34.407046Z,4.3,00000000000000000000000000000000000000000000000000,14270.808,-13583.928,1337.959,13550.693,-12893.601,1268.087,14486.843,-13791.027,1358.921
2019-02-16T02:33:35.407032Z,4.3,00000000000000000000000000000000000000000000000000,14267.695,-13587.190,1337.959,13547.738,-12896.698,1268.087,14483.682,-13794.337,1358.921
2019-02-16T02:33:36.407017Z,4.3,00000000000000000000000000000000000000000000000000,14264.581,-13590.451,1337.959,13544.781,-12899.794,1268.087,14480.521,-13797.648,1358.921
2019-02-16T02:33:37.407002Z,4.3,00000000000000000000000000000000000000000000000000,14261.466,-13593.711,1337.959,13541.824,-12902.889,1268.086,14477.358,-13800.957,1358.921
2019-02-16T02:33:38.406988Z,4.3,00000000000000000000000000000000000000000000000000,14258.350,-13596.970,1337.959,13538.867,-12905.984,1268.086,14474.195,-13804.266,1358.921
2019-02-16T02:33:39.406973Z,4.3,00000000000000000000000000000000000000000000000000,14255.234,-13600.229,1337.959,13535.908,-12909.079,1268.085,14471.032,-13807.574,1358.921
2019-02-16T02:33:40.406959Z,4.3,00000000000000000000000000000000000000000000000000,14252.117,-13603.487,1337.959,13532.949,-12912.172,1268.085,14467.867,-13810.881,1358.921
2019-02-16T02:33:41.406944Z,4.3,00000000000000000000000000000000000000000000000000,14248.999,-13606.744,1337.959,13529.989,-12915.265,1268.085,14464.702,-13814.187,1358.921
2019-02-16T02:33:42.406930Z,4.3,00000000000000000000000000000000000000000000000000,14245.880,-13610.000,1337.959,13527.029,-12918.357,1268.084,14461.536,-13817.493,1358.921
2019-02-16T02:33:43.406915Z,4.3,00000000000000000000000000000000000000000000000000,14242.761,-13613.256,1337.959,13524.068,-12921.449,1268.084,14458.369,-13820.798,1358.921
2019-02-16T02:33:44.406901Z,4.3,00000000000000000000000000000000000000000000000000,14239.641,-13616.511,1337.959,13521.106,-12924.540,1268.083,14455.201,-13824.103,1358.921
2019-02-16T02:33:45.406886Z,4.3,00000000000000000000000000000000000000000000000000,14236.520,-13619.765,1337.958,13518.143,-12927.630,1268.083,14452.033,-13827.406,1358.921
2019-02-16T02:33:46.406871Z,4.3,00000000000000000000000000000000000000000000000000,14233.398,-13623.019,1337.958,13515.180,-12930.719,1268.083,14448.864,-13830.709,1358.921
2019-02-16T02:33:47.406857Z,4.3,00000000000000000000000000000000000000000000000000,14230.276,-13626.272,1337.958,13512.216,-12933.808,1268.082,14445.694,-13834.011,1358.921
2019-02-16T02:33:48.406842Z,4.3,00000000000000000000000000000000000000000000000000,14227.153,-13629.524,1337.958,13509.251,-12936.896,1268.082,14442.524,-13837.313,1358.921
2019-02-16T02:33:49.406828Z,4.3,00000000000000000000000000000000000000000000000000,14224.029,-13632.776,1337.958,13506.285,-12939.984,1268.082,14439.352,-13840.613,1358.921
2019-02-16T02:33:50.406813Z,4.3,00000000000000000000000000000000000000000000000000,14220.905,-13636.027,1337.958,13503.319,-12943.070,1268.081,14436.180,-13843.913,1358.921
2019-02-16T02:33:51.406798Z,4.3,00000000000000000000000000000000000000000000000000,14217.779,-13639.277,1337.958,13500.352,-12946.156,1268.081,14433.007,-13847.213,1358.921
2019-02-16T02:33:52.406784Z,4.3,00000000000010010000000000000000100000001000000000,14214.653,-13642.526,1337.958,13497.385,-12949.242,1268.080,14429.834,-13850.511,1358.921
2019-02-16T02:33:53.406769Z,4.3,00000000000000000000000000000000000000000000000000,14211.527,-13645.775,1337.958,13494.416,-12952.327,1268.080,14426.660,-13853.809,1358.921
2019-02-16T02:33:54.406754Z,4.3,00000000000000000000000000000000000000000000000000,14208.399,-13649.022,1337.958,13491.447,-12955.411,1268.080,14423.484,-13857.106,1358.921
2019-02-16T02:33:55.406740Z,4.3,00000000000000000000000000000000000000000000000000,14205.271,-13652.270,1337.958,13488.478,-12958.494,1268.079,14420.309,-13860.402,1358.921
2019-02-16T02:33:56.406725Z,4.3,00000000000000000000000000000000000000000000000000,14202.142,-13655.516,1337.957,13485.507,-12961.577,1268.079,14417.132,-13863.698,1358.921
2019-02-16T02:33:57.406711Z,4.3,00000000000000000000000000000000000000000000000000,14199.012,-13658.762,1337.957,13482.536,-12964.659,1268.078,14413.955,-13866.993,1358.921
2019-02-16T02:33:58.406696Z,4.3,00000000000000000000000000000000000000000000000000,14195.881,-13662.007,1337.957,13479.564,-12967.740,1268.078,14410.777,-13870.287,1358.921
2019-02-16T02:33:59.406682Z,4.3,00000000000000000000000000000000000000000000000000,14192.750,-13665.251,1337.957,13476.592,-12970.821,1268.078,14407.598,-13873.580,1358.921
2019-02-16T02:34:00.406667Z,4.3,00000000000000000000000000000000000000000000000000,14189.618,-13668.495,1337.957,13473.619,-12973.901,1268.077,14404.418,-13876.873,1358.921
2019-02-16T02:34:01.406652Z,4.3,00000000000000000000000000000000000000000000000000,14186.485,-13671.738,1337.957,13470.645,-12976.980,1268.077,14401.238,-13880.165,1358.921
2019-02-16T02:34:02.406638Z,4.3,00000000000000000000000000000000000000000000000000,14183.352,-13674.980,1337.957,13467.670,-12980.058,1268.076,14398.057,-13883.456,1358.921
2019-02-16T02:34:03.406623Z,4.3,00000000000000000000000000000000000000000000000000,14180.218,-13678.221,1337.957,13464.695,-12983.136,1268.076,14394.875,-13886.747,1358.921
2019-02-16T02:34:04.406608Z,4.3,00000000000000000000000000000000000000000000000000,14177.083,-13681.462,1337.957,13461.719,-12986.214,1268.076,14391.692,-13890.037,1358.921
2019-02-16T02:34:05.406594Z,4.3,00000000000000000000000000000000000000000000000000,14173.947,-13684.702,1337.957,13458.742,-12989.290,1268.075,14388.509,-13893.326,1358.921
2019-02-16T02:34:06.406579Z,4.3,00000000000000000000000000000000000000000000000000,14170.811,-13687.941,1337.957,13455.764,-12992.366,1268.075,14385.325,-13896.614,1358.921
2019-02-16T02:34:08.406550Z,4.3,00000000000000000000000000000000000000000000000000,14164.536,-13694.418,1337.956,13449.807,-12998.516,1268.074,14378.954,-13903.189,1358.921
2019-02-16T02:34:10.406521Z,4.3,00000000000000000000000000000000000000000000000000,13515.289,-13074.285,1275.062,12800.878,-12378.057,1205.179,14372.581,-13909.760,1358.921
2019-02-16T02:34:11.406506Z,4.3,00000000000000000000000000000000000000000000000000,13512.292,-13077.374,1275.061,12798.041,-12380.982,1205.178,14369.393,-13913.045,1358.921
2019-02-16T02:34:12.406492Z,4.3,00000000000000000000000000000000000000000000000000,13509.294,-13080.462,1275.061,12795.202,-12383.907,1205.177,14366.204,-13916.329,1358.921
2019-02-16T02:34:13.406477Z,4.3,00000000000000000000000000000000000000000000000000,13506.296,-13083.550,1275.061,12792.363,-12386.831,1205.177,14363.015,-13919.612,1358.921
2019-02-16T02:34:14.406463Z,4.3,00000000000000000000000000000000000000000000000000,13503.297,-13086.636,1275.060,12789.524,-12389.755,1205.176,14359.825,-13922.894,1358.921
2019-02-16T02:34:15.406448Z,4.3,00000000000000000000000000000000000000000000000000,13500.297,-13089.722,1275.060,12786.683,-12392.678,1205.175,14356.634,-13926.176,1358.921
2019-02-16T02:34:16.406433Z,4.3,00000000000000000000000000000000000000000000000000,13497.297,-13092.808,1275.059,12783.842,-12395.600,1205.175,14353.442,-13929.457,1358.921
2019-02-16T02:34:17.406419Z,4.3,00000000000000000000000000000000000000000000000000,13494.295,-13095.892,1275.059,12781.000,-12398.522,1205.174,14350.250,-13932.738,1358.921
2019-02-16T02:34:18.406404Z,4.3,00000000000000000000000000000000000000000000000000,13491.294,-13098.976,1275.059,12778.158,-12401.443,1205.173,14347.057,-13936.017,1358.921
2019-02-16T02:34:19.406390Z,4.3,00000000000000000000000000000000000000000000000000,13488.291,-13102.060,1275.058,12775.315,-12404.363,1205.173,14343.863,-13939.296,1358.921
2019-02-16T02:34:20.406375Z,4.3,00000000000000000000000000000000000000000000000000,13485.288,-13105.142,1275.058,12772.471,-12407.282,1205.172,14340.668,-13942.574,1358.921
2019-02-16T02:34:21.406361Z,4.3,00000000000000000000000000000000000000000000000000,13482.284,-13108.224,1275.058,12769.627,-12410.201,1205.171,14337.473,-13945.851,1358.921
2019-02-16T02:34:22.406346Z,4.3,00000000000000000000000000000000000000000000000000,13479.279,-13111.305,1275.057,12766.782,-12413.120,1205.171,14334.276,-13949.128,1358.921
2019-02-16T02:34:23.406331Z,4.3,00000000000000000000000000000000000000000000000000,13476.274,-13114.386,1275.057,12763.936,-12416.038,1205.170,14331.080,-13952.404,1358.921
2019-02-16T02:34:24.406317Z,4.3,00000000000000000000000000000000000000000000000000,13473.268,-13117.466,1275.057,12761.090,-12418.955,1205.170,14327.882,-13955.679,1358.921
2019-02-16T02:34:25.406302Z,4.3,00000000000000000000000000000000000000000001000000,13470.261,-13120.545,1275.056,12758.242,-12421.871,1205.169,14324.684,-13958.953,1358.921
2019-02-16T02:34:26.406288Z,4.3,00000000000000000000000000000000000000000000000000,13467.254,-13123.623,1275.056,12755.395,-12424.787,1205.168,14321.484,-13962.227,1358.921
2019-02-16T02:34:27.406273Z,4.3,00000000000000000000000000000000000000000000000000,13464.246,-13126.701,1275.055,12752.546,-12427.702,1205.168,14318.285,-13965.500,1358.921
2019-02-16T02:34:28.406259Z,4.3,00000000000000000000000000000000000000000000000000,13461.237,-13129.778,1275.055,12749.697,-12430.616,1205.167,14315.084,-13968.772,1358.921