2018-07-10T13:40:42.248447Z,14.4,00000000000000000000000000000000000000000000000000,231.887,-1077.632,-18.549,-296.903,-232.547,60.270,10305.335,-17176.502,-1520.055
2018-07-10T13:40:43.248434Z,14.4,00000000000000000000000000000000000000000000000000,231.585,-1077.761,-18.154,-297.014,-232.559,60.685,10301.404,-17178.865,-1520.055
2018-07-10T13:40:44.248422Z,14.4,00000000000000000000000000000000000000000000000000,231.284,-1077.890,-17.760,-297.125,-232.571,61.101,10297.472,-17181.227,-1520.056
2018-07-10T13:40:45.248409Z,14.4,00000000000000000000000000000000000000000000000000,230.983,-1078.019,-17.365,-297.235,-232.583,61.516,10293.540,-17183.589,-1520.057
2018-07-10T13:40:46.248396Z,14.4,00000000000000000000000000000000000000000000000000,230.682,-1078.148,-16.971,-297.346,-232.594,61.931,10289.607,-17185.949,-1520.057
2018-07-10T13:40:47.248383Z,14.4,00000000000000000000000000000000000000000000000000,230.380,-1078.277,-16.576,-297.457,-232.606,62.347,10285.674,-17188.309,-1520.058
2018-07-10T13:40:48.248371Z,14.4,00000000000000000000000000000000000000000000000000,230.179,-1078.273,-16.948,-297.462,-232.477,61.956,10281.740,-17190.668,-1520.059
2018-07-10T13:40:49.248358Z,14.4,00000000000000000000000000000000000000000000000000,229.981,-1078.263,-17.343,-297.464,-232.344,61.539,10277.805,-17193.026,-1520.060
2018-07-10T13:40:50.248345Z,14.4,00000000000000000000000000000000000000000000000000,229.783,-1078.254,-17.739,-297.466,-232.211,61.123,10273.871,-17195.382,-1520.060
2018-07-10T13:40:51.248332Z,14.4,00000000000000000000000000000000000000000000000000,229.585,-1078.245,-18.135,-297.468,-232.077,60.706,10269.935,-17197.738,-1520.061
2018-07-10T13:40:52.248320Z,14.4,00000000000000000000000000000000000000000000000000,229.387,-1078.235,-18.531,-297.470,-231.944,60.289,10265.999,-17200.093,-1520.062
2018-07-10T13:40:53.248307Z,14.4,00000000000000000000000000000000000000000000000000,229.189,-1078.226,-18.927,-297.471,-231.810,59.873,10262.063,-17202.448,-1520.062
2018-07-10T13:40:54.248294Z,14.4,00000000000000000000000000000000000000000000000000,228.991,-1078.216,-19.323,-297.473,-231.677,59.456,10258.126,-17204.801,-1520.063
2018-07-10T13:40:55.248282Z,14.4,00000000000000000000000000000000000000000000000000,228.793,-1078.207,-19.719,-297.475,-231.543,59.039,10254.188,-17207.153,-1520.064
2018-07-10T13:40:56.248269Z,14.4,00000000000000000000000000000000000000000000000000,228.552,-1078.281,-19.499,-297.521,-231.498,59.271,10250.250,-17209.505,-1520.065
2018-07-10T13:40:57.248256Z,14.4,00000000000000000000000000000000000000000000000000,228.310,-1078.358,-19.259,-297.569,-231.455,59.524,10246.312,-17211.855,-1520.065
2018-07-10T13:40:58.248243Z,14.4,00000000000000000000000000000000000000000000000000,228.069,-1078.435,-19.018,-297.617,-231.413,59.777,10242.373,-17214.205,-1520.066
2018-07-10T13:40:59.248231Z,14.4,00000000000000000000000000000000000000000000000000,227.827,-1078.512,-18.778,-297.665,-231.371,60.030,10238.433,-17216.554,-1520.067
2018-07-10T13:41:00.248218Z,14.4,00000000000000000000000000000000000000000000000000,227.585,-1078.589,-18.538,-297.712,-231.328,60.283,10234.493,-17218.901,-1520.068
2018-07-10T13:41:01.248205Z,14.4,00000000000000000000000000000000000000000000000000,227.343,-1078.666,-18.297,-297.760,-231.286,60.536,10230.552,-17221.248,-1520.068
2018-07-10T13:41:02.248192Z,14.4,00000000000000000000000000000000000000000000000000,227.100,-1078.742,-18.057,-297.808,-231.244,60.789,10226.611,-17223.595,-1520.069
2018-07-10T13:41:03.248180Z,14.4,00000000000000000000000000000000000000000000000000,226.858,-1078.819,-17.817,-297.856,-231.201,61.042,10222.669,-17225.940,-1520.069
2018-07-10T13:41:04.248167Z,14.4,00000000000000000000000000000000000000000000000000,226.616,-1078.896,-17.576,-297.904,-231.159,61.295,10218.727,-17228.284,-1520.070
2018-07-10T13:41:05.248154Z,14.4,00000000000000000000000000000000000000000000000000,226.374,-1078.973,-17.336,-297.952,-231.117,61.548,10214.784,-17230.627,-1520.071
2018-07-10T13:41:06.248142Z,14.4,00000000000000000000000000000000000000000000000000,226.132,-1079.049,-17.095,-298.000,-231.074,61.801,10210.840,-17232.970,-1520.071
2018-07-10T13:41:07.248129Z,14.4,00000000000000000000000000000000000000000000000000,225.889,-1079.126,-16.855,-298.048,-231.032,62.054,10206.896,-17235.312,-1520.072
2018-07-10T13:41:08.248116Z,14.4,00000000000000000000000000000000000000000000000000,225.647,-1079.202,-16.614,-298.096,-230.990,62.307,10202.952,-17237.652,-1520.072
2018-07-10T13:41:09.248103Z,14.4,00000000000000000000000000000000000000000000000000,225.405,-1079.279,-16.374,-298.144,-230.947,62.560,10199.006,-17239.992,-1520.073
2018-07-10T13:41:10.248091Z,14.4,00000000000000000000000000000000000000000000000000,225.163,-1079.355,-16.134,-298.192,-230.905,62.813,10195.061,-17242.331,-1520.073
2018-07-10T13:41:11.248078Z,14.4,00000000000000000000000000000000000000000000000000,224.920,-1079.431,-15.893,-298.240,-230.862,63.066,10191.115,-17244.669,-1520.074
2018-07-10T13:41:12.248065Z,14.4,00000000000000000000000000000000000000000000000000,224.671,-1079.491,-15.887,-298.295,-230.802,63.074,10187.168,-17247.006,-1520.075
2018-07-10T13:41:13.248052Z,14.4,00000000000000000000000000000000000000000000000000,224.421,-1079.549,-15.887,-298.351,-230.741,63.073,10183.221,-17249.342,-1520.075
2018-07-10T13:41:14.248040Z,14.4,00000000000000000000000000000000000000000000000000,224.171,-1079.607,-15.888,-298.407,-230.680,63.072,10179.273,-17251.677,-1520.076
2018-07-10T13:41:15.248027Z,14.4,00000000000000000000000000000000000000000000000000,223.921,-1079.666,-15.889,-298.463,-230.619,63.071,10175.325,-17254.012,-1520.077
2018-07-10T13:41:16.248014Z,14.4,00000000000000000000000000000000000000000000000000,223.671,-1079.724,-15.889,-298.519,-230.558,63.071,10171.376,-17256.345,-1520.078
2018-07-10T13:41:17.248001Z,14.4,00000000000000000000000000000000000000000000000000,223.421,-1079.782,-15.890,-298.574,-230.496,63.070,10167.427,-17258.678,-1520.078
2018-07-10T13:41:18.247989Z,14.4,00000000000000000000000000000000000000000000000000,223.171,-1079.840,-15.891,-298.630,-230.435,63.069,10163.477,-17261.009,-1520.079
2018-07-10T13:41:19.247976Z,14.4,00000000000000000000000000000000000000000000000000,222.921,-1079.899,-15.892,-298.686,-230.374,63.068,10159.527,-17263.340,-1520.080
2018-07-10T13:41:20.247963Z,14.4,00000000000000000000000000000000000000000000000000,222.656,-1079.922,-16.359,-298.758,-230.277,62.576,10155.576,-17265.670,-1520.081
2018-07-10T13:41:21.247950Z,14.4,00000000000000000000000000000000000000000000000000,222.390,-1079.945,-16.842,-298.829,-230.178,62.068,10151.624,-17267.999,-1520.081
2018-07-10T13:41:22.247937Z,14.4,00000000000000000000000000000000000000000000000000,222.125,-1079.968,-17.325,-298.901,-230.080,61.560,10147.672,-17270.327,-1520.082
2018-07-10T13:41:23.247925Z,14.4,00000000000000000000000000000000000000000000000000,221.859,-1079.990,-17.807,-298.973,-229.982,61.053,10143.720,-17272.654,-1520.082
2018-07-10T13:41:24.247912Z,14.4,00000000000000000000000000000000000000000000000000,221.594,-1080.013,-18.290,-299.045,-229.883,60.545,10139.767,-17274.980,-1520.083
2018-07-10T13:41:25.247899Z,14.4,00000000000000000000000000000000000000000000000000,221.329,-1080.035,-18.772,-299.117,-229.785,60.037,10135.813,-17277.305,-1520.084
2018-07-10T13:41:26.247887Z,14.4,00000000000000000000000000000000000000000000000000,221.063,-1080.058,-19.255,-299.189,-229.686,59.529,10131.859,-17279.630,-1520.084
2018-07-10T13:41:27.247874Z,14.4,00000000000000000000000000000000000000000000000000,220.798,-1080.080,-19.737,-299.260,-229.588,59.021,10127.904,-17281.953,-1520.085
2018-07-10T13:41:28.247861Z,14.4,00000000000000000000000000000000000000000000000000,220.547,-1080.137,-19.753,-299.317,-229.526,59.005,10123.949,-17284.276,-1520.085
2018-07-10T13:41:29.247848Z,14.4,00000000000000000000000000000000000000000000000000,220.297,-1080.194,-19.753,-299.372,-229.464,59.004,10119.993,-17286.598,-1520.086
2018-07-10T13:41:30.247836Z,14.4,00000000000000000000000000000000000000000000000000,220.046,-1080.252,-19.754,-299.428,-229.403,59.004,10116.037,-17288.919,-1520.086
2018-07-10T13:41:31.247823Z,14.4,00000000000000000000000000000000000000000000000000,219.796,-1080.309,-19.755,-299.484,-229.342,59.003,10112.080,-17291.238,-1520.087
2018-07-10T13:41:32.247810Z,14.4,00000000000000000000000000000000000000000000000000,219.546,-1080.367,-19.755,-299.539,-229.280,59.002,10108.122,-17293.557,-1520.088
2018-07-10T13:41:33.247797Z,14.4,00000000000000000000000000000000000000000000000000,219.296,-1080.424,-19.756,-299.595,-229.219,59.002,10104.165,-17295.876,-1520.088
2018-07-10T13:41:34.247785Z,14.4,00000000000000000000000000000000000000000000000000,219.046,-1080.481,-19.757,-299.651,-229.158,59.001,10100.206,-17298.193,-1520.089
2018-07-10T13:41:35.247772Z,14.4,00000000000000000000000000000000000000000000000000,218.795,-1080.538,-19.757,-299.706,-229.096,59.000,10096.247,-17300.509,-1520.090
2018-07-10T13:41:36.247759Z,14.4,00000000000000000000000000000000000000000000000000,218.545,-1080.595,-19.758,-299.762,-229.035,59.000,10092.288,-17302.824,-1520.091
2018-07-10T13:41:37.247746Z,14.4,00000000000000000000000000000000000000000000000000,218.295,-1080.653,-19.759,-299.817,-228.973,58.999,10088.328,-17305.139,-1520.091
2018-07-10T13:41:38.247734Z,14.4,00000000000000000000000000000000000000000000000000,218.045,-1080.710,-19.760,-299.873,-228.912,58.998,10084.367,-17307.452,-1520.092
2018-07-10T13:41:39.247721Z,14.4,00000000000000000000000000000000000000000000000000,217.794,-1080.766,-19.760,-299.928,-228.851,58.997,10080.406,-17309.765,-1520.093
2018-07-10T13:41:40.247708Z,14.4,00000000000000000000000000000000000000000000000000,217.544,-1080.823,-19.761,-299.984,-228.789,58.997,10076.445,-17312.076,-1520.094
2018-07-10T13:41:41.247696Z,14.4,00000000000000000000000000000000000000000000000000,217.294,-1080.880,-19.762,-300.039,-228.727,58.996,10072.483,-17314.387,-1520.094
2018-07-10T13:41:42.247683Z,14.4,00000000000000000000000000000000000000000000000000,217.043,-1080.937,-19.762,-300.094,-228.666,58.995,10068.520,-17316.697,-1520.095
2018-07-10T13:41:43.247670Z,14.4,00000000000000000000000000000000000000000000000000,216.793,-1080.993,-19.763,-300.150,-228.604,58.995,10064.557,-17319.006,-1520.096
2018-07-10T13:41:44.247657Z,14.4,00000000000000000000000000000000000000000000000000,216.543,-1081.050,-19.764,-300.205,-228.543,58.994,10060.593,-17321.314,-1520.096
2018-07-10T13:41:45.247645Z,14.4,00000000000000000000000000000000000000000000000000,216.292,-1081.107,-19.764,-300.261,-228.481,58.993,10056.629,-17323.621,-1520.097
2018-07-10T13:41:46.247632Z,14.4,00000000000000000000000000000000000000000000000000,216.042,-1081.163,-19.765,-300.316,-228.420,58.993,10052.664,-17325.927,-1520.097
2018-07-10T13:41:47.247619Z,14.4,00000000000000000000000000000000000000000000000000,215.791,-1081.220,-19.765,-300.372,-228.358,58.992,10048.699,-17328.232,-1520.098
2018-07-10T13:41:48.247606Z,14.4,00000000000000000000000000000000000000000000000000,215.541,-1081.276,-19.766,-300.427,-228.296,58.992,10044.733,-17330.537,-1520.098
2018-07-10T13:41:49.247594Z,14.4,00000000000000000000000000000000000000000000000000,215.290,-1081.332,-19.766,-300.483,-228.235,58.991,10040.767,-17332.840,-1520.099
2018-07-10T13:41:50.247581Z,14.4,00000000000000000000000000000000000000000000000000,215.040,-1081.389,-19.767,-300.538,-228.173,58.991,10036.800,-17335.143,-1520.099
2018-07-10T13:41:51.247568Z,14.4,00000000000000000000000000000000000000000000000000,214.789,-1081.445,-19.768,-300.594,-228.112,58.990,10032.832,-17337.445,-1520.100
2018-07-10T13:41:52.247555Z,14.4,00000000000000000000000000000000000000000000000000,214.539,-1081.501,-19.768,-300.649,-228.050,58.989,10028.864,-17339.746,-1520.101
2018-07-10T13:41:53.247543Z,14.4,00000000000000000000000000000000000000000000000000,214.288,-1081.557,-19.769,-300.704,-227.988,58.989,10024.896,-17342.046,-1520.101
2018-07-10T13:41:54.247530Z,14.4,00000000000000000000000000000000000000000000000000,214.037,-1081.613,-19.769,-300.760,-227.927,58.988,10020.927,-17344.345,-1520.102
2018-07-10T13:41:55.247517Z,14.4,00000000000000000000000000000000000000000000000000,213.787,-1081.669,-19.770,-300.815,-227.865,58.987,10016.957,-17346.643,-1520.103
2018-07-10T13:41:56.247505Z,14.4,00000000000000000000000000000000000000000000000000,213.536,-1081.726,-19.771,-300.871,-227.803,58.987,10012.987,-17348.940,-1520.103
2018-07-10T13:41:57.247492Z,14.4,00000000000000000000000000000000000000000000000000,213.285,-1081.782,-19.772,-300.926,-227.742,58.986,10009.016,-17351.236,-1520.104
2018-07-10T13:41:58.247479Z,14.4,00000000000000000000000000000000000000000000000000,213.035,-1081.837,-19.772,-300.982,-227.680,58.985,10005.045,-17353.532,-1520.105
2018-07-10T13:41:59.247466Z,14.4,00000000000000000000000000000000000000000000000000,212.784,-1081.893,-19.773,-301.037,-227.619,58.985,10001.073,-17355.826,-1520.106
2018-07-10T13:42:00.247454Z,14.4,00000000000000000000000000000000000000000000000000,212.754,-1081.854,-19.360,-300.860,-227.457,59.420,9997.101,-17358.120,-1520.106
2018-07-10T13:42:01.247441Z,14.4,00000000000000000000000000000000000000000000000000,212.732,-1081.812,-18.933,-300.674,-227.293,59.869,9993.129,-17360.412,-1520.107
2018-07-10T13:42:02.247428Z,14.4,00000000000000000000000000000000000000000000000000,212.710,-1081.770,-18.506,-300.489,-227.128,60.318,9989.155,-17362.704,-1520.108
2018-07-10T13:42:03.247415Z,14.4,00000000000000000000000000000000000000000000000000,212.688,-1081.728,-18.080,-300.304,-226.964,60.767,9985.182,-17364.995,-1520.108
2018-07-10T13:42:04.247403Z,14.4,00000000000000000000000000000000000000000000000000,212.665,-1081.687,-17.653,-300.119,-226.799,61.216,9981.207,-17367.285,-1520.109
2018-07-10T13:42:05.247390Z,14.4,00000000000000000000000000000000000000000000000000,212.643,-1081.645,-17.226,-299.933,-226.635,61.665,9977.233,-17369.574,-1520.109
2018-07-10T13:42:06.247377Z,14.4,00000000000000000000000000000000000000000000000000,212.621,-1081.603,-16.799,-299.748,-226.471,62.115,9973.258,-17371.862,-1520.110
2018-07-10T13:42:07.247365Z,14.4,00000000000000000000000000000000000000000000000000,212.599,-1081.561,-16.373,-299.562,-226.307,62.564,9969.282,-17374.149,-1520.111
2018-07-10T13:42:08.247352Z,14.4,00000000000000000000000000000000000000000000000000,212.149,-1081.743,-16.307,-299.828,-226.378,62.633,9965.306,-17376.435,-1520.111
2018-07-10T13:42:09.247339Z,14.4,00000000000000000000000000000000000000000000000000,211.685,-1081.931,-16.253,-300.107,-226.457,62.690,9961.329,-17378.721,-1520.112
2018-07-10T13:42:10.247326Z,14.4,00000000000000000000000000000000000000000000000000,211.221,-1082.119,-16.199,-300.387,-226.535,62.747,9957.352,-17381.005,-1520.112
2018-07-10T13:42:11.247314Z,14.4,00000000000000000000000000000000000000000000000000,210.756,-1082.307,-16.145,-300.667,-226.613,62.803,9953.374,-17383.289,-1520.113
2018-07-10T13:42:12.247301Z,14.4,00000000000000000000000000000000000000000000000000,210.292,-1082.495,-16.091,-300.947,-226.691,62.860,9949.395,-17385.571,-1520.114
2018-07-10T13:42:13.247288Z,14.4,00000000000000000000000000000000000000000000000000,209.828,-1082.683,-16.037,-301.227,-226.769,62.917,9945.416,-17387.853,-1520.114
2018-07-10T13:42:14.247275Z,14.4,00000000000000000000000000000000000000000000000000,209.363,-1082.871,-15.983,-301.507,-226.847,62.974,9941.437,-17390.134,-1520.115
2018-07-10T13:42:15.247263Z,14.4,00000000000000000000000000000000000000000000000000,208.898,-1083.058,-15.929,-301.787,-226.924,63.031,9937.457,-17392.414,-1520.116
2018-07-10T13:42:16.247250Z,14.4,00000000000000000000000000000000000000000000000000,208.782,-1083.021,-16.065,-301.701,-226.765,62.888,9933.476,-17394.693,-1520.116
2018-07-10T13:42:17.247237Z,14.4,00000000000000000000000000000000000000000000000000,208.677,-1082.975,-16.207,-301.602,-226.598,62.738,9929.495,-17396.971,-1520.117
2018-07-10T13:42:18.247225Z,14.4,00000000000000000000000000000000000000000000000000,208.572,-1082.930,-16.349,-301.504,-226.431,62.589,9925.513,-17399.248,-1520.118
2018-07-10T13:42:19.247212Z,14.4,00000000000000000000000000000000000000000000000000,208.467,-1082.885,-16.491,-301.405,-226.264,62.439,9921.531,-17401.525,-1520.118
2018-07-10T13:42:20.247199Z,14.4,00000000000000000000000000000000000000000000000000,208.362,-1082.840,-16.633,-301.307,-226.097,62.290,9917.548,-17403.800,-1520.119
2018-07-10T13:42:21.247186Z,14.4,00000000000000000000000000000000000000000000000000,208.257,-1082.795,-16.775,-301.208,-225.930,62.140,9913.565,-17406.074,-1520.120
2018-07-10T13:42:22.247174Z,14.4,00000000000000000000000000000000000000000000000000,208.152,-1082.750,-16.917,-301.109,-225.763,61.991,9909.581,-17408.348,-1520.121
2018-07-10T13:42:23.247161Z,14.4,00000000000000000000000000000000000000000000000000,208.047,-1082.705,-17.060,-301.010,-225.596,61.841,9905.597,-17410.621,-1520.121
2018-07-10T13:42:24.247148Z,14.4,00000000000000000000000000000000000000000000000000,207.867,-1082.725,-16.981,-300.991,-225.498,61.924,9901.612,-17412.892,-1520.122
2018-07-10T13:42:25.247135Z,14.4,00000000000000000000000000000000000000000000000000,207.684,-1082.747,-16.895,-300.975,-225.402,62.015,9897.627,-17415.163,-1520.123
2018-07-10T13:42:26.247123Z,14.4,00000000000000000000000000000000000000000000000000,207.501,-1082.769,-16.809,-300.958,-225.307,62.106,9893.641,-17417.433,-1520.124
2018-07-10T13:42:27.247110Z,14.4,00000000000000000000000000000000000000000000000000,207.318,-1082.792,-16.723,-300.941,-225.211,62.196,9889.655,-17419.702,-1520.124
2018-07-10T13:42:28.247097Z,14.4,00000000000000000000000000000000000000000000000000,207.135,-1082.814,-16.637,-300.924,-225.115,62.287,9885.668,-17421.970,-1520.125
2018-07-10T13:42:29.247084Z,14.4,00000000000000000000000000000000000000000000000000,206.952,-1082.836,-16.551,-300.907,-225.020,62.377,9881.681,-17424.237,-1520.126
2018-07-10T13:42:30.247072Z,14.4,00000000000000000000000000000000000000000000000000,206.770,-1082.858,-16.465,-300.890,-224.924,62.468,9877.693,-17426.503,-1520.126
2018-07-10T13:42:31.247059Z,14.4,00000000000000000000000000000000000000000000000000,206.587,-1082.880,-16.378,-300.874,-224.828,62.559,9873.705,-17428.768,-1520.127
2018-07-10T13:42:32.247046Z,14.4,00000000000000000000000000000000000000000000000000,206.305,-1082.949,-16.418,-300.961,-224.782,62.516,9869.716,-17431.033,-1520.128
2018-07-10T13:42:33.247033Z,14.4,00000000000000000000000000000000000000000000000000,206.020,-1083.019,-16.462,-301.051,-224.737,62.470,9865.727,-17433.296,-1520.128
2018-07-10T13:42:34.247020Z,14.4,00000000000000000000000000000000000000000000000000,205.735,-1083.089,-16.506,-301.141,-224.692,62.424,9861.737,-17435.559,-1520.129
2018-07-10T13:42:35.247008Z,14.4,00000000000000000000000000000000000000000000000000,205.450,-1083.160,-16.550,-301.232,-224.647,62.378,9857.746,-17437.820,-1520.129
2018-07-10T13:42:36.246995Z,14.4,00000000000000000000000000000000000000000000000000,205.165,-1083.230,-16.594,-301.322,-224.602,62.332,9853.756,-17440.081,-1520.130
2018-07-10T13:42:37.246982Z,14.4,00000000000000000000000000000000000000000000000000,204.880,-1083.300,-16.638,-301.413,-224.557,62.285,9849.764,-17442.341,-1520.131
2018-07-10T13:42:38.246970Z,14.4,00000000000000000000000000000000000000000000000000,204.595,-1083.369,-16.682,-301.503,-224.512,62.239,9845.772,-17444.600,-1520.131
2018-07-10T13:42:39.246957Z,14.4,00000000000000000000000000000000000000000000000000,204.310,-1083.439,-16.726,-301.594,-224.467,62.193,9841.779,-17446.858,-1520.132
2018-07-10T13:42:40.246944Z,14.4,00000000000000000000000000000000000000000000000000,204.025,-1083.509,-16.770,-301.684,-224.422,62.147,9837.786,-17449.115,-1520.132
2018-07-10T13:42:41.246931Z,14.4,00000000000000000000000000000000000000000000000000,203.740,-1083.579,-16.814,-301.775,-224.377,62.100,9833.793,-17451.371,-1520.133
2018-07-10T13:42:47.246855Z,27.0,00000000000000000000000000000000000000000000000000,202.028,-1083.996,-17.078,-302.318,-224.107,61.822,9809.820,-17464.889,-1520.137
2018-07-10T13:42:48.246842Z,27.0,00000000000000000000000000000000000000000000000000,201.620,-1084.111,-17.410,-302.538,-224.110,61.473,9805.823,-17467.139,-1520.138
2018-07-10T13:42:49.246829Z,27.0,00000000000000000000000000000000000000000000000000,201.207,-1084.228,-17.752,-302.762,-224.114,61.114,9801.825,-17469.388,-1520.138
2018-07-10T13:42:50.246817Z,27.0,00000000000000000000000000000000000000000000000000,200.795,-1084.344,-18.093,-302.987,-224.119,60.755,9797.827,-17471.636,-1520.139
2018-07-10T13:42:51.246804Z,27.0,00000000000000000000000000000000000000000000000000,200.382,-1084.460,-18.434,-303.211,-224.123,60.396,9793.828,-17473.883,-1520.140
2018-07-10T13:42:52.246791Z,27.0,00000000000000000000000000000000000000000000000000,199.969,-1084.576,-18.775,-303.435,-224.127,60.036,9789.829,-17476.129,-1520.140
2018-07-10T13:42:53.246778Z,27.0,00000000000000000000000000000000000000000000000000,199.557,-1084.692,-19.117,-303.660,-224.131,59.677,9785.829,-17478.374,-1520.141
2018-07-10T13:42:54.246766Z,27.0,00000000000000000000000000000000000000000000000000,199.144,-1084.808,-19.458,-303.884,-224.135,59.318,9781.829,-17480.618,-1520.142
2018-07-10T13:42:55.246753Z,27.0,00000000000000000000000000000000000000000000000000,198.732,-1084.924,-19.799,-304.108,-224.139,58.959,9777.828,-17482.862,-1520.142
2018-07-10T13:42:56.246740Z,27.0,00000000000000000000000000000000000000000000000000,198.617,-1084.882,-19.947,-304.018,-223.978,58.803,9773.827,-17485.104,-1520.143
2018-07-10T13:42:57.246728Z,27.0,00000000000000000000000000000000000000000000000000,198.513,-1084.836,-20.089,-303.918,-223.812,58.654,9769.825,-17487.346,-1520.143
2018-07-10T13:42:58.246715Z,27.0,00000000000000000000000000000000000000000000000000,198.409,-1084.790,-20.231,-303.818,-223.646,58.504,9765.823,-17489.586,-1520.144
2018-07-10T13:42:59.246702Z,27.0,00000000000000000000000000000000000000000000000000,198.304,-1084.744,-20.373,-303.717,-223.480,58.355,9761.820,-17491.826,-1520.145
2018-07-10T13:43:00.246689Z,27.0,00000000000000000000000000000000000000000000000000,198.200,-1084.698,-20.515,-303.617,-223.314,58.206,9757.817,-17494.065,-1520.145
2018-07-10T13:43:01.246677Z,27.0,00000000000000000000000000000000000000000000000000,198.096,-1084.652,-20.657,-303.517,-223.148,58.056,9753.813,-17496.303,-1520.146
2018-07-10T13:43:02.246664Z,27.0,00000000000000000000000000000000000000000000000000,197.991,-1084.605,-20.799,-303.416,-222.981,57.907,9749.809,-17498.540,-1520.147
2018-07-10T13:43:03.246651Z,27.0,00000000000000000000000000000000000000000000000000,197.887,-1084.559,-20.941,-303.316,-222.816,57.757,9745.804,-17500.776,-1520.147
2018-07-10T13:43:04.246638Z,27.0,00000000000000000000000000000000000000000000000000,197.498,-1084.704,-20.809,-303.515,-222.850,57.896,9741.799,-17503.011,-1520.148
2018-07-10T13:43:05.246626Z,27.0,00000000000000000000000000000000000000000000000000,197.099,-1084.854,-20.669,-303.724,-222.891,58.044,9737.793,-17505.245,-1520.149
2018-07-10T13:43:06.246613Z,27.0,00000000000000000000000000000000000000000000000000,196.701,-1085.004,-20.528,-303.934,-222.932,58.192,9733.786,-17507.478,-1520.149
2018-07-10T13:43:07.246600Z,27.0,00000000000000000000000000000000000000000000000000,196.302,-1085.155,-20.387,-304.143,-222.973,58.340,9729.779,-17509.710,-1520.150
2018-07-10T13:43:08.246587Z,27.0,00000000000000000000000000000000000000000000000000,195.903,-1085.305,-20.247,-304.352,-223.014,58.488,9725.772,-17511.942,-1520.151
2018-07-10T13:43:09.246575Z,27.0,00000000000000000000000000000000000000000000000000,195.505,-1085.455,-20.106,-304.561,-223.055,58.637,9721.764,-17514.172,-1520.151
2018-07-10T13:43:10.246562Z,27.0,00000000000000000000000000000000000000000000000000,195.106,-1085.605,-19.965,-304.771,-223.096,58.785,9717.755,-17516.402,-1520.152