00:00:04,80035BE0,0,0,16029,0,0,142
00:00:12,80035CE0,0,0,16029,0,0,142
00:00:20,80035DE0,0,0,16029,0,0,142
00:00:28,80035EE0,0,0,16029,0,0,142
00:00:36,80035FE0,0,0,16029,0,0,142
00:00:44,800360E0,0,0,16029,0,0,143
00:00:52,800361E0,0,0,16029,0,0,143
00:01:00,800362E0,0,0,16029,0,0,143
00:01:08,800363E0,0,0,16029,0,0,143
00:01:16,800364E0,0,0,16029,0,0,143
00:01:24,800365E0,0,0,16029,0,0,144
00:01:32,800366E0,0,0,16029,0,0,144
00:01:40,800367E0,0,0,16029,0,0,144
00:01:48,800368E0,0,0,16029,0,0,144
00:01:56,800369E0,0,0,16029,0,0,144
00:02:04,80036AE0,0,0,16029,0,0,144
00:02:12,80036BE0,0,0,16029,0,0,145
00:02:20,80036CE0,0,0,16029,0,0,145
00:02:28,80036DE0,0,0,16029,0,0,145
00:02:36,80036EE0,0,0,16029,0,0,145
00:02:44,80036FE0,0,0,16029,0,0,145
00:02:52,800370E0,0,0,16029,0,0,145
00:03:00,800371E0,0,0,16029,0,0,145
00:03:08,800372E0,0,0,16029,0,0,146
00:03:16,800373E0,0,0,16029,0,0,146
00:03:24,800374E0,0,0,16029,0,0,146
00:03:32,800375E0,0,0,16029,0,0,146
00:03:40,800376E0,0,0,16029,0,0,146
00:03:48,800377E0,0,0,16029,0,0,146
00:03:56,800378E0,0,0,16029,0,0,145
00:04:04,800379E0,0,0,16029,0,0,145
00:04:12,80037AE0,0,0,16029,0,0,144
00:04:20,80037BE0,0,0,16029,0,0,144
00:04:28,80037CE0,0,0,16029,0,0,144
00:04:36,80037DE0,0,0,16029,0,0,143
00:04:44,80037EE0,0,0,16029,0,0,143
00:04:52,80037FE0,0,0,16029,0,0,143
00:05:00,800380E0,0,0,16029,0,0,142
00:05:08,800381E0,0,0,16029,0,0,142
00:05:16,800382E0,0,0,16029,0,0,142
00:05:24,800383E0,0,0,16029,0,0,142
00:05:32,800384E0,0,0,16029,0,0,141
00:05:40,800385E0,0,0,16029,0,0,141
00:05:48,800386E0,0,0,16029,0,0,141
00:05:56,800387E0,0,0,16029,0,0,141
00:06:04,800388E0,0,0,16029,0,0,141
00:06:12,800389E0,0,0,16029,0,0,141
00:06:20,80038AE0,0,0,16029,0,0,141
00:06:28,80038BE0,0,0,16029,0,0,141
00:06:36,80038CE0,0,0,16029,0,0,142
00:06:44,80038DE0,0,0,16029,0,0,142
00:06:52,80038EE0,0,0,16029,0,0,142
00:07:00,80038FE0,0,0,16029,0,0,142
00:07:08,800390E0,0,0,16029,0,0,143
00:07:16,800391E0,0,0,16029,0,0,143
00:07:24,800392E0,0,0,16029,0,0,143
00:07:32,800393E0,0,0,16029,0,0,143
00:07:40,800394E0,0,0,16029,0,0,143
00:07:48,800395E0,0,0,16029,0,0,143
00:07:56,800396E0,0,0,16029,0,0,144
00:08:04,800397E0,0,0,16029,0,0,144
00:08:12,800398E0,0,0,16029,0,0,144
00:08:20,800399E0,0,0,16029,0,0,144
00:08:28,80039AE0,0,0,16029,0,0,144
00:08:36,80039BE0,0,0,16029,0,0,145
00:08:44,80039CE0,0,0,16029,0,0,145
00:08:52,80039DE0,0,0,16029,0,0,145
00:09:00,80039EE0,0,0,16029,0,0,145
00:09:08,80039FE0,0,0,16029,0,0,145
00:09:16,8003A0E0,0,0,16029,0,0,145
00:09:24,8003A1E0,0,0,16029,0,0,145
00:09:32,8003A2E0,0,0,16029,0,0,145
00:09:40,8003A3E0,0,0,16029,0,0,145
00:09:48,8003A4E0,0,0,16029,0,0,146
00:09:56,8003A5E0,0,0,16029,0,0,146
00:10:04,8003A6E0,0,0,16029,0,0,146
00:10:12,8003A7E0,0,0,16029,0,0,146
00:10:20,8003A8E0,0,0,16029,0,0,145
00:10:28,8003A9E0,0,0,16029,0,0,145
00:10:36,8003AAE0,0,0,16029,0,0,145
00:10:44,8003ABE0,0,0,16029,0,0,144
00:10:52,8003ACE0,0,0,16029,0,0,144
00:11:00,8003ADE0,0,0,16029,0,0,144
00:11:08,8003AEE0,0,0,16029,0,0,143
00:11:16,8003AFE0,0,0,16029,0,0,143
00:11:24,8003B0E0,0,0,16029,0,0,142
00:11:32,8003B1E0,0,0,16029,0,0,142
00:11:40,8003B2E0,0,0,16029,0,0,142
00:11:48,8003B3E0,0,0,16029,0,0,141
00:11:56,8003B4E0,0,0,16029,0,0,141
00:12:04,8003B5E0,0,0,16029,0,0,141
00:12:12,8003B6E0,0,0,16029,0,0,141
00:12:20,8003B7E0,0,0,16029,0,0,141
00:12:28,8003B8E0,0,0,16029,0,0,141
00:12:36,8003B9E0,0,0,16029,0,0,141
00:12:44,8003BAE0,0,0,16029,0,0,141
00:12:52,8003BBE0,0,0,16029,0,0,141
00:13:00,8003BCE0,0,0,16029,0,0,141
00:13:08,8003BDE0,0,0,16029,0,0,142
00:13:16,8003BEE0,0,0,16029,0,0,142
00:13:24,8003BFE0,0,0,16029,0,0,142
00:13:32,8003C0E0,0,0,16029,0,0,142
00:13:40,8003C1E0,0,0,16029,0,0,143
00:13:48,8003C2E0,0,0,16029,0,0,143
00:13:56,8003C3E0,0,0,16029,0,0,143
00:14:04,8003C4E0,0,0,16029,0,0,143
00:14:12,8003C5E0,0,0,16029,0,0,143
00:14:20,8003C6E0,0,0,16029,0,0,144
00:14:28,8003C7E0,0,0,16029,0,0,144
00:14:36,8003C8E0,0,0,16029,0,0,144
00:14:44,8003C9E0,0,0,16029,0,0,144
00:14:52,8003CAE0,0,0,16029,0,0,144
00:15:00,8003CBE0,0,0,16029,0,0,144
00:15:08,8003CCE0,0,0,16029,0,0,144
00:15:16,8003CDE0,0,0,16029,0,0,145
00:15:24,8003CEE0,0,0,16029,0,0,145
00:15:32,8003CFE0,0,0,16029,0,0,145
00:15:40,8003D0E0,0,0,16029,0,0,145
00:15:48,8003D1E0,0,0,16029,0,0,145
00:15:56,8003D2E0,0,0,16029,0,0,145
00:16:04,8003D3E0,0,0,16029,0,0,145
00:16:12,8003D4E0,0,0,16029,0,0,146
00:16:20,8003D5E0,0,0,16029,0,0,146
00:16:28,8003D6E0,0,0,16029,0,0,146
00:16:36,8003D7E0,0,0,16029,0,0,146
00:16:44,8003D8E0,0,0,16029,0,0,145
00:16:52,8003D9E0,0,0,16029,0,0,145
00:17:00,8003DAE0,0,0,16029,0,0,145
00:17:08,8003DBE0,0,0,16029,0,0,144
00:17:16,8003DCE0,0,0,16029,0,0,144
00:17:24,8003DDE0,0,0,16029,0,0,144
00:17:32,8003DEE0,0,0,16029,0,0,144
00:17:40,8003DFE0,0,0,16029,0,0,143
00:17:48,8003E0E0,0,0,16029,0,0,143
00:17:56,8003E1E0,0,0,16029,0,0,142
00:18:04,8003E2E0,0,0,16029,0,0,142
00:18:12,8003E3E0,0,0,16029,0,0,142
00:18:20,8003E4E0,0,0,16029,0,0,141
00:18:28,8003E5E0,0,0,16029,0,0,141
00:18:36,8003E6E0,0,0,16029,0,0,141
00:18:44,8003E7E0,0,0,16029,0,0,141
00:18:52,8003E8E0,0,0,16029,0,0,141
00:19:00,8003E9E0,0,0,16029,0,0,141
00:19:08,8003EAE0,0,0,16029,0,0,141
00:19:16,8003EBE0,0,0,16029,0,0,141
00:19:24,8003ECE0,0,0,16029,0,0,141
00:19:32,8003EDE0,0,0,16029,0,0,142
00:19:40,8003EEE0,0,0,16029,0,0,142
00:19:48,8003EFE0,0,0,16029,0,0,142
00:19:56,8003F0E0,0,0,16029,0,0,142
00:20:04,8003F1E0,0,0,16029,0,0,142
00:20:12,8003F2E0,0,0,16029,0,0,143
00:20:20,8003F3E0,0,0,16029,0,0,143
00:20:28,8003F4E0,0,0,16029,0,0,143
00:20:36,8003F5E0,0,0,16029,0,0,143
00:20:44,8003F6E0,0,0,16029,0,0,144
00:20:52,8003F7E0,0,0,16029,0,0,144
00:21:00,8003F8E0,0,0,16029,0,0,144
00:21:08,8003F9E0,0,0,16029,0,0,144
00:21:16,8003FAE0,0,0,16029,0,0,144
00:21:24,8003FBE0,0,0,16029,0,0,144
00:21:32,8003FCE0,0,0,16029,0,0,144
00:21:40,8003FDE0,0,0,16029,0,0,145
00:21:48,8003FEE0,0,0,16029,0,0,145
00:21:56,8003FFE0,0,0,16029,0,0,145
00:22:04,800400E0,0,0,16029,0,0,145
00:22:12,800401E0,0,0,16029,0,0,145
00:22:20,800402E0,0,0,16029,0,0,145
00:22:28,800403E0,0,0,16029,0,0,145
00:22:36,800404E0,0,0,16029,0,0,146
00:22:44,800405E0,0,0,16029,0,0,146
00:22:52,800406E0,0,0,16029,0,0,146
00:23:00,800407E0,0,0,16029,0,0,146
00:23:08,800408E0,0,0,16029,0,0,146
00:23:16,800409E0,0,0,16029,0,0,145
00:23:24,80040AE0,0,0,16029,0,0,145
00:23:32,80040BE0,0,0,16029,0,0,145
00:23:40,80040CE0,0,0,16029,0,0,144
00:23:48,80040DE0,0,0,16029,0,0,144
00:23:56,80040EE0,0,0,16029,0,0,144
00:24:04,80040FE0,0,0,16029,0,0,143
00:24:12,800410E0,0,0,16029,0,0,143
00:24:20,800411E0,0,0,16029,0,0,143
00:24:28,800412E0,0,0,16029,0,0,142
00:24:36,800413E0,0,0,16029,0,0,142
00:24:44,800414E0,0,0,16029,0,0,142
00:24:52,800415E0,0,0,16029,0,0,142
00:25:00,800416E0,0,0,16029,0,0,141
00:25:08,800417E0,0,0,16029,0,0,141
00:25:16,800418E0,0,0,16029,0,0,141
00:25:24,800419E0,0,0,16029,0,0,141
00:25:32,80041AE0,0,0,16029,0,0,141
00:25:40,80041BE0,0,0,16029,0,0,141
00:25:48,80041CE0,0,0,16029,0,0,141
00:25:56,80041DE0,0,0,16029,0,0,141
00:26:04,80041EE0,0,0,16029,0,0,142
00:26:12,80041FE0,0,0,16029,0,0,142
00:26:20,800420E0,0,0,16029,0,0,142
00:26:28,800421E0,0,0,16029,0,0,142
00:26:36,800422E0,0,0,16029,0,0,143
00:26:44,800423E0,0,0,16029,0,0,143
00:26:52,800424E0,0,0,16029,0,0,143
00:27:00,800425E0,0,0,16029,0,0,143
00:27:08,800426E0,0,0,16029,0,0,143
00:27:16,800427E0,0,0,16029,0,0,143
00:27:24,800428E0,0,0,16029,0,0,144
00:27:32,800429E0,0,0,16029,0,0,144
00:27:40,80042AE0,0,0,16029,0,0,144
00:27:48,80042BE0,0,0,16029,0,0,144
00:27:56,80042CE0,0,0,16029,0,0,144
00:28:04,80042DE0,0,0,16029,0,0,145
00:28:12,80042EE0,0,0,16029,0,0,145
00:28:20,80042FE0,0,0,16029,0,0,145
00:28:28,800430E0,0,0,16029,0,0,145
00:28:36,800431E0,0,0,16029,0,0,145
00:28:44,800432E0,0,0,16029,0,0,145
00:28:52,800433E0,0,0,16029,0,0,145
00:29:00,800434E0,0,0,16029,0,0,145
00:29:08,800435E0,0,0,16029,0,0,145
00:29:16,800436E0,0,0,16029,0,0,145
00:29:24,800437E0,0,0,16029,0,0,145
00:29:32,800438E0,0,0,16029,0,0,146
00:29:40,800439E0,0,0,16029,0,0,146
00:29:48,80043AE0,0,0,16029,0,0,146
00:29:56,80043BE0,0,0,16029,0,0,145
00:30:04,80043CE0,0,0,16029,0,0,145
00:30:12,80043DE0,0,0,16029,0,0,145
00:30:20,80043EE0,0,0,16029,0,0,144
00:30:28,80043FE0,0,0,16029,0,0,144
00:30:36,800440E0,0,0,16029,0,0,143
00:30:44,800441E0,0,0,16029,0,0,143
00:30:52,800442E0,0,0,16029,0,0,143
00:31:00,800443E0,0,0,16029,0,0,142
00:31:08,800444E0,0,0,16029,0,0,142
00:31:16,800445E0,0,0,16029,0,0,142
00:31:24,800446E0,0,0,16029,0,0,142
00:31:32,800447E0,0,0,16029,0,0,141
00:31:40,800448E0,0,0,16029,0,0,141
00:31:48,800449E0,0,0,16029,0,0,141
00:31:56,80044AE0,0,0,16029,0,0,141
00:32:04,80044BE0,0,0,16029,0,0,141
00:32:12,80044CE0,0,0,16029,0,0,141
00:32:20,80044DE0,0,0,16029,0,0,141
00:32:28,80044EE0,0,0,16029,0,0,141
00:32:36,80044FE0,0,0,16029,0,0,141
00:32:44,800450E0,0,0,16029,0,0,142
00:32:52,800451E0,0,0,16029,0,0,142
00:33:00,800452E0,0,0,16029,0,0,142
00:33:08,800453E0,0,0,16029,0,0,142
00:33:16,800454E0,0,0,16029,0,0,142
00:33:24,800455E0,0,0,16029,0,0,143
00:33:32,800456E0,0,0,16029,0,0,143
00:33:40,800457E0,0,0,16029,0,0,143
00:33:48,800458E0,0,0,16029,0,0,143
00:33:56,800459E0,0,0,16029,0,0,143
00:34:04,80045AE0,0,0,16029,0,0,144
00:34:12,80045BE0,0,0,16029,0,0,144
00:34:20,80045CE0,0,0,16029,0,0,144
00:34:28,80045DE0,0,0,16029,0,0,144
00:34:36,80045EE0,0,0,16029,0,0,144
00:34:44,80045FE0,0,0,16029,0,0,144
00:34:52,800460E0,0,0,16029,0,0,144
00:35:00,800461E0,0,0,16029,0,0,145
00:35:08,800462E0,0,0,16029,0,0,145
00:35:16,800463E0,0,0,16029,0,0,145
00:35:24,800464E0,0,0,16029,0,0,145
00:35:32,800465E0,0,0,16029,0,0,145
00:35:40,800466E0,0,0,16029,0,0,145
00:35:48,800467E0,0,0,16029,0,0,145
00:35:56,800468E0,0,0,16029,0,0,145
00:36:04,800469E0,0,0,16029,0,0,145
00:36:12,80046AE0,0,0,16029,0,0,146
00:36:20,80046BE0,0,0,16029,0,0,146
00:36:28,80046CE0,0,0,16029,0,0,145
00:36:36,80046DE0,0,0,16029,0,0,145
00:36:44,80046EE0,0,0,16029,0,0,145
00:36:52,80046FE0,0,0,16029,0,0,145
00:37:00,800470E0,0,0,16029,0,0,144
00:37:08,800471E0,0,0,16029,0,0,144
00:37:16,800472E0,0,0,16029,0,0,144
00:37:24,800473E0,0,0,16029,0,0,143
00:37:32,800474E0,0,0,16029,0,0,143
00:37:40,800475E0,0,0,16029,0,0,142
00:37:48,800476E0,0,0,16029,0,0,142
00:37:56,800477E0,0,0,16029,0,0,142
00:38:04,800478E0,0,0,16029,0,0,141
00:38:12,800479E0,0,0,16029,0,0,141
00:38:20,80047AE0,0,0,16029,0,0,141
00:38:28,80047BE0,0,0,16029,0,0,141
00:38:36,80047CE0,0,0,16029,0,0,141
00:38:44,80047DE0,0,0,16029,0,0,141
00:38:52,80047EE0,0,0,16029,0,0,141
00:39:00,80047FE0,0,0,16029,0,0,141
00:39:08,800480E0,0,0,16029,0,0,142
00:39:16,800481E0,0,0,16029,0,0,142
00:39:24,800482E0,0,0,16029,0,0,142
00:39:32,800483E0,0,0,16029,0,0,142
00:39:40,800484E0,0,0,16029,0,0,143
00:39:48,800485E0,0,0,16029,0,0,143
00:39:56,800486E0,0,0,16029,0,0,143
00:40:04,800487E0,0,0,16029,0,0,143
00:40:12,800488E0,0,0,16029,0,0,143
00:40:20,800489E0,0,0,16029,0,0,144
00:40:28,80048AE0,0,0,16029,0,0,144
00:40:36,80048BE0,0,0,16029,0,0,144
00:40:44,80048CE0,0,0,16029,0,0,144
00:40:52,80048DE0,0,0,16029,0,0,144
00:41:00,80048EE0,0,0,16029,0,0,144
00:41:08,80048FE0,0,0,16029,0,0,144
00:41:16,800490E0,0,0,16029,0,0,145
00:41:24,800491E0,0,0,16029,0,0,145
00:41:32,800492E0,0,0,16029,0,0,145
00:41:40,800493E0,0,0,16029,0,0,145
00:41:48,800494E0,0,0,16029,0,0,145
00:41:56,800495E0,0,0,16029,0,0,145
00:42:04,800496E0,0,0,16029,0,0,145
00:42:12,800497E0,0,0,16029,0,0,146
00:42:20,800498E0,0,0,16029,0,0,146
00:42:28,800499E0,0,0,16029,0,0,146
00:42:36,80049AE0,0,0,16029,0,0,146
00:42:44,80049BE0,0,0,16029,0,0,145
00:42:52,80049CE0,0,0,16029,0,0,145
00:43:00,80049DE0,0,0,16029,0,0,145
00:43:08,80049EE0,0,0,16029,0,0,144
00:43:16,80049FE0,0,0,16029,0,0,144
00:43:24,8004A0E0,0,0,16029,0,0,144
00:43:32,8004A1E0,0,0,16029,0,0,144
00:43:40,8004A2E0,0,0,16029,0,0,143
00:43:48,8004A3E0,0,0,16029,0,0,143
00:43:56,8004A4E0,0,0,16029,0,0,143
00:44:04,8004A5E0,0,0,16029,0,0,142
00:44:12,8004A6E0,0,0,16029,0,0,142
00:44:20,8004A7E0,0,0,16029,0,0,142
00:44:28,8004A8E0,0,0,16029,0,0,141
00:44:36,8004A9E0,0,0,16029,0,0,141
00:44:44,8004AAE0,0,0,16029,0,0,141
00:44:52,8004ABE0,0,0,16029,0,0,141
00:45:00,8004ACE0,0,0,16029,0,0,141
00:45:08,8004ADE0,0,0,16029,0,0,141
00:45:16,8004AEE0,0,0,16029,0,0,141
00:45:24,8004AFE0,0,0,16029,0,0,141
00:45:32,8004B0E0,0,0,16029,0,0,142
00:45:40,8004B1E0,0,0,16029,0,0,142
00:45:48,8004B2E0,0,0,16029,0,0,142
00:45:56,8004B3E0,0,0,16029,0,0,142
00:46:04,8004B4E0,0,0,16029,0,0,142
00:46:12,8004B5E0,0,0,16029,0,0,143
00:46:20,8004B6E0,0,0,16029,0,0,143
00:46:28,8004B7E0,0,0,16029,0,0,143
00:46:36,8004B8E0,0,0,16029,0,0,143
00:46:44,8004B9E0,0,0,16029,0,0,143
00:46:52,8004BAE0,0,0,16029,0,0,144
00:47:00,8004BBE0,0,0,16029,0,0,144
00:47:08,8004BCE0,0,0,16029,0,0,144
00:47:16,8004BDE0,0,0,16029,0,0,144
00:47:24,8004BEE0,0,0,16029,0,0,144
00:47:32,8004BFE0,0,0,16029,0,0,144
00:47:40,8004C0E0,0,0,16029,0,0,145
00:47:48,8004C1E0,0,0,16029,0,0,145
00:47:56,8004C2E0,0,0,16029,0,0,145
00:48:04,8004C3E0,0,0,16029,0,0,145
00:48:12,8004C4E0,0,0,16029,0,0,145
00:48:20,8004C5E0,0,0,16029,0,0,145
00:48:28,8004C6E0,0,0,16029,0,0,145
00:48:36,8004C7E0,0,0,16029,0,0,145
00:48:44,8004C8E0,0,0,16029,0,0,145
00:48:52,8004C9E0,0,0,16029,0,0,145
00:49:00,8004CAE0,0,0,16029,0,0,146
00:49:08,8004CBE0,0,0,16029,0,0,146
00:49:16,8004CCE0,0,0,16029,0,0,146
00:49:24,8004CDE0,0,0,16029,0,0,145
00:49:32,8004CEE0,0,0,16029,0,0,145
00:49:40,8004CFE0,0,0,16029,0,0,145
00:49:48,8004D0E0,0,0,16029,0,0,144
00:49:56,8004D1E0,0,0,16029,0,0,144
00:50:04,8004D2E0,0,0,16029,0,0,143
00:50:12,8004D3E0,0,0,16029,0,0,143
00:50:20,8004D4E0,0,0,16029,0,0,143
00:50:28,8004D5E0,0,0,16029,0,0,143
00:50:36,8004D6E0,0,0,16029,0,0,142
00:50:44,8004D7E0,0,0,16029,0,0,142
00:50:52,8004D8E0,0,0,16029,0,0,142
00:51:00,8004D9E0,0,0,16029,0,0,141
00:51:08,8004DAE0,0,0,16029,0,0,141
00:51:16,8004DBE0,0,0,16029,0,0,141
00:51:24,8004DCE0,0,0,16029,0,0,141
00:51:32,8004DDE0,0,0,16029,0,0,141
00:51:40,8004DEE0,0,0,16029,0,0,141
00:51:48,8004DFE0,0,0,16029,0,0,141
00:51:56,8004E0E0,0,0,16029,0,0,141
00:52:04,8004E1E0,0,0,16029,0,0,141
00:52:12,8004E2E0,0,0,16029,0,0,141
00:52:20,8004E3E0,0,0,16029,0,0,142
00:52:28,8004E4E0,0,0,16029,0,0,142
00:52:36,8004E5E0,0,0,16029,0,0,142
00:52:44,8004E6E0,0,0,16029,0,0,143
00:52:52,8004E7E0,0,0,16029,0,0,143
00:53:00,8004E8E0,0,0,16029,0,0,143
00:53:08,8004E9E0,0,0,16029,0,0,143
00:53:16,8004EAE0,0,0,16029,0,0,143
00:53:24,8004EBE0,0,0,16029,0,0,143
00:53:32,8004ECE0,0,0,16029,0,0,144
00:53:40,8004EDE0,0,0,16029,0,0,144
00:53:48,8004EEE0,0,0,16029,0,0,144
00:53:56,8004EFE0,0,0,16029,0,0,144
00:54:04,8004F0E0,0,0,16029,0,0,144
00:54:12,8004F1E0,0,0,16029,0,0,144
00:54:20,8004F2E0,0,0,16029,0,0,145
00:54:28,8004F3E0,0,0,16029,0,0,145
00:54:36,8004F4E0,0,0,16029,0,0,145
00:54:44,8004F5E0,0,0,16029,0,0,145
00:54:52,8004F6E0,0,0,16029,0,0,145
00:55:00,8004F7E0,0,0,16029,0,0,145
00:55:08,8004F8E0,0,0,16029,0,0,145
00:55:16,8004F9E0,0,0,16029,0,0,145
00:55:24,8004FAE0,0,0,16029,0,0,145
00:55:32,8004FBE0,0,0,16029,0,0,146
00:55:40,8004FCE0,0,0,16029,0,0,146
00:55:48,8004FDE0,0,0,16029,0,0,146
00:55:56,8004FEE0,0,0,16029,0,0,146
00:56:04,8004FFE0,0,0,16029,0,0,145
00:56:12,800500E0,0,0,16029,0,0,145
00:56:20,800501E0,0,0,16029,0,0,145
00:56:28,800502E0,0,0,16029,0,0,144
00:56:36,800503E0,0,0,16029,0,0,144
00:56:44,800504E0,0,0,16029,0,0,144
00:56:52,800505E0,0,0,16029,0,0,143
00:57:00,800506E0,0,0,16029,0,0,143
00:57:08,800507E0,0,0,16029,0,0,142
00:57:16,800508E0,0,0,16029,0,0,142
00:57:24,800509E0,0,0,16029,0,0,142
00:57:32,80050AE0,0,0,16029,0,0,141
00:57:40,80050BE0,0,0,16029,0,0,141
00:57:48,80050CE0,0,0,16029,0,0,141
00:57:56,80050DE0,0,0,16029,0,0,141
00:58:04,80050EE0,0,0,16029,0,0,141
00:58:12,80050FE0,0,0,16029,0,0,141
00:58:20,800510E0,0,0,16029,0,0,141
00:58:28,800511E0,0,0,16029,0,0,141
00:58:36,800512E0,0,0,16029,0,0,141
00:58:44,800513E0,0,0,16029,0,0,141
00:58:52,800514E0,0,0,16029,0,0,142
00:59:00,800515E0,0,0,16029,0,0,142
00:59:08,800516E0,0,0,16029,0,0,142
00:59:16,800517E0,0,0,16029,0,0,142
00:59:24,800518E0,0,0,16029,0,0,143
00:59:32,800519E0,0,0,16029,0,0,143
00:59:40,80051AE0,0,0,16029,0,0,143
00:59:48,80051BE0,0,0,16029,0,0,143
00:59:56,80051CE0,0,0,16029,0,0,143
01:00:04,80051DE0,0,0,16029,0,0,144
01:00:12,80051EE0,0,0,16029,0,0,144
01:00:20,80051FE0,0,0,16029,0,0,144
01:00:28,800520E0,0,0,16029,0,0,144
01:00:36,800521E0,0,0,16029,0,0,144
01:00:44,800522E0,0,0,16029,0,0,144
01:00:52,800523E0,0,0,16029,0,0,144
01:01:00,800524E0,0,0,16029,0,0,145
01:01:08,800525E0,0,0,16029,0,0,145
01:01:16,800526E0,0,0,16029,0,0,145
01:01:24,800527E0,0,0,16029,0,0,145
01:01:32,800528E0,0,0,16029,0,0,145
01:01:40,800529E0,0,0,16029,0,0,145
01:01:48,80052AE0,0,0,16029,0,0,145
01:01:56,80052BE0,0,0,16029,0,0,145
01:02:04,80052CE0,0,0,16029,0,0,146
01:02:12,80052DE0,0,0,16029,0,0,146
01:02:20,80052EE0,0,0,16029,0,0,146
01:02:28,80052FE0,0,0,16029,0,0,146
01:02:36,800530E0,0,0,16029,0,0,145
01:02:44,800531E0,0,0,16029,0,0,145
01:02:52,800532E0,0,0,16029,0,0,145
01:03:00,800533E0,0,0,16029,0,0,145
01:03:08,800534E0,0,0,16029,0,0,144
01:03:16,800535E0,0,0,16029,0,0,144
01:03:24,800536E0,0,0,16029,0,0,143
01:03:32,800537E0,0,0,16029,0,0,143
01:03:40,800538E0,0,0,16029,0,0,143
01:03:48,800539E0,0,0,16029,0,0,142
01:03:56,80053AE0,0,0,16029,0,0,142
01:04:04,80053BE0,0,0,16029,0,0,142
01:04:12,80053CE0,0,0,16029,0,0,141
01:04:20,80053DE0,0,0,16029,0,0,141
01:04:28,80053EE0,0,0,16029,0,0,141
01:04:36,80053FE0,0,0,16029,0,0,140
01:04:44,800540E0,0,0,16029,0,0,141
01:04:52,800541E0,0,0,16029,0,0,141
01:05:00,800542E0,0,0,16029,0,0,141
01:05:08,800543E0,0,0,16029,0,0,141
01:05:16,800544E0,0,0,16029,0,0,141
01:05:24,800545E0,0,0,16029,0,0,142
01:05:32,800546E0,0,0,16029,0,0,142
01:05:40,800547E0,0,0,16029,0,0,142
01:05:48,800548E0,0,0,16029,0,0,142
01:05:56,800549E0,0,0,16029,0,0,142
01:06:04,80054AE0,0,0,16029,0,0,143
01:06:12,80054BE0,0,0,16029,0,0,143
01:06:20,80054CE0,0,0,16029,0,0,143
01:06:28,80054DE0,0,0,16029,0,0,143
01:06:36,80054EE0,0,0,16029,0,0,144
01:06:44,80054FE0,0,0,16029,0,0,144
01:06:52,800550E0,0,0,16029,0,0,144
01:07:00,800551E0,0,0,16029,0,0,144
01:07:08,800552E0,0,0,16029,0,0,144
01:07:16,800553E0,0,0,16029,0,0,144
01:07:24,800554E0,0,0,16029,0,0,144
01:07:32,800555E0,0,0,16029,0,0,144
01:07:40,800556E0,0,0,16029,0,0,145
01:07:48,800557E0,0,0,16029,0,0,145
01:07:56,800558E0,0,0,16029,0,0,145
01:08:04,800559E0,0,0,16029,0,0,145
01:08:12,80055AE0,0,0,16029,0,0,145
01:08:20,80055BE0,0,0,16029,0,0,145
01:08:28,80055CE0,0,0,16029,0,0,146
01:08:36,80055DE0,0,0,16029,0,0,146
01:08:44,80055EE0,0,0,16029,0,0,146
01:08:52,80055FE0,0,0,16029,0,0,146
01:09:00,800560E0,0,0,16029,0,0,146
01:09:08,800561E0,0,0,16029,0,0,145
01:09:16,800562E0,0,0,16029,0,0,145
01:09:24,800563E0,0,0,16029,0,0,145
01:09:32,800564E0,0,0,16029,0,0,144
01:09:40,800565E0,0,0,16029,0,0,144
01:09:48,800566E0,0,0,16029,0,0,143
01:09:56,800567E0,0,0,16029,0,0,143
01:10:04,800568E0,0,0,16029,0,0,143
01:10:12,800569E0,0,0,16029,0,0,142
01:10:20,80056AE0,0,0,16029,0,0,142
01:10:28,80056BE0,0,0,16029,0,0,142
01:10:36,80056CE0,0,0,16029,0,0,142
01:10:44,80056DE0,0,0,16029,0,0,141
01:10:52,80056EE0,0,0,16029,0,0,141
01:11:00,80056FE0,0,0,16029,0,0,141
01:11:08,800570E0,0,0,16029,0,0,141
01:11:16,800571E0,0,0,16029,0,0,141
01:11:24,800572E0,0,0,16029,0,0,141
01:11:32,800573E0,0,0,16029,0,0,141
01:11:40,800574E0,0,0,16029,0,0,141
01:11:48,800575E0,0,0,16029,0,0,142
01:11:56,800576E0,0,0,16029,0,0,142
01:12:04,800577E0,0,0,16029,0,0,142
01:12:12,800578E0,0,0,16029,0,0,142
01:12:20,800579E0,0,0,16029,0,0,142
01:12:28,80057AE0,0,0,16029,0,0,143
01:12:36,80057BE0,0,0,16029,0,0,143
01:12:44,80057CE0,0,0,16029,0,0,143
01:12:52,80057DE0,0,0,16029,0,0,143
01:13:00,80057EE0,0,0,16029,0,0,143
01:13:08,80057FE0,0,0,16029,0,0,143
01:13:16,800580E0,0,0,16029,0,0,144
01:13:24,800581E0,0,0,16029,0,0,144
01:13:32,800582E0,0,0,16029,0,0,144
01:13:40,800583E0,0,0,16029,0,0,144
01:13:48,800584E0,0,0,16029,0,0,144
01:13:56,800585E0,0,0,16029,0,0,145
01:14:04,800586E0,0,0,16029,0,0,145
01:14:12,800587E0,0,0,16029,0,0,145
01:14:20,800588E0,0,0,16029,0,0,145
01:14:28,800589E0,0,0,16029,0,0,145
01:14:36,80058AE0,0,0,16029,0,0,145
01:14:44,80058BE0,0,0,16029,0,0,145
01:14:52,80058CE0,0,0,16029,0,0,145
01:15:00,80058DE0,0,0,16029,0,0,146
01:15:08,80058EE0,0,0,16029,0,0,146
01:15:16,80058FE0,0,0,16029,0,0,146
01:15:24,800590E0,0,0,16029,0,0,146
01:15:32,800591E0,0,0,16029,0,0,146
01:15:40,800592E0,0,0,16029,0,0,145
01:15:48,800593E0,0,0,16029,0,0,145
01:15:56,800594E0,0,0,16029,0,0,145
01:16:04,800595E0,0,0,16029,0,0,144
01:16:12,800596E0,0,0,16029,0,0,144
01:16:20,800597E0,0,0,16029,0,0,144
01:16:28,800598E0,0,0,16029,0,0,143
01:16:36,800599E0,0,0,16029,0,0,143
01:16:44,80059AE0,0,0,16029,0,0,142
01:16:52,80059BE0,0,0,16029,0,0,142
01:17:00,80059CE0,0,0,16029,0,0,142
01:17:08,80059DE0,0,0,16029,0,0,142
01:17:16,80059EE0,0,0,16029,0,0,141
01:17:24,80059FE0,0,0,16029,0,0,141
01:17:32,8005A0E0,0,0,16029,0,0,141
01:17:40,8005A1E0,0,0,16029,0,0,141
01:17:48,8005A2E0,0,0,16029,0,0,141
01:17:56,8005A3E0,0,0,16029,0,0,141
01:18:04,8005A4E0,0,0,16029,0,0,141
01:18:12,8005A5E0,0,0,16029,0,0,141
01:18:20,8005A6E0,0,0,16029,0,0,141
01:18:28,8005A7E0,0,0,16029,0,0,142
01:18:36,8005A8E0,0,0,16029,0,0,142
01:18:44,8005A9E0,0,0,16029,0,0,142
01:18:52,8005AAE0,0,0,16029,0,0,143
01:19:00,8005ABE0,0,0,16029,0,0,143
01:19:08,8005ACE0,0,0,16029,0,0,143
01:19:16,8005ADE0,0,0,16029,0,0,143
01:19:24,8005AEE0,0,0,16029,0,0,143
01:19:32,8005AFE0,0,0,16029,0,0,143
01:19:40,8005B0E0,0,0,16029,0,0,144
01:19:48,8005B1E0,0,0,16029,0,0,144
01:19:56,8005B2E0,0,0,16029,0,0,144
01:20:04,8005B3E0,0,0,16029,0,0,144
01:20:12,8005B4E0,0,0,16029,0,0,144
01:20:20,8005B5E0,0,0,16029,0,0,144
01:20:28,8005B6E0,0,0,16029,0,0,145
01:20:36,8005B7E0,0,0,16029,0,0,145
01:20:44,8005B8E0,0,0,16029,0,0,145
01:20:52,8005B9E0,0,0,16029,0,0,145
01:21:00,8005BAE0,0,0,16029,0,0,145
01:21:08,8005BBE0,0,0,16029,0,0,145
01:21:16,8005BCE0,0,0,16029,0,0,145
01:21:24,8005BDE0,0,0,16029,0,0,145
01:21:32,8005BEE0,0,0,16029,0,0,145
01:21:40,8005BFE0,0,0,16029,0,0,145
01:21:48,8005C0E0,0,0,16029,0,0,146
01:21:56,8005C1E0,0,0,16029,0,0,146
01:22:04,8005C2E0,0,0,16029,0,0,145
01:22:12,8005C3E0,0,0,16029,0,0,145
01:22:20,8005C4E0,0,0,16029,0,0,145
01:22:28,8005C5E0,0,0,16029,0,0,145
01:22:36,8005C6E0,0,0,16029,0,0,144
01:22:44,8005C7E0,0,0,16029,0,0,144
01:22:52,8005C8E0,0,0,16029,0,0,144
01:23:00,8005C9E0,0,0,16029,0,0,143
01:23:08,8005CAE0,0,0,16029,0,0,143
01:23:16,8005CBE0,0,0,16029,0,0,142
01:23:24,8005CCE0,0,0,16029,0,0,142
01:23:32,8005CDE0,0,0,16029,0,0,142
01:23:40,8005CEE0,0,0,16029,0,0,141
01:23:48,8005CFE0,0,0,16029,0,0,141
01:23:56,8005D0E0,0,0,16029,0,0,141
01:24:04,8005D1E0,0,0,16029,0,0,141
01:24:12,8005D2E0,0,0,16029,0,0,141
01:24:20,8005D3E0,0,0,16029,0,0,141
01:24:28,8005D4E0,0,0,16029,0,0,141
01:24:36,8005D5E0,0,0,16029,0,0,141
01:24:44,8005D6E0,0,0,16029,0,0,141
01:24:52,8005D7E0,0,0,16029,0,0,142
01:25:00,8005D8E0,0,0,16029,0,0,142
01:25:08,8005D9E0,0,0,16029,0,0,142
01:25:16,8005DAE0,0,0,16029,0,0,142
01:25:24,8005DBE0,0,0,16029,0,0,142
01:25:32,8005DCE0,0,0,16029,0,0,143
01:25:40,8005DDE0,0,0,16029,0,0,143
01:25:48,8005DEE0,0,0,16029,0,0,143
01:25:56,8005DFE0,0,0,16029,0,0,143
01:26:04,8005E0E0,0,0,16029,0,0,144
01:26:12,8005E1E0,0,0,16029,0,0,144
01:26:20,8005E2E0,0,0,16029,0,0,144