00:00:00,7BE4A7E0,0,0,55,0,0,141
00:00:08,7BE4A8E0,0,0,55,0,0,141
00:00:16,7BE4A9E0,0,0,55,0,0,141
00:00:24,7BE4AAE0,0,0,55,0,0,141
00:00:40,7BE4ACE0,0,0,55,0,0,141
00:00:48,7BE4ADE0,0,0,55,0,0,141
00:00:56,7BE4AEE0,0,0,55,0,0,141
00:01:12,7BE4B0E0,0,0,55,0,0,142
00:01:20,7BE4B1E0,0,0,55,0,0,142
00:01:28,7BE4B2E0,0,0,55,0,0,142
00:01:44,7BE4B4E0,0,0,55,0,0,143
00:01:52,7BE4B5E0,0,0,55,0,0,143
00:02:00,7BE4B6E0,0,0,55,0,0,143
00:02:08,7BE4B7E0,0,0,55,0,0,143
00:02:16,7BE4B8E0,0,0,55,0,0,143
00:02:24,7BE4B9E0,0,0,55,0,0,144
00:02:32,7BE4BAE0,0,0,55,0,0,144
00:02:48,7BE4BCE0,0,0,55,0,0,144
00:02:56,7BE4BDE0,0,0,55,0,0,144
00:03:04,7BE4BEE0,0,0,55,0,0,144
00:03:12,7BE4BFE0,0,0,55,0,0,145
00:03:20,7BE4C0E0,0,0,55,0,0,145
00:03:28,7BE4C1E0,0,0,55,0,0,145
00:03:36,7BE4C2E0,0,0,55,0,0,145
00:03:52,7BE4C4E0,0,0,55,0,0,145
00:04:00,7BE4C5E0,0,0,55,0,0,145
00:04:08,7BE4C6E0,0,0,55,0,0,146
00:04:16,7BE4C7E0,0,0,55,0,0,146
00:04:24,7BE4C8E0,0,0,55,0,0,146
00:04:32,7BE4C9E0,0,0,55,0,0,146
00:04:40,7BE4CAE0,0,0,55,0,0,146
00:04:56,7BE4CCE0,0,0,55,0,0,146
00:05:04,7BE4CDE0,0,0,55,0,0,145
00:05:12,7BE4CEE0,0,0,55,0,0,145
00:05:28,7BE4D0E0,0,0,55,0,0,144
00:05:36,7BE4D1E0,0,0,55,0,0,144
00:05:44,7BE4D2E0,0,0,55,0,0,143
00:06:00,7BE4D4E0,0,0,55,0,0,143
00:06:08,7BE4D5E0,0,0,55,0,0,142
00:06:16,7BE4D6E0,0,0,55,0,0,142
00:06:24,7BE4D7E0,0,0,55,0,0,142
00:06:32,7BE4D8E0,0,0,55,0,0,142
00:06:40,7BE4D9E0,0,0,55,0,0,141
00:06:48,7BE4DAE0,0,0,55,0,0,141
00:07:04,7BE4DCE0,0,0,55,0,0,141
00:07:12,7BE4DDE0,0,0,55,0,0,141
00:07:20,7BE4DEE0,0,0,55,0,0,141
00:07:28,7BE4DFE0,0,0,55,0,0,141
00:07:36,7BE4E0E0,0,0,55,0,0,141
00:07:44,7BE4E1E0,0,0,55,0,0,142
00:07:52,7BE4E2E0,0,0,55,0,0,142
00:08:08,7BE4E4E0,0,0,55,0,0,142
00:08:16,7BE4E5E0,0,0,55,0,0,143
00:08:24,7BE4E6E0,0,0,55,0,0,143
00:08:32,7BE4E7E0,0,0,55,0,0,143
00:08:40,7BE4E8E0,0,0,55,0,0,143
00:08:48,7BE4E9E0,0,0,55,0,0,143
00:08:56,7BE4EAE0,0,0,55,0,0,143
00:09:12,7BE4ECE0,0,0,55,0,0,144
00:09:20,7BE4EDE0,0,0,55,0,0,144
00:09:28,7BE4EEE0,0,0,55,0,0,144
00:09:44,7BE4F0E0,0,0,55,0,0,145
00:09:52,7BE4F1E0,0,0,55,0,0,145
00:10:00,7BE4F2E0,0,0,55,0,0,145
00:10:16,7BE4F4E0,0,0,55,0,0,145
00:10:24,7BE4F5E0,0,0,55,0,0,145
00:10:32,7BE4F6E0,0,0,55,0,0,145
00:10:40,7BE4F7E0,0,0,55,0,0,145
00:10:48,7BE4F8E0,0,0,55,0,0,145
00:10:56,7BE4F9E0,0,0,55,0,0,145
00:11:04,7BE4FAE0,0,0,55,0,0,145
00:11:20,7BE4FCE0,0,0,55,0,0,146
00:11:28,7BE4FDE0,0,0,55,0,0,146
00:11:36,7BE4FEE0,0,0,55,0,0,146
00:11:44,7BE4FFE0,0,0,55,0,0,145
00:11:52,7BE500E0,0,0,55,0,0,145
00:12:00,7BE501E0,0,0,55,0,0,144
00:12:08,7BE502E0,0,0,55,0,0,144
00:12:24,7BE504E0,0,0,55,0,0,143
00:12:32,7BE505E0,0,0,55,0,0,143
00:12:40,7BE506E0,0,0,55,0,0,143
00:12:48,7BE507E0,0,0,55,0,0,142
00:12:56,7BE508E0,0,0,55,0,0,142
00:13:04,7BE509E0,0,0,55,0,0,142
00:13:12,7BE50AE0,0,0,55,0,0,142
00:13:28,7BE50CE0,0,0,55,0,0,141
00:13:36,7BE50DE0,0,0,55,0,0,141
00:13:44,7BE50EE0,0,0,55,0,0,141
00:14:00,7BE510E0,0,0,55,0,0,141
00:14:08,7BE511E0,0,0,55,0,0,141
00:14:16,7BE512E0,0,0,55,0,0,141
00:14:32,7BE514E0,0,0,55,0,0,142
00:14:40,7BE515E0,0,0,55,0,0,142
00:14:48,7BE516E0,0,0,55,0,0,142
00:14:56,7BE517E0,0,0,55,0,0,142
00:15:04,7BE518E0,0,0,55,0,0,143
00:15:12,7BE519E0,0,0,55,0,0,143
00:15:20,7BE51AE0,0,0,55,0,0,143
00:15:36,7BE51CE0,0,0,55,0,0,143
00:15:44,7BE51DE0,0,0,55,0,0,144
00:15:52,7BE51EE0,0,0,55,0,0,144
00:16:00,7BE51FE0,0,0,55,0,0,144
00:16:08,7BE520E0,0,0,55,0,0,144
00:16:16,7BE521E0,0,0,55,0,0,144
00:16:24,7BE522E0,0,0,55,0,0,144
00:16:40,7BE524E0,0,0,55,0,0,145
00:16:48,7BE525E0,0,0,55,0,0,145
00:16:56,7BE526E0,0,0,55,0,0,145
00:17:04,7BE527E0,0,0,55,0,0,145
00:17:12,7BE528E0,0,0,55,0,0,145
00:17:20,7BE529E0,0,0,55,0,0,145
00:17:28,7BE52AE0,0,0,55,0,0,145
00:17:44,7BE52CE0,0,0,55,0,0,146
00:17:52,7BE52DE0,0,0,55,0,0,146
00:18:00,7BE52EE0,0,0,55,0,0,146
00:18:16,7BE530E0,0,0,55,0,0,146
00:18:24,7BE531E0,0,0,55,0,0,146
00:18:32,7BE532E0,0,0,55,0,0,145
00:18:48,7BE534E0,0,0,55,0,0,145
00:18:56,7BE535E0,0,0,55,0,0,144
00:19:04,7BE536E0,0,0,55,0,0,144
00:19:12,7BE537E0,0,0,55,0,0,143
00:19:20,7BE538E0,0,0,55,0,0,143
00:19:28,7BE539E0,0,0,55,0,0,143
00:19:36,7BE53AE0,0,0,55,0,0,142
00:19:52,7BE53CE0,0,0,55,0,0,142
00:20:00,7BE53DE0,0,0,55,0,0,141
00:20:08,7BE53EE0,0,0,55,0,0,141
00:20:16,7BE53FE0,0,0,55,0,0,141
00:20:24,7BE540E0,0,0,55,0,0,141
00:20:32,7BE541E0,0,0,55,0,0,141
00:20:40,7BE542E0,0,0,55,0,0,141
00:20:56,7BE544E0,0,0,55,0,0,141
00:21:04,7BE545E0,0,0,55,0,0,141
00:21:12,7BE546E0,0,0,55,0,0,142
00:21:20,7BE547E0,0,0,55,0,0,142
00:21:28,7BE548E0,0,0,55,0,0,142
00:21:36,7BE549E0,0,0,55,0,0,142
00:21:44,7BE54AE0,0,0,55,0,0,142
00:22:00,7BE54CE0,0,0,55,0,0,143
00:22:08,7BE54DE0,0,0,55,0,0,143
00:22:16,7BE54EE0,0,0,55,0,0,143
00:22:32,7BE550E0,0,0,55,0,0,144
00:22:40,7BE551E0,0,0,55,0,0,144
00:22:48,7BE552E0,0,0,55,0,0,144
00:23:04,7BE554E0,0,0,55,0,0,144
00:23:12,7BE555E0,0,0,55,0,0,144
00:23:20,7BE556E0,0,0,55,0,0,144
00:23:28,7BE557E0,0,0,55,0,0,145
00:23:36,7BE558E0,0,0,55,0,0,145
00:23:44,7BE559E0,0,0,55,0,0,145
00:23:52,7BE55AE0,0,0,55,0,0,145
00:24:08,7BE55CE0,0,0,55,0,0,145
00:24:16,7BE55DE0,0,0,55,0,0,146
00:24:24,7BE55EE0,0,0,55,0,0,146
00:24:32,7BE55FE0,0,0,55,0,0,146
00:24:40,7BE560E0,0,0,55,0,0,146
00:24:48,7BE561E0,0,0,55,0,0,146
00:24:56,7BE562E0,0,0,55,0,0,146
00:25:12,7BE564E0,0,0,55,0,0,145
00:25:20,7BE565E0,0,0,55,0,0,145
00:25:28,7BE566E0,0,0,55,0,0,144
00:25:36,7BE567E0,0,0,55,0,0,144
00:25:44,7BE568E0,0,0,55,0,0,144
00:25:52,7BE569E0,0,0,55,0,0,143
00:26:00,7BE56AE0,0,0,55,0,0,143
00:26:16,7BE56CE0,0,0,55,0,0,143
00:26:24,7BE56DE0,0,0,55,0,0,142
00:26:32,7BE56EE0,0,0,55,0,0,142
00:26:48,7BE570E0,0,0,55,0,0,141
00:26:56,7BE571E0,0,0,55,0,0,141
00:27:04,7BE572E0,0,0,55,0,0,141
00:27:20,7BE574E0,0,0,55,0,0,141
00:27:28,7BE575E0,0,0,55,0,0,141
00:27:36,7BE576E0,0,0,55,0,0,141
00:27:44,7BE577E0,0,0,55,0,0,141
00:27:52,7BE578E0,0,0,55,0,0,142
00:28:00,7BE579E0,0,0,55,0,0,142
00:28:08,7BE57AE0,0,0,55,0,0,142
00:28:24,7BE57CE0,0,0,55,0,0,142
00:28:32,7BE57DE0,0,0,55,0,0,143
00:28:40,7BE57EE0,0,0,55,0,0,143
00:28:48,7BE57FE0,0,0,55,0,0,143
00:28:56,7BE580E0,0,0,55,0,0,143
00:29:04,7BE581E0,0,0,55,0,0,143
00:29:12,7BE582E0,0,0,55,0,0,144
00:29:28,7BE584E0,0,0,55,0,0,144
00:29:36,7BE585E0,0,0,55,0,0,144
00:29:44,7BE586E0,0,0,55,0,0,144
00:29:52,7BE587E0,0,0,55,0,0,144
00:30:00,7BE588E0,0,0,55,0,0,145
00:30:08,7BE589E0,0,0,55,0,0,145
00:30:16,7BE58AE0,0,0,55,0,0,145
00:30:32,7BE58CE0,0,0,55,0,0,145
00:30:40,7BE58DE0,0,0,55,0,0,145
00:30:48,7BE58EE0,0,0,55,0,0,145
00:31:04,7BE590E0,0,0,55,0,0,146
00:31:12,7BE591E0,0,0,55,0,0,146
00:31:20,7BE592E0,0,0,55,0,0,146
00:31:36,7BE594E0,0,0,55,0,0,146
00:31:44,7BE595E0,0,0,55,0,0,145
00:31:52,7BE596E0,0,0,55,0,0,145
00:32:00,7BE597E0,0,0,55,0,0,144
00:32:08,7BE598E0,0,0,55,0,0,144
00:32:16,7BE599E0,0,0,55,0,0,144
00:32:24,7BE59AE0,0,0,55,0,0,143
00:32:40,7BE59CE0,0,0,55,0,0,143
00:32:48,7BE59DE0,0,0,55,0,0,142
00:32:56,7BE59EE0,0,0,55,0,0,142
00:33:04,7BE59FE0,0,0,55,0,0,142
00:33:12,7BE5A0E0,0,0,55,0,0,142
00:33:20,7BE5A1E0,0,0,55,0,0,141
00:33:28,7BE5A2E0,0,0,55,0,0,141
00:33:44,7BE5A4E0,0,0,55,0,0,141
00:33:52,7BE5A5E0,0,0,55,0,0,141
00:34:00,7BE5A6E0,0,0,55,0,0,141
00:34:08,7BE5A7E0,0,0,55,0,0,141
00:34:16,7BE5A8E0,0,0,55,0,0,141
00:34:24,7BE5A9E0,0,0,55,0,0,142
00:34:32,7BE5AAE0,0,0,55,0,0,142
00:34:48,7BE5ACE0,0,0,55,0,0,142
00:34:56,7BE5ADE0,0,0,55,0,0,143
00:35:04,7BE5AEE0,0,0,55,0,0,143
00:35:20,7BE5B0E0,0,0,55,0,0,143
00:35:28,7BE5B1E0,0,0,55,0,0,143
00:35:36,7BE5B2E0,0,0,55,0,0,143
00:35:52,7BE5B4E0,0,0,55,0,0,144
00:36:00,7BE5B5E0,0,0,55,0,0,144
00:36:08,7BE5B6E0,0,0,55,0,0,144
00:36:16,7BE5B7E0,0,0,55,0,0,144
00:36:24,7BE5B8E0,0,0,55,0,0,145
00:36:32,7BE5B9E0,0,0,55,0,0,145
00:36:40,7BE5BAE0,0,0,55,0,0,145
00:36:56,7BE5BCE0,0,0,55,0,0,145
00:37:04,7BE5BDE0,0,0,55,0,0,145
00:37:12,7BE5BEE0,0,0,55,0,0,145
00:37:20,7BE5BFE0,0,0,55,0,0,145
00:37:28,7BE5C0E0,0,0,55,0,0,145
00:37:36,7BE5C1E0,0,0,55,0,0,145
00:37:44,7BE5C2E0,0,0,55,0,0,145
00:38:00,7BE5C4E0,0,0,55,0,0,146
00:38:08,7BE5C5E0,0,0,55,0,0,146
00:38:16,7BE5C6E0,0,0,55,0,0,146
00:38:24,7BE5C7E0,0,0,55,0,0,146
00:38:32,7BE5C8E0,0,0,55,0,0,146
00:38:40,7BE5C9E0,0,0,55,0,0,145
00:38:48,7BE5CAE0,0,0,55,0,0,145
00:39:04,7BE5CCE0,0,0,55,0,0,144
00:39:12,7BE5CDE0,0,0,55,0,0,144
00:39:20,7BE5CEE0,0,0,55,0,0,144
00:39:36,7BE5D0E0,0,0,55,0,0,143
00:39:44,7BE5D1E0,0,0,55,0,0,143
00:39:52,7BE5D2E0,0,0,55,0,0,142
00:40:08,7BE5D4E0,0,0,55,0,0,142
00:40:16,7BE5D5E0,0,0,55,0,0,141
00:40:24,7BE5D6E0,0,0,55,0,0,141
00:40:32,7BE5D7E0,0,0,55,0,0,141
00:40:40,7BE5D8E0,0,0,55,0,0,141
00:40:48,7BE5D9E0,0,0,55,0,0,141
00:40:56,7BE5DAE0,0,0,55,0,0,141
00:41:12,7BE5DCE0,0,0,55,0,0,141
00:41:20,7BE5DDE0,0,0,55,0,0,142
00:41:28,7BE5DEE0,0,0,55,0,0,142
00:41:36,7BE5DFE0,0,0,55,0,0,142
00:41:44,7BE5E0E0,0,0,55,0,0,142
00:41:52,7BE5E1E0,0,0,55,0,0,143
00:42:00,7BE5E2E0,0,0,55,0,0,143
00:42:16,7BE5E4E0,0,0,55,0,0,143
00:42:24,7BE5E5E0,0,0,55,0,0,143
00:42:32,7BE5E6E0,0,0,55,0,0,143
00:42:40,7BE5E7E0,0,0,55,0,0,144
00:42:48,7BE5E8E0,0,0,55,0,0,144
00:42:56,7BE5E9E0,0,0,55,0,0,144
00:43:04,7BE5EAE0,0,0,55,0,0,144
00:43:20,7BE5ECE0,0,0,55,0,0,145
00:43:28,7BE5EDE0,0,0,55,0,0,145
00:43:36,7BE5EEE0,0,0,55,0,0,145
00:43:52,7BE5F0E0,0,0,55,0,0,145
00:44:00,7BE5F1E0,0,0,55,0,0,145
00:44:08,7BE5F2E0,0,0,55,0,0,145
00:44:24,7BE5F4E0,0,0,55,0,0,145
00:44:32,7BE5F5E0,0,0,55,0,0,146
00:44:40,7BE5F6E0,0,0,55,0,0,146
00:44:48,7BE5F7E0,0,0,55,0,0,146
00:44:56,7BE5F8E0,0,0,55,0,0,146
00:45:04,7BE5F9E0,0,0,55,0,0,146
00:45:12,7BE5FAE0,0,0,55,0,0,146
00:45:28,7BE5FCE0,0,0,55,0,0,145
00:45:36,7BE5FDE0,0,0,55,0,0,144
00:45:44,7BE5FEE0,0,0,55,0,0,144
00:45:52,7BE5FFE0,0,0,55,0,0,144
00:46:00,7BE600E0,0,0,55,0,0,143
00:46:08,7BE601E0,0,0,55,0,0,143
00:46:16,7BE602E0,0,0,55,0,0,142
00:46:32,7BE604E0,0,0,55,0,0,142
00:46:40,7BE605E0,0,0,55,0,0,142
00:46:48,7BE606E0,0,0,55,0,0,141
00:46:56,7BE607E0,0,0,55,0,0,141
00:47:04,7BE608E0,0,0,55,0,0,141
00:47:12,7BE609E0,0,0,55,0,0,141
00:47:20,7BE60AE0,0,0,55,0,0,141
00:47:36,7BE60CE0,0,0,55,0,0,141
00:47:44,7BE60DE0,0,0,55,0,0,141
00:47:52,7BE60EE0,0,0,55,0,0,141
00:48:08,7BE610E0,0,0,55,0,0,142
00:48:16,7BE611E0,0,0,55,0,0,142
00:48:24,7BE612E0,0,0,55,0,0,143
00:48:40,7BE614E0,0,0,55,0,0,143
00:48:48,7BE615E0,0,0,55,0,0,143
00:48:56,7BE616E0,0,0,55,0,0,143
00:49:04,7BE617E0,0,0,55,0,0,143
00:49:12,7BE618E0,0,0,55,0,0,144
00:49:20,7BE619E0,0,0,55,0,0,144
00:49:28,7BE61AE0,0,0,55,0,0,144
00:49:44,7BE61CE0,0,0,55,0,0,144
00:49:52,7BE61DE0,0,0,55,0,0,145
00:50:00,7BE61EE0,0,0,55,0,0,145
00:50:08,7BE61FE0,0,0,55,0,0,145
00:50:16,7BE620E0,0,0,55,0,0,145
00:50:24,7BE621E0,0,0,55,0,0,145
00:50:32,7BE622E0,0,0,55,0,0,145
00:50:48,7BE624E0,0,0,55,0,0,145
00:50:56,7BE625E0,0,0,55,0,0,145
00:51:04,7BE626E0,0,0,55,0,0,145
00:51:12,7BE627E0,0,0,55,0,0,146
00:51:20,7BE628E0,0,0,55,0,0,146
00:51:28,7BE629E0,0,0,55,0,0,146
00:51:36,7BE62AE0,0,0,55,0,0,145
00:51:52,7BE62CE0,0,0,55,0,0,145
00:52:00,7BE62DE0,0,0,55,0,0,145
00:52:08,7BE62EE0,0,0,55,0,0,144
00:52:24,7BE630E0,0,0,55,0,0,144
00:52:32,7BE631E0,0,0,55,0,0,143
00:52:40,7BE632E0,0,0,55,0,0,143
00:52:56,7BE634E0,0,0,55,0,0,142
00:53:04,7BE635E0,0,0,55,0,0,142
00:53:12,7BE636E0,0,0,55,0,0,142
00:53:20,7BE637E0,0,0,55,0,0,141
00:53:28,7BE638E0,0,0,55,0,0,141
00:53:36,7BE639E0,0,0,55,0,0,141
00:53:44,7BE63AE0,0,0,55,0,0,141
00:54:00,7BE63CE0,0,0,55,0,0,141
00:54:08,7BE63DE0,0,0,55,0,0,141
00:54:16,7BE63EE0,0,0,55,0,0,141
00:54:24,7BE63FE0,0,0,55,0,0,142
00:54:32,7BE640E0,0,0,55,0,0,142
00:54:40,7BE641E0,0,0,55,0,0,142
00:54:48,7BE642E0,0,0,55,0,0,142
00:55:04,7BE644E0,0,0,55,0,0,143
00:55:12,7BE645E0,0,0,55,0,0,143
00:55:20,7BE646E0,0,0,55,0,0,143
00:55:28,7BE647E0,0,0,55,0,0,143
00:55:36,7BE648E0,0,0,55,0,0,144
00:55:44,7BE649E0,0,0,55,0,0,144
00:55:52,7BE64AE0,0,0,55,0,0,144
00:56:08,7BE64CE0,0,0,55,0,0,144
00:56:16,7BE64DE0,0,0,55,0,0,144
00:56:24,7BE64EE0,0,0,55,0,0,144
00:56:40,7BE650E0,0,0,55,0,0,145
00:56:48,7BE651E0,0,0,55,0,0,145
00:56:56,7BE652E0,0,0,55,0,0,145
00:57:12,7BE654E0,0,0,55,0,0,145
00:57:20,7BE655E0,0,0,55,0,0,145
00:57:28,7BE656E0,0,0,55,0,0,145
00:57:36,7BE657E0,0,0,55,0,0,146
00:57:44,7BE658E0,0,0,55,0,0,146
00:57:52,7BE659E0,0,0,55,0,0,146
00:58:00,7BE65AE0,0,0,55,0,0,146
00:58:16,7BE65CE0,0,0,55,0,0,146
00:58:24,7BE65DE0,0,0,55,0,0,145
00:58:32,7BE65EE0,0,0,55,0,0,145
00:58:40,7BE65FE0,0,0,55,0,0,145
00:58:48,7BE660E0,0,0,55,0,0,144
00:58:56,7BE661E0,0,0,55,0,0,144
00:59:04,7BE662E0,0,0,55,0,0,144
00:59:20,7BE664E0,0,0,55,0,0,143
00:59:28,7BE665E0,0,0,19687,6,0,143
00:59:36,7BE666E0,0,0,19687,6,0,142
00:59:44,7BE667E0,0,0,19687,6,0,142
00:59:52,7BE668E0,0,0,19687,6,0,142
01:00:00,7BE669E0,0,0,19685,7,0,141
01:00:08,7BE66AE0,0,0,19685,7,0,141
01:00:24,7BE66CE0,0,0,19685,7,0,141
01:00:32,7BE66DE0,0,0,19683,8,0,141
01:00:40,7BE66EE0,0,0,19683,8,0,141
01:00:56,7BE670E0,0,0,19683,8,0,141
01:01:04,7BE671E0,0,0,19681,7,0,141
01:01:12,7BE672E0,0,0,19681,7,0,142
01:01:28,7BE674E0,0,0,19681,7,0,142
01:01:36,7BE675E0,0,0,19679,5,0,142
01:01:44,7BE676E0,0,0,19679,5,0,143
01:01:52,7BE677E0,0,0,19679,5,0,143
01:02:00,7BE678E0,0,0,19679,5,0,143
01:02:08,7BE679E0,0,0,19677,8,0,143
01:02:16,7BE67AE0,0,0,19677,8,0,143
01:02:32,7BE67CE0,0,0,19677,8,0,144
01:02:40,7BE67DE0,0,0,19677,10,1,144
01:02:48,7BE67EE0,0,0,19677,10,1,144
01:02:56,7BE67FE0,0,0,19677,10,1,144
01:03:04,7BE680E0,0,0,19677,10,1,145
01:03:12,7BE681E0,0,0,19675,7,0,145
01:03:20,7BE682E0,0,0,19675,7,0,145
01:03:36,7BE684E0,0,0,19675,7,0,145
01:03:44,7BE685E0,0,0,19674,19,0,145
01:03:52,7BE686E0,0,0,19674,19,0,145
01:04:00,7BE687E0,0,0,19674,19,0,145
01:04:08,7BE688E0,0,0,19674,19,0,145
01:04:16,7BE689E0,0,0,19673,10,0,145
01:04:24,7BE68AE0,0,0,19673,10,0,145
01:04:40,7BE68CE0,0,0,19673,10,0,146
01:04:48,7BE68DE0,0,0,19673,7,0,146
01:04:56,7BE68EE0,0,0,19673,7,0,146
01:05:12,7BE690E0,0,0,19673,7,0,145
01:05:20,7BE691E0,0,0,19672,6,1,145
01:05:28,7BE692E0,0,0,19672,6,1,144
01:05:44,7BE694E0,0,0,19672,6,1,144
01:05:52,7BE695E0,0,0,19672,4,0,143
01:06:00,7BE696E0,0,0,19672,4,0,143
01:06:08,7BE697E0,0,0,19672,4,0,143
01:06:16,7BE698E0,0,0,19672,4,0,142
01:06:24,7BE699E0,0,0,19673,3,0,142
01:06:32,7BE69AE0,0,0,19673,3,0,142
01:06:48,7BE69CE0,0,0,19673,3,0,141
01:06:56,7BE69DE0,0,0,19672,6,0,141
01:07:04,7BE69EE0,0,0,19672,6,0,141
01:07:12,7BE69FE0,0,0,19672,6,0,141
01:07:20,7BE6A0E0,0,0,19672,6,0,141
01:07:28,7BE6A1E0,0,0,19672,2,0,141
01:07:36,7BE6A2E0,0,0,19672,2,0,141
01:07:52,7BE6A4E0,0,0,19672,2,0,142
01:08:00,7BE6A5E0,0,0,19676,4,0,142
01:08:08,7BE6A6E0,0,0,19676,4,0,142
01:08:16,7BE6A7E0,0,0,19676,4,0,142
01:08:24,7BE6A8E0,0,0,19676,4,0,143
01:08:32,7BE6A9E0,0,0,19681,2,1,143
01:08:40,7BE6AAE0,0,0,19681,2,1,143
01:08:56,7BE6ACE0,0,0,19681,2,1,143
01:09:04,7BE6ADE0,0,0,19682,2,0,144
01:09:12,7BE6AEE0,0,0,19682,2,0,144
01:09:28,7BE6B0E0,0,0,19682,2,0,144
01:09:36,7BE6B1E0,0,0,19687,1,0,144
01:09:44,7BE6B2E0,0,0,19687,1,0,145
01:10:00,7BE6B4E0,0,0,19687,1,0,145
01:10:08,7BE6B5E0,0,0,19686,1,0,145
01:10:16,7BE6B6E0,0,0,19686,1,0,145
01:10:24,7BE6B7E0,0,0,19686,1,0,145
01:10:32,7BE6B8E0,0,0,19686,1,0,145
01:10:40,7BE6B9E0,0,0,19685,2,0,145
01:10:48,7BE6BAE0,0,0,19685,2,0,145
01:11:04,7BE6BCE0,0,0,19685,2,0,146
01:11:12,7BE6BDE0,0,0,19691,2,0,146
01:11:20,7BE6BEE0,0,0,19691,2,0,146
01:11:28,7BE6BFE0,0,0,19691,2,0,146
01:11:36,7BE6C0E0,0,0,19691,2,0,146
01:11:44,7BE6C1E0,0,0,19695,2,0,145
01:11:52,7BE6C2E0,0,0,19695,2,0,145
01:12:08,7BE6C4E0,0,0,19695,2,0,144
01:12:16,7BE6C5E0,0,0,19696,1,0,144
01:12:24,7BE6C6E0,0,0,19696,1,0,143
01:12:32,7BE6C7E0,0,0,19696,1,0,143
01:12:40,7BE6C8E0,0,0,19696,1,0,143
01:12:48,7BE6C9E0,0,0,19695,2,0,142
01:12:56,7BE6CAE0,0,0,19695,2,0,142
01:13:12,7BE6CCE0,0,0,19695,2,0,142
01:13:20,7BE6CDE0,0,0,19702,1,0,141
01:13:28,7BE6CEE0,0,0,19702,1,0,141
01:13:44,7BE6D0E0,0,0,19702,1,0,141
01:13:52,7BE6D1E0,0,0,19698,5,0,141
01:14:00,7BE6D2E0,0,0,19698,5,0,141
01:14:16,7BE6D4E0,0,0,19698,5,0,142
01:14:24,7BE6D5E0,0,0,19700,2,0,142
01:14:32,7BE6D6E0,0,0,19700,2,0,142
01:14:40,7BE6D7E0,0,0,19700,2,0,142
01:14:48,7BE6D8E0,0,0,19700,2,0,142
01:14:56,7BE6D9E0,0,0,19699,5,0,143
01:15:04,7BE6DAE0,0,0,19699,5,0,143
01:15:20,7BE6DCE0,0,0,19699,5,0,143
01:15:28,7BE6DDE0,0,0,19699,3,0,143
01:15:36,7BE6DEE0,0,0,19699,3,0,144
01:15:44,7BE6DFE0,0,0,19699,3,0,144
01:15:52,7BE6E0E0,0,0,19699,3,0,144
01:16:00,7BE6E1E0,0,0,19700,4,0,144
01:16:08,7BE6E2E0,0,0,19700,4,0,144
01:16:24,7BE6E4E0,0,0,19700,4,0,145
01:16:32,7BE6E5E0,0,0,19701,2,0,145
01:16:40,7BE6E6E0,0,0,19701,2,0,145
01:16:48,7BE6E7E0,0,0,19701,2,0,145
01:16:56,7BE6E8E0,0,0,19701,2,0,145
01:17:04,7BE6E9E0,0,0,54,0,0,145
01:17:12,7BE6EAE0,0,0,54,0,0,145
01:17:28,7BE6ECE0,0,0,54,0,0,146
01:17:36,7BE6EDE0,0,0,19713,2,0,146
01:17:44,7BE6EEE0,0,0,19713,2,0,146
01:18:00,7BE6F0E0,0,0,19713,2,0,146
01:18:08,7BE6F1E0,0,0,19717,2,0,145
01:18:16,7BE6F2E0,0,0,19717,2,0,145
01:18:32,7BE6F4E0,0,0,19717,2,0,144
01:18:40,7BE6F5E0,0,0,55,0,0,144
01:18:48,7BE6F6E0,0,0,55,0,0,144
01:18:56,7BE6F7E0,0,0,55,0,0,143
01:19:04,7BE6F8E0,0,0,55,0,0,143
01:19:12,7BE6F9E0,0,0,19718,2,0,143
01:19:20,7BE6FAE0,0,0,19718,2,0,142
01:19:36,7BE6FCE0,0,0,19718,2,0,142
01:19:44,7BE6FDE0,0,0,19722,1,0,142
01:19:52,7BE6FEE0,0,0,19722,1,0,141
01:20:00,7BE6FFE0,0,0,19722,1,0,141
01:20:08,7BE700E0,0,0,19722,1,0,141
01:20:16,7BE701E0,0,0,19722,1,0,141
01:20:24,7BE702E0,0,0,19722,1,0,141
01:20:40,7BE704E0,0,0,19722,1,0,142
01:20:48,7BE705E0,0,0,19742,0,0,142
01:20:56,7BE706E0,0,0,19742,0,0,142
01:21:04,7BE707E0,0,0,19742,0,0,142
01:21:12,7BE708E0,0,0,19742,0,0,142
01:21:20,7BE709E0,0,0,53,0,0,142
01:21:28,7BE70AE0,0,0,53,0,0,143
01:21:44,7BE70CE0,0,0,53,0,0,143
01:21:52,7BE70DE0,0,0,48,0,0,143
01:22:00,7BE70EE0,0,0,48,0,0,144
01:22:16,7BE710E0,0,0,48,0,0,144
01:22:24,7BE711E0,0,0,52,0,0,144
01:22:32,7BE712E0,0,0,52,0,0,144
01:22:48,7BE714E0,0,0,52,0,0,145
01:22:56,7BE715E0,0,0,19738,1,0,145
01:23:04,7BE716E0,0,0,19738,1,0,145
01:23:12,7BE717E0,0,0,19738,1,0,145
01:23:20,7BE718E0,0,0,19738,1,0,145
01:23:28,7BE719E0,0,0,49,0,0,145
01:23:36,7BE71AE0,0,0,49,0,0,145
01:23:52,7BE71CE0,0,0,49,0,0,146
01:24:00,7BE71DE0,0,0,19758,1,0,146
01:24:08,7BE71EE0,0,0,19758,1,0,146
01:24:16,7BE71FE0,0,0,19758,1,0,146
01:24:24,7BE720E0,0,0,19758,1,0,146
01:24:32,7BE721E0,0,0,19750,2,0,146
01:24:40,7BE722E0,0,0,19750,2,0,145
01:24:56,7BE724E0,0,0,19750,2,0,144
01:25:04,7BE725E0,0,0,19754,1,0,144
01:25:12,7BE726E0,0,0,19754,1,0,144
01:25:20,7BE727E0,0,0,19754,1,0,143
01:25:28,7BE728E0,0,0,19754,1,0,143
01:25:36,7BE729E0,0,0,19756,1,0,143
01:25:44,7BE72AE0,0,0,19756,1,0,142
01:26:00,7BE72CE0,0,0,19756,1,0,142
01:26:08,7BE72DE0,0,0,53,0,0,142
01:26:16,7BE72EE0,0,0,53,0,0,141
01:26:32,7BE730E0,0,0,53,0,0,141
01:26:40,7BE731E0,0,0,54,0,0,141
01:26:48,7BE732E0,0,0,54,0,0,141
01:27:04,7BE734E0,0,0,54,0,0,142
01:27:12,7BE735E0,0,0,19772,1,0,142
01:27:20,7BE736E0,0,0,19772,1,0,142
01:27:28,7BE737E0,0,0,19772,1,0,142
01:27:36,7BE738E0,0,0,19772,1,0,142
01:27:44,7BE739E0,0,0,53,0,0,143
01:27:52,7BE73AE0,0,0,53,0,0,143
01:28:08,7BE73CE0,0,0,53,0,0,143
01:28:16,7BE73DE0,0,0,19768,2,0,143
01:28:24,7BE73EE0,0,0,19768,2,0,144
01:28:32,7BE73FE0,0,0,19768,2,0,144
01:28:40,7BE740E0,0,0,19768,2,0,144
01:28:48,7BE741E0,0,0,19765,2,0,144
01:28:56,7BE742E0,0,0,19765,2,0,145
01:29:12,7BE744E0,0,0,19765,2,0,145
01:29:20,7BE745E0,0,0,19767,1,0,145
01:29:28,7BE746E0,0,0,19767,1,0,145
01:29:36,7BE747E0,0,0,19767,1,0,145
01:29:44,7BE748E0,0,0,19767,1,0,145
01:29:52,7BE749E0,0,0,19770,0,0,145
01:30:00,7BE74AE0,0,0,19770,0,0,145
01:30:16,7BE74CE0,0,0,19770,0,0,146
01:30:24,7BE74DE0,0,0,19774,1,0,146
01:30:32,7BE74EE0,0,0,19774,1,0,146
01:30:48,7BE750E0,0,0,19774,1,0,146
01:30:56,7BE751E0,0,0,19774,0,0,146
01:31:04,7BE752E0,0,0,19774,0,0,145
01:31:20,7BE754E0,0,0,19774,0,0,144
01:31:28,7BE755E0,0,0,47,0,0,144
01:31:36,7BE756E0,0,0,47,0,0,144
01:31:44,7BE757E0,0,0,47,0,0,143
01:31:52,7BE758E0,0,0,47,0,0,143
01:32:00,7BE759E0,0,0,51,0,0,143
01:32:08,7BE75AE0,0,0,51,0,0,142
01:32:24,7BE75CE0,0,0,51,0,0,142
01:32:32,7BE75DE0,0,0,47,0,0,142
01:32:40,7BE75EE0,0,0,47,0,0,142
01:32:48,7BE75FE0,0,0,47,0,0,141
01:32:56,7BE760E0,0,0,47,0,0,141
01:33:04,7BE761E0,0,0,53,0,0,141
01:33:12,7BE762E0,0,0,53,0,0,141
01:33:28,7BE764E0,0,0,53,0,0,142
01:33:36,7BE765E0,0,0,51,0,0,142
01:33:44,7BE766E0,0,0,51,0,0,142
01:33:52,7BE767E0,0,0,51,0,0,142
01:34:00,7BE768E0,0,0,51,0,0,142
01:34:08,7BE769E0,0,0,50,0,0,143
01:34:16,7BE76AE0,0,0,50,0,0,143
01:34:32,7BE76CE0,0,0,50,0,0,143
01:34:40,7BE76DE0,0,0,49,0,0,144
01:34:48,7BE76EE0,0,0,49,0,0,144
01:35:04,7BE770E0,0,0,49,0,0,144
01:35:12,7BE771E0,0,0,56,0,0,144
01:35:20,7BE772E0,0,0,56,0,0,145
01:35:36,7BE774E0,0,0,56,0,0,145
01:35:44,7BE775E0,0,0,50,0,0,145
01:35:52,7BE776E0,0,0,50,0,0,145
01:36:00,7BE777E0,0,0,50,0,0,145
01:36:08,7BE778E0,0,0,50,0,0,145
01:36:16,7BE779E0,0,0,47,0,0,145
01:36:24,7BE77AE0,0,0,47,0,0,145
01:36:40,7BE77CE0,0,0,47,0,0,146
01:36:48,7BE77DE0,0,0,19815,0,0,146
01:36:56,7BE77EE0,0,0,19815,0,0,146
01:37:04,7BE77FE0,0,0,19815,0,0,146
01:37:12,7BE780E0,0,0,19815,0,0,146
01:37:20,7BE781E0,0,0,19811,0,0,145
01:37:28,7BE782E0,0,0,19811,0,0,145
01:37:44,7BE784E0,0,0,19811,0,0,144
01:37:52,7BE785E0,0,0,53,0,0,144
01:38:00,7BE786E0,0,0,53,0,0,144
01:38:08,7BE787E0,0,0,53,0,0,143
01:38:16,7BE788E0,0,0,53,0,0,143
01:38:24,7BE789E0,0,0,53,0,0,143
01:38:32,7BE78AE0,0,0,53,0,0,142
01:38:48,7BE78CE0,0,0,53,0,0,142
01:38:56,7BE78DE0,0,0,52,0,0,142
01:39:04,7BE78EE0,0,0,52,0,0,141
01:39:20,7BE790E0,0,0,52,0,0,141
01:39:28,7BE791E0,0,0,19821,1,0,141
01:39:36,7BE792E0,0,0,19821,1,0,141
01:39:52,7BE794E0,0,0,19821,1,0,142
01:40:00,7BE795E0,0,0,53,0,0,142
01:40:08,7BE796E0,0,0,53,0,0,142
01:40:16,7BE797E0,0,0,53,0,0,142
01:40:24,7BE798E0,0,0,53,0,0,142
01:40:32,7BE799E0,0,0,52,0,0,143
01:40:40,7BE79AE0,0,0,52,0,0,143
01:40:56,7BE79CE0,0,0,52,0,0,143
01:41:04,7BE79DE0,0,0,55,0,0,144
01:41:12,7BE79EE0,0,0,55,0,0,144
01:41:20,7BE79FE0,0,0,55,0,0,144
01:41:28,7BE7A0E0,0,0,55,0,0,144
01:41:36,7BE7A1E0,0,0,51,0,0,144
01:41:44,7BE7A2E0,0,0,51,0,0,145
01:42:00,7BE7A4E0,0,0,51,0,0,145
01:42:08,7BE7A5E0,0,0,48,0,0,145
01:42:16,7BE7A6E0,0,0,48,0,0,145
01:42:24,7BE7A7E0,0,0,48,0,0,145
01:42:32,7BE7A8E0,0,0,48,0,0,145
01:42:40,7BE7A9E0,0,0,48,0,0,145
01:42:48,7BE7AAE0,0,0,48,0,0,146
01:43:04,7BE7ACE0,0,0,48,0,0,146
01:43:12,7BE7ADE0,0,0,50,0,0,146
01:43:20,7BE7AEE0,0,0,50,0,0,146
01:43:36,7BE7B0E0,0,0,50,0,0,146
01:43:44,7BE7B1E0,0,0,47,0,0,145
01:43:52,7BE7B2E0,0,0,47,0,0,145
01:44:08,7BE7B4E0,0,0,47,0,0,144
01:44:16,7BE7B5E0,0,0,51,0,0,144
01:44:24,7BE7B6E0,0,0,51,0,0,143
01:44:32,7BE7B7E0,0,0,51,0,0,143
01:44:40,7BE7B8E0,0,0,51,0,0,143
01:44:48,7BE7B9E0,0,0,49,0,0,142
01:44:56,7BE7BAE0,0,0,49,0,0,142
01:45:12,7BE7BCE0,0,0,49,0,0,141
01:45:20,7BE7BDE0,0,0,48,0,0,141
01:45:28,7BE7BEE0,0,0,48,0,0,141
01:45:36,7BE7BFE0,0,0,48,0,0,141
01:45:44,7BE7C0E0,0,0,48,0,0,141
01:45:52,7BE7C1E0,0,0,47,0,0,141
01:46:00,7BE7C2E0,0,0,47,0,0,141
01:46:16,7BE7C4E0,0,0,47,0,0,142
01:46:24,7BE7C5E0,0,0,52,0,0,142
01:46:32,7BE7C6E0,0,0,52,0,0,142
01:46:40,7BE7C7E0,0,0,52,0,0,142
01:46:48,7BE7C8E0,0,0,52,0,0,143
01:46:56,7BE7C9E0,0,0,56,0,0,143
01:47:04,7BE7CAE0,0,0,56,0,0,143
01:47:20,7BE7CCE0,0,0,56,0,0,143
01:47:28,7BE7CDE0,0,0,19889,0,0,143
01:47:36,7BE7CEE0,0,0,19889,0,0,144
01:47:52,7BE7D0E0,0,0,19889,0,0,144
01:48:00,7BE7D1E0,0,0,19887,0,0,144
01:48:08,7BE7D2E0,0,0,19887,0,0,145
01:48:24,7BE7D4E0,0,0,19887,0,0,145
01:48:32,7BE7D5E0,0,0,19881,1,1,145
01:48:40,7BE7D6E0,0,0,19881,1,1,145