2016-06-06T01:00:07.4Z,2016-06-06T01:00:02.0Z,1.50273825e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:00:18.1Z,2016-06-06T01:00:12.7Z,1.50273808e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:00:28.7Z,2016-06-06T01:00:23.4Z,1.50273792e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:00:39.4Z,2016-06-06T01:00:34.1Z,1.50273776e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:00:50.1Z,2016-06-06T01:00:44.7Z,1.50273760e+00,-85.426,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:01:00.7Z,2016-06-06T01:00:55.4Z,1.50273744e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:01:11.4Z,2016-06-06T01:01:06.1Z,1.50273728e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:01:22.1Z,2016-06-06T01:01:16.7Z,1.50273712e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:01:32.8Z,2016-06-06T01:01:27.4Z,1.50273696e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:01:43.4Z,2016-06-06T01:01:38.1Z,1.50273679e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:01:54.1Z,2016-06-06T01:01:48.8Z,1.50273663e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:02:04.8Z,2016-06-06T01:01:59.5Z,1.50273647e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:02:15.5Z,2016-06-06T01:02:10.1Z,1.50273631e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:02:26.2Z,2016-06-06T01:02:20.8Z,1.50273615e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:02:36.9Z,2016-06-06T01:02:31.5Z,1.50273599e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:02:47.6Z,2016-06-06T01:02:42.2Z,1.50273582e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:02:58.2Z,2016-06-06T01:02:52.9Z,1.50273566e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:03:08.9Z,2016-06-06T01:03:03.6Z,1.50273550e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:03:19.6Z,2016-06-06T01:03:14.2Z,1.50273534e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:03:30.3Z,2016-06-06T01:03:24.9Z,1.50273518e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:03:40.9Z,2016-06-06T01:03:35.6Z,1.50273502e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:03:51.6Z,2016-06-06T01:03:46.3Z,1.50273486e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:04:02.3Z,2016-06-06T01:03:57.0Z,1.50273469e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:04:13.0Z,2016-06-06T01:04:07.6Z,1.50273453e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:04:23.7Z,2016-06-06T01:04:18.3Z,1.50273437e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:04:34.3Z,2016-06-06T01:04:29.0Z,1.50273421e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:04:45.0Z,2016-06-06T01:04:39.7Z,1.50273405e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:04:55.7Z,2016-06-06T01:04:50.3Z,1.50273389e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:05:06.4Z,2016-06-06T01:05:01.0Z,1.50273373e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:05:17.1Z,2016-06-06T01:05:11.7Z,1.50273356e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:05:27.8Z,2016-06-06T01:05:22.4Z,1.50273340e+00,-85.426,-87.265,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:05:38.4Z,2016-06-06T01:05:33.1Z,1.50273324e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:05:49.1Z,2016-06-06T01:05:43.8Z,1.50273308e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:05:59.8Z,2016-06-06T01:05:54.4Z,1.50273292e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:06:10.4Z,2016-06-06T01:06:05.1Z,1.50273276e+00,-84.875,-87.232,-18.749,1.409,95.94351,84.795,85.938,26.447,7.258
2016-06-06T01:06:21.1Z,2016-06-06T01:06:15.8Z,1.50273260e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:06:31.8Z,2016-06-06T01:06:26.5Z,1.50273243e+00,-84.875,-87.232,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:06:42.5Z,2016-06-06T01:06:37.1Z,1.50273227e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:06:53.2Z,2016-06-06T01:06:47.8Z,1.50273211e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:07:03.9Z,2016-06-06T01:06:58.5Z,1.50273195e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:07:14.5Z,2016-06-06T01:07:09.2Z,1.50273179e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:07:25.2Z,2016-06-06T01:07:19.9Z,1.50273163e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:07:35.9Z,2016-06-06T01:07:30.5Z,1.50273147e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:07:46.6Z,2016-06-06T01:07:41.2Z,1.50273130e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:07:57.3Z,2016-06-06T01:07:51.9Z,1.50273114e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:08:07.9Z,2016-06-06T01:08:02.6Z,1.50273098e+00,-84.875,-87.260,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:08:18.6Z,2016-06-06T01:08:13.3Z,1.50273082e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:08:29.3Z,2016-06-06T01:08:24.0Z,1.50273066e+00,-85.426,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:08:40.0Z,2016-06-06T01:08:34.6Z,1.50273050e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:08:50.7Z,2016-06-06T01:08:45.3Z,1.50273034e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:09:01.4Z,2016-06-06T01:08:56.0Z,1.50273017e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:09:12.0Z,2016-06-06T01:09:06.7Z,1.50273001e+00,-84.875,-87.232,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:09:22.7Z,2016-06-06T01:09:17.4Z,1.50272985e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:09:33.4Z,2016-06-06T01:09:28.0Z,1.50272969e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:09:44.0Z,2016-06-06T01:09:38.7Z,1.50272953e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:09:54.7Z,2016-06-06T01:09:49.4Z,1.50272937e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:10:05.4Z,2016-06-06T01:10:00.0Z,1.50272921e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:10:16.1Z,2016-06-06T01:10:10.7Z,1.50272904e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:10:26.7Z,2016-06-06T01:10:21.4Z,1.50272888e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:10:37.4Z,2016-06-06T01:10:32.1Z,1.50272872e+00,-85.426,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:10:48.1Z,2016-06-06T01:10:42.8Z,1.50272856e+00,-84.875,-87.243,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:10:58.8Z,2016-06-06T01:10:53.4Z,1.50272840e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:11:09.4Z,2016-06-06T01:11:04.1Z,1.50272824e+00,-84.875,-87.226,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:11:20.1Z,2016-06-06T01:11:14.8Z,1.50272808e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:11:30.8Z,2016-06-06T01:11:25.5Z,1.50272792e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:11:41.4Z,2016-06-06T01:11:36.1Z,1.50272775e+00,-84.875,-87.221,-18.749,1.409,95.94351,84.795,85.156,26.447,7.258
2016-06-06T01:11:52.1Z,2016-06-06T01:11:46.8Z,1.50272759e+00,-85.426,-87.215,-18.749,0.880,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:12:02.8Z,2016-06-06T01:11:57.5Z,1.50272743e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:12:13.5Z,2016-06-06T01:12:08.2Z,1.50272727e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:12:24.2Z,2016-06-06T01:12:18.9Z,1.50272711e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:12:34.9Z,2016-06-06T01:12:29.5Z,1.50272695e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:12:45.5Z,2016-06-06T01:12:40.2Z,1.50272679e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:12:56.2Z,2016-06-06T01:12:50.9Z,1.50272662e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:13:06.9Z,2016-06-06T01:13:01.6Z,1.50272646e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:13:17.6Z,2016-06-06T01:13:12.2Z,1.50272630e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:13:28.3Z,2016-06-06T01:13:22.9Z,1.50272614e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:13:38.9Z,2016-06-06T01:13:33.6Z,1.50272598e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:13:49.6Z,2016-06-06T01:13:44.3Z,1.50272582e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:14:00.3Z,2016-06-06T01:13:54.9Z,1.50272566e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:14:10.9Z,2016-06-06T01:14:05.6Z,1.50272549e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:14:21.6Z,2016-06-06T01:14:16.3Z,1.50272533e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:14:32.3Z,2016-06-06T01:14:26.9Z,1.50272517e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:14:43.0Z,2016-06-06T01:14:37.6Z,1.50272501e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:14:53.7Z,2016-06-06T01:14:48.3Z,1.50272485e+00,-84.875,-87.232,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:15:04.3Z,2016-06-06T01:14:59.0Z,1.50272469e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:15:15.0Z,2016-06-06T01:15:09.7Z,1.50272453e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:15:25.7Z,2016-06-06T01:15:20.4Z,1.50272436e+00,-84.875,-87.243,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:15:36.3Z,2016-06-06T01:15:31.0Z,1.50272420e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:15:47.0Z,2016-06-06T01:15:41.7Z,1.50272404e+00,-84.875,-87.249,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:15:57.7Z,2016-06-06T01:15:52.4Z,1.50272388e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:16:08.4Z,2016-06-06T01:16:03.1Z,1.50272372e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:16:19.1Z,2016-06-06T01:16:13.7Z,1.50272356e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:16:29.8Z,2016-06-06T01:16:24.4Z,1.50272340e+00,-84.875,-87.265,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258
2016-06-06T01:16:40.4Z,2016-06-06T01:16:35.1Z,1.50272323e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:16:51.1Z,2016-06-06T01:16:45.8Z,1.50272307e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:17:01.8Z,2016-06-06T01:16:56.5Z,1.50272291e+00,-85.426,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:17:12.5Z,2016-06-06T01:17:07.1Z,1.50272275e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:17:23.2Z,2016-06-06T01:17:17.9Z,1.50272259e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:17:33.9Z,2016-06-06T01:17:28.5Z,1.50272243e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:17:44.6Z,2016-06-06T01:17:39.2Z,1.50272227e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:17:55.2Z,2016-06-06T01:17:49.9Z,1.50272210e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:18:05.9Z,2016-06-06T01:18:00.6Z,1.50272194e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:18:16.6Z,2016-06-06T01:18:11.3Z,1.50272178e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:18:27.3Z,2016-06-06T01:18:22.0Z,1.50272162e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:18:38.0Z,2016-06-06T01:18:32.6Z,1.50272146e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:18:48.6Z,2016-06-06T01:18:43.3Z,1.50272130e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:18:59.3Z,2016-06-06T01:18:54.0Z,1.50272113e+00,-84.875,-87.265,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:19:10.0Z,2016-06-06T01:19:04.7Z,1.50272097e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:19:20.7Z,2016-06-06T01:19:15.3Z,1.50272081e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:19:31.4Z,2016-06-06T01:19:26.0Z,1.50272065e+00,-85.426,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:19:42.1Z,2016-06-06T01:19:36.8Z,1.50272049e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:19:52.8Z,2016-06-06T01:19:47.4Z,1.50272033e+00,-85.426,-87.226,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:20:03.4Z,2016-06-06T01:19:58.1Z,1.50272017e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:20:14.1Z,2016-06-06T01:20:08.8Z,1.50272000e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:20:24.8Z,2016-06-06T01:20:19.4Z,1.50271984e+00,-85.426,-87.221,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:20:35.5Z,2016-06-06T01:20:30.1Z,1.50271968e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:20:46.1Z,2016-06-06T01:20:40.8Z,1.50271952e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:20:56.8Z,2016-06-06T01:20:51.5Z,1.50271936e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:21:07.5Z,2016-06-06T01:21:02.2Z,1.50271920e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:21:18.2Z,2016-06-06T01:21:12.9Z,1.50271904e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:21:28.9Z,2016-06-06T01:21:23.5Z,1.50271887e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:21:39.6Z,2016-06-06T01:21:34.2Z,1.50271871e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:21:50.2Z,2016-06-06T01:21:44.9Z,1.50271855e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:22:00.9Z,2016-06-06T01:21:55.6Z,1.50271839e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:22:11.6Z,2016-06-06T01:22:06.2Z,1.50271823e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:22:22.2Z,2016-06-06T01:22:16.9Z,1.50271807e+00,-84.875,-87.226,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:22:32.9Z,2016-06-06T01:22:27.6Z,1.50271791e+00,-84.875,-87.221,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:22:43.6Z,2016-06-06T01:22:38.3Z,1.50271774e+00,-84.875,-87.215,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:22:54.2Z,2016-06-06T01:22:48.9Z,1.50271758e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:23:04.9Z,2016-06-06T01:22:59.6Z,1.50271742e+00,-84.875,-87.215,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:23:15.6Z,2016-06-06T01:23:10.3Z,1.50271726e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:23:26.3Z,2016-06-06T01:23:20.9Z,1.50271710e+00,-84.875,-87.226,-18.749,0.880,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:23:37.0Z,2016-06-06T01:23:31.6Z,1.50271694e+00,-85.426,-87.226,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:23:47.6Z,2016-06-06T01:23:42.3Z,1.50271678e+00,-84.875,-87.232,-18.749,0.880,95.94351,86.839,86.719,26.447,7.258
2016-06-06T01:23:58.3Z,2016-06-06T01:23:53.0Z,1.50271662e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:24:09.0Z,2016-06-06T01:24:03.7Z,1.50271645e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:24:19.7Z,2016-06-06T01:24:14.3Z,1.50271629e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,86.719,26.447,7.258
2016-06-06T01:24:30.3Z,2016-06-06T01:24:25.0Z,1.50271613e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:24:41.0Z,2016-06-06T01:24:35.7Z,1.50271597e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:24:51.7Z,2016-06-06T01:24:46.3Z,1.50271581e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:25:02.3Z,2016-06-06T01:24:57.0Z,1.50271565e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:25:13.0Z,2016-06-06T01:25:07.7Z,1.50271549e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:25:23.7Z,2016-06-06T01:25:18.4Z,1.50271532e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:25:34.4Z,2016-06-06T01:25:29.1Z,1.50271516e+00,-84.875,-87.226,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:25:45.1Z,2016-06-06T01:25:39.7Z,1.50271500e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:25:55.7Z,2016-06-06T01:25:50.4Z,1.50271484e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:26:06.4Z,2016-06-06T01:26:01.1Z,1.50271468e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:26:17.1Z,2016-06-06T01:26:11.7Z,1.50271452e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:26:27.7Z,2016-06-06T01:26:22.4Z,1.50271436e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:26:38.4Z,2016-06-06T01:26:33.1Z,1.50271420e+00,-85.426,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:26:49.1Z,2016-06-06T01:26:43.7Z,1.50271403e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:26:59.8Z,2016-06-06T01:26:54.4Z,1.50271387e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:27:10.5Z,2016-06-06T01:27:05.1Z,1.50271371e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:27:21.1Z,2016-06-06T01:27:15.8Z,1.50271355e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:27:31.8Z,2016-06-06T01:27:26.5Z,1.50271339e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:27:42.5Z,2016-06-06T01:27:37.2Z,1.50271323e+00,-84.875,-87.249,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:27:53.1Z,2016-06-06T01:27:47.8Z,1.50271307e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:28:03.8Z,2016-06-06T01:27:58.5Z,1.50271290e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:28:14.5Z,2016-06-06T01:28:09.2Z,1.50271274e+00,-84.875,-87.237,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:28:25.2Z,2016-06-06T01:28:19.8Z,1.50271258e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:28:35.9Z,2016-06-06T01:28:30.5Z,1.50271242e+00,-84.875,-87.221,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:28:46.5Z,2016-06-06T01:28:41.2Z,1.50271226e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:28:57.2Z,2016-06-06T01:28:51.9Z,1.50271210e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:29:07.9Z,2016-06-06T01:29:02.5Z,1.50271194e+00,-84.875,-87.226,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:29:18.6Z,2016-06-06T01:29:13.2Z,1.50271177e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:29:29.2Z,2016-06-06T01:29:23.9Z,1.50271161e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:29:39.9Z,2016-06-06T01:29:34.6Z,1.50271145e+00,-84.875,-87.237,-18.749,0.880,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:29:50.6Z,2016-06-06T01:29:45.3Z,1.50271129e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:30:01.3Z,2016-06-06T01:29:55.9Z,1.50271113e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:30:11.9Z,2016-06-06T01:30:06.6Z,1.50271097e+00,-84.875,-87.254,-18.749,0.880,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:30:22.6Z,2016-06-06T01:30:17.3Z,1.50271081e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:30:33.3Z,2016-06-06T01:30:28.0Z,1.50271064e+00,-84.875,-87.260,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:30:43.9Z,2016-06-06T01:30:38.6Z,1.50271048e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:30:54.6Z,2016-06-06T01:30:49.3Z,1.50271032e+00,-84.875,-87.271,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:31:05.3Z,2016-06-06T01:31:00.0Z,1.50271016e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:31:16.0Z,2016-06-06T01:31:10.6Z,1.50271000e+00,-84.875,-87.249,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:31:26.6Z,2016-06-06T01:31:21.3Z,1.50270984e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:31:37.3Z,2016-06-06T01:31:32.0Z,1.50270968e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:31:48.0Z,2016-06-06T01:31:42.7Z,1.50270952e+00,-84.875,-87.237,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:31:58.7Z,2016-06-06T01:31:53.4Z,1.50270935e+00,-84.875,-87.232,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:32:09.4Z,2016-06-06T01:32:04.1Z,1.50270919e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:32:20.0Z,2016-06-06T01:32:14.7Z,1.50270903e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:32:30.8Z,2016-06-06T01:32:25.4Z,1.50270887e+00,-84.875,-87.243,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:32:41.4Z,2016-06-06T01:32:36.1Z,1.50270871e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.156,26.447,7.258
2016-06-06T01:32:52.1Z,2016-06-06T01:32:46.8Z,1.50270855e+00,-84.875,-87.254,-18.749,1.409,95.94351,86.839,85.938,26.447,7.258
2016-06-06T01:33:02.8Z,2016-06-06T01:32:57.4Z,1.50270839e+00,-84.875,-87.254,-18.749,1.409,95.94351,88.884,85.938,26.447,7.258
2016-06-06T01:33:13.4Z,2016-06-06T01:33:08.1Z,1.50270822e+00,-85.426,-87.260,-18.749,1.409,95.94351,88.884,85.156,26.447,7.258