2019-08-19T05:20:27.4Z,2019-08-19T05:20:22.0Z,9.90820271e-01,-84.875,-87.282,-17.617,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-08-19T05:20:38.0Z,2019-08-19T05:20:32.7Z,9.90820057e-01,-84.875,-87.287,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:20:48.7Z,2019-08-19T05:20:43.4Z,9.90819844e-01,-84.875,-87.293,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:20:59.4Z,2019-08-19T05:20:54.0Z,9.90819631e-01,-84.875,-87.293,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:21:10.1Z,2019-08-19T05:21:04.7Z,9.90819417e-01,-84.875,-87.304,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:21:20.8Z,2019-08-19T05:21:15.4Z,9.90819203e-01,-84.875,-87.298,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:21:31.4Z,2019-08-19T05:21:26.1Z,9.90818990e-01,-84.875,-87.304,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:21:42.1Z,2019-08-19T05:21:36.8Z,9.90818776e-01,-84.875,-87.314,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:21:52.8Z,2019-08-19T05:21:47.5Z,9.90818562e-01,-84.875,-87.298,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:22:03.5Z,2019-08-19T05:21:58.1Z,9.90818349e-01,-84.875,-87.304,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:22:14.2Z,2019-08-19T05:22:08.9Z,9.90818135e-01,-84.875,-87.309,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:22:24.9Z,2019-08-19T05:22:19.5Z,9.90817921e-01,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:22:35.5Z,2019-08-19T05:22:30.2Z,9.90817708e-01,-84.875,-87.287,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:22:46.2Z,2019-08-19T05:22:40.9Z,9.90817494e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:22:56.9Z,2019-08-19T05:22:51.6Z,9.90817280e-01,-84.875,-87.282,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:23:07.6Z,2019-08-19T05:23:02.3Z,9.90817067e-01,-85.426,-87.282,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:23:18.3Z,2019-08-19T05:23:12.9Z,9.90816854e-01,-84.875,-87.287,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:23:28.9Z,2019-08-19T05:23:23.6Z,9.90816640e-01,-84.875,-87.282,-17.617,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:23:39.6Z,2019-08-19T05:23:34.3Z,9.90816426e-01,-85.426,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:23:50.3Z,2019-08-19T05:23:44.9Z,9.90816213e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:24:01.0Z,2019-08-19T05:23:55.7Z,9.90815999e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:24:11.7Z,2019-08-19T05:24:06.4Z,9.90815785e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:24:22.4Z,2019-08-19T05:24:17.1Z,9.90815571e-01,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:24:33.1Z,2019-08-19T05:24:27.8Z,9.90815357e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:24:43.8Z,2019-08-19T05:24:38.4Z,9.90815144e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:24:54.4Z,2019-08-19T05:24:49.1Z,9.90814930e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:25:05.1Z,2019-08-19T05:24:59.8Z,9.90814716e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:25:15.8Z,2019-08-19T05:25:10.5Z,9.90814503e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:25:26.5Z,2019-08-19T05:25:21.1Z,9.90814290e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:25:37.2Z,2019-08-19T05:25:31.8Z,9.90814076e-01,-84.875,-87.260,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:25:47.9Z,2019-08-19T05:25:42.5Z,9.90813862e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:25:58.5Z,2019-08-19T05:25:53.2Z,9.90813649e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:26:09.2Z,2019-08-19T05:26:03.9Z,9.90813435e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:26:19.8Z,2019-08-19T05:26:14.5Z,9.90813223e-01,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:26:30.5Z,2019-08-19T05:26:25.2Z,9.90813009e-01,-84.875,-87.282,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-19T05:26:41.2Z,2019-08-19T05:26:35.9Z,9.90812796e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:26:51.9Z,2019-08-19T05:26:46.5Z,9.90812582e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:27:02.6Z,2019-08-19T05:26:57.2Z,9.90812368e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:27:13.3Z,2019-08-19T05:27:07.9Z,9.90812155e-01,-85.426,-87.309,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:27:23.9Z,2019-08-19T05:27:18.6Z,9.90811941e-01,-84.875,-87.304,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-08-19T05:27:34.6Z,2019-08-19T05:27:29.3Z,9.90811728e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:27:45.3Z,2019-08-19T05:27:39.9Z,9.90811514e-01,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:27:55.9Z,2019-08-19T05:27:50.6Z,9.90811301e-01,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:28:06.6Z,2019-08-19T05:28:01.3Z,9.90811087e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:28:17.3Z,2019-08-19T05:28:12.0Z,9.90810874e-01,-84.875,-87.260,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:28:28.0Z,2019-08-19T05:28:22.7Z,9.90810660e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:28:38.7Z,2019-08-19T05:28:33.3Z,9.90810447e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:28:49.3Z,2019-08-19T05:28:44.0Z,9.90810233e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:29:00.0Z,2019-08-19T05:28:54.7Z,9.90810019e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:29:10.7Z,2019-08-19T05:29:05.4Z,9.90809806e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:29:21.4Z,2019-08-19T05:29:16.0Z,9.90809593e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:29:32.1Z,2019-08-19T05:29:26.7Z,9.90809379e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:29:42.8Z,2019-08-19T05:29:37.4Z,9.90809165e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:29:53.4Z,2019-08-19T05:29:48.1Z,9.90808952e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:30:04.1Z,2019-08-19T05:29:58.8Z,9.90808738e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:30:14.8Z,2019-08-19T05:30:09.4Z,9.90808525e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:30:25.5Z,2019-08-19T05:30:20.2Z,9.90808311e-01,-84.875,-87.309,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:30:36.2Z,2019-08-19T05:30:30.9Z,9.90808097e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:30:46.8Z,2019-08-19T05:30:41.5Z,9.90807884e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:30:57.5Z,2019-08-19T05:30:52.2Z,9.90807670e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:31:08.2Z,2019-08-19T05:31:02.9Z,9.90807457e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:31:18.9Z,2019-08-19T05:31:13.5Z,9.90807243e-01,-84.875,-87.260,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-19T05:31:29.6Z,2019-08-19T05:31:24.3Z,9.90807029e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:31:40.3Z,2019-08-19T05:31:34.9Z,9.90806815e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:31:50.9Z,2019-08-19T05:31:45.6Z,9.90806602e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:32:01.6Z,2019-08-19T05:31:56.3Z,9.90806388e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:32:12.3Z,2019-08-19T05:32:07.0Z,9.90806175e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:32:23.0Z,2019-08-19T05:32:17.7Z,9.90805961e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:32:33.7Z,2019-08-19T05:32:28.4Z,9.90805747e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:32:44.4Z,2019-08-19T05:32:39.1Z,9.90805533e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:32:55.1Z,2019-08-19T05:32:49.7Z,9.90805320e-01,-84.875,-87.293,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-08-19T05:33:05.8Z,2019-08-19T05:33:00.4Z,9.90805107e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:33:16.4Z,2019-08-19T05:33:11.1Z,9.90804894e-01,-85.426,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:33:27.1Z,2019-08-19T05:33:21.8Z,9.90804680e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:33:37.8Z,2019-08-19T05:33:32.4Z,9.90804466e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:33:48.5Z,2019-08-19T05:33:43.1Z,9.90804252e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:33:59.1Z,2019-08-19T05:33:53.8Z,9.90804040e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:34:09.8Z,2019-08-19T05:34:04.5Z,9.90803826e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:34:20.5Z,2019-08-19T05:34:15.1Z,9.90803613e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:34:31.1Z,2019-08-19T05:34:25.8Z,9.90803399e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:34:41.8Z,2019-08-19T05:34:36.5Z,9.90803185e-01,-85.426,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:34:52.5Z,2019-08-19T05:34:47.2Z,9.90802972e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:35:03.2Z,2019-08-19T05:34:57.8Z,9.90802759e-01,-85.426,-87.276,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-08-19T05:35:13.8Z,2019-08-19T05:35:08.5Z,9.90802546e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:35:24.5Z,2019-08-19T05:35:19.2Z,9.90802332e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:35:35.2Z,2019-08-19T05:35:29.8Z,9.90802119e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:35:45.9Z,2019-08-19T05:35:40.5Z,9.90801905e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:35:56.5Z,2019-08-19T05:35:51.2Z,9.90801692e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:36:07.2Z,2019-08-19T05:36:01.9Z,9.90801479e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:36:17.9Z,2019-08-19T05:36:12.6Z,9.90801265e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:36:28.6Z,2019-08-19T05:36:23.2Z,9.90801052e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:36:39.3Z,2019-08-19T05:36:33.9Z,9.90800838e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:36:49.9Z,2019-08-19T05:36:44.6Z,9.90800625e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:37:00.6Z,2019-08-19T05:36:55.3Z,9.90800412e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:37:11.3Z,2019-08-19T05:37:05.9Z,9.90800198e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:37:21.9Z,2019-08-19T05:37:16.6Z,9.90799985e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:37:32.6Z,2019-08-19T05:37:27.3Z,9.90799771e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:37:43.3Z,2019-08-19T05:37:37.9Z,9.90799558e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:37:54.0Z,2019-08-19T05:37:48.7Z,9.90799344e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:38:04.6Z,2019-08-19T05:37:59.3Z,9.90799131e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:38:15.3Z,2019-08-19T05:38:10.0Z,9.90798917e-01,-84.875,-87.271,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-08-19T05:38:26.0Z,2019-08-19T05:38:20.7Z,9.90798703e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:38:36.7Z,2019-08-19T05:38:31.3Z,9.90798491e-01,-85.426,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:38:47.4Z,2019-08-19T05:38:42.0Z,9.90798277e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:38:58.0Z,2019-08-19T05:38:52.7Z,9.90798064e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:39:08.7Z,2019-08-19T05:39:03.4Z,9.90797850e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:39:19.4Z,2019-08-19T05:39:14.1Z,9.90797636e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:39:30.1Z,2019-08-19T05:39:24.8Z,9.90797423e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:39:40.8Z,2019-08-19T05:39:35.4Z,9.90797209e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:39:51.5Z,2019-08-19T05:39:46.1Z,9.90796996e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:40:02.2Z,2019-08-19T05:39:56.8Z,9.90796781e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:40:12.8Z,2019-08-19T05:40:07.5Z,9.90796568e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:40:23.5Z,2019-08-19T05:40:18.2Z,9.90796355e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:40:34.2Z,2019-08-19T05:40:28.8Z,9.90796142e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:40:44.9Z,2019-08-19T05:40:39.5Z,9.90795928e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:40:55.6Z,2019-08-19T05:40:50.2Z,9.90795714e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:41:06.2Z,2019-08-19T05:41:00.9Z,9.90795501e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:41:16.9Z,2019-08-19T05:41:11.6Z,9.90795288e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:41:27.6Z,2019-08-19T05:41:22.3Z,9.90795074e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:41:38.2Z,2019-08-19T05:41:32.9Z,9.90794861e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:41:48.9Z,2019-08-19T05:41:43.6Z,9.90794647e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:41:59.6Z,2019-08-19T05:41:54.3Z,9.90794434e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:42:10.3Z,2019-08-19T05:42:04.9Z,9.90794221e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:42:21.0Z,2019-08-19T05:42:15.6Z,9.90794007e-01,-84.875,-87.282,-17.617,0.880,95.94719,88.884,85.938,26.930,7.258
2019-08-19T05:42:31.6Z,2019-08-19T05:42:26.3Z,9.90793794e-01,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-19T05:42:42.3Z,2019-08-19T05:42:37.0Z,9.90793580e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:42:53.0Z,2019-08-19T05:42:47.7Z,9.90793366e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-08-19T05:43:03.7Z,2019-08-19T05:42:58.3Z,9.90793153e-01,-84.875,-87.260,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-08-19T05:43:14.4Z,2019-08-19T05:43:09.0Z,9.90792940e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:43:25.1Z,2019-08-19T05:43:19.7Z,9.90792726e-01,-85.426,-87.260,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-08-19T05:43:35.7Z,2019-08-19T05:43:30.4Z,9.90792513e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:43:46.4Z,2019-08-19T05:43:41.1Z,9.90792299e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-08-19T05:43:57.1Z,2019-08-19T05:43:51.8Z,9.90792086e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:44:07.7Z,2019-08-19T05:44:02.4Z,9.90791873e-01,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:44:18.4Z,2019-08-19T05:44:13.1Z,9.90791659e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:44:29.1Z,2019-08-19T05:44:23.8Z,9.90791446e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:44:39.8Z,2019-08-19T05:44:34.4Z,9.90791232e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:44:50.4Z,2019-08-19T05:44:45.1Z,9.90791019e-01,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-08-19T05:45:01.1Z,2019-08-19T05:44:55.8Z,9.90790806e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:45:11.8Z,2019-08-19T05:45:06.5Z,9.90790592e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:45:22.5Z,2019-08-19T05:45:17.1Z,9.90790379e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-08-19T05:45:33.1Z,2019-08-19T05:45:27.8Z,9.90790165e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:45:43.8Z,2019-08-19T05:45:38.5Z,9.90789952e-01,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:45:54.5Z,2019-08-19T05:45:49.2Z,9.90789738e-01,-84.875,-87.249,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-08-19T05:46:05.2Z,2019-08-19T05:45:59.8Z,9.90789525e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:46:15.9Z,2019-08-19T05:46:10.5Z,9.90789312e-01,-84.875,-87.254,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-08-19T05:46:26.5Z,2019-08-19T05:46:21.2Z,9.90789099e-01,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:46:37.2Z,2019-08-19T05:46:31.9Z,9.90788885e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:46:47.9Z,2019-08-19T05:46:42.5Z,9.90788672e-01,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:46:58.5Z,2019-08-19T05:46:53.2Z,9.90788458e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:47:09.2Z,2019-08-19T05:47:03.9Z,9.90788245e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:47:19.9Z,2019-08-19T05:47:14.6Z,9.90788032e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:47:30.6Z,2019-08-19T05:47:25.2Z,9.90787818e-01,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-19T05:47:41.3Z,2019-08-19T05:47:35.9Z,9.90787605e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:47:52.0Z,2019-08-19T05:47:46.6Z,9.90787391e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-19T05:48:02.6Z,2019-08-19T05:47:57.3Z,9.90787177e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-19T05:48:13.3Z,2019-08-19T05:48:08.0Z,9.90786964e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:48:24.0Z,2019-08-19T05:48:18.7Z,9.90786751e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:48:34.7Z,2019-08-19T05:48:29.3Z,9.90786537e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:48:45.4Z,2019-08-19T05:48:40.0Z,9.90786324e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:48:56.0Z,2019-08-19T05:48:50.7Z,9.90786110e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:49:06.7Z,2019-08-19T05:49:01.4Z,9.90785897e-01,-84.875,-87.254,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-19T05:49:17.4Z,2019-08-19T05:49:12.1Z,9.90785683e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:49:28.1Z,2019-08-19T05:49:22.7Z,9.90785470e-01,-85.426,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:49:38.7Z,2019-08-19T05:49:33.4Z,9.90785257e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:49:49.4Z,2019-08-19T05:49:44.1Z,9.90785043e-01,-85.426,-87.254,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-08-19T05:50:00.1Z,2019-08-19T05:49:54.8Z,9.90784830e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-19T05:50:10.8Z,2019-08-19T05:50:05.5Z,9.90784616e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:50:21.5Z,2019-08-19T05:50:16.1Z,9.90784403e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-08-19T05:50:32.1Z,2019-08-19T05:50:26.8Z,9.90784189e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:50:42.8Z,2019-08-19T05:50:37.5Z,9.90783976e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:50:53.5Z,2019-08-19T05:50:48.2Z,9.90783763e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:51:04.2Z,2019-08-19T05:50:58.9Z,9.90783548e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:51:14.9Z,2019-08-19T05:51:09.5Z,9.90783336e-01,-84.875,-87.243,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-19T05:51:25.5Z,2019-08-19T05:51:20.2Z,9.90783122e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:51:36.2Z,2019-08-19T05:51:30.9Z,9.90782909e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:51:46.9Z,2019-08-19T05:51:41.6Z,9.90782695e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:51:57.6Z,2019-08-19T05:51:52.2Z,9.90782482e-01,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.930,7.258
2019-08-19T05:52:08.2Z,2019-08-19T05:52:02.9Z,9.90782269e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:52:18.9Z,2019-08-19T05:52:13.6Z,9.90782055e-01,-84.875,-87.254,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-08-19T05:52:29.6Z,2019-08-19T05:52:24.3Z,9.90781842e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:52:40.3Z,2019-08-19T05:52:35.0Z,9.90781628e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:52:51.0Z,2019-08-19T05:52:45.6Z,9.90781415e-01,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-19T05:53:01.6Z,2019-08-19T05:52:56.3Z,9.90781201e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-19T05:53:12.3Z,2019-08-19T05:53:07.0Z,9.90780988e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-19T05:53:23.0Z,2019-08-19T05:53:17.7Z,9.90780775e-01,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2019-08-19T05:53:33.7Z,2019-08-19T05:53:28.3Z,9.90780561e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258