2019-01-17T07:43:42.595496Z,5240A5EF,A5DC,26430,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:43.595480Z,5240A60F,A5FC,26419,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:44.595465Z,5240A62F,A61C,26399,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:45.595449Z,5240A64F,A63C,26413,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:46.595434Z,5240A66F,A65C,26419,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:47.595418Z,5240A68F,A67C,26439,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:48.595403Z,5240A6AF,A69C,26464,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:49.595387Z,5240A6CF,A6BC,26471,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:50.595372Z,5240A6EF,A6DC,26492,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:51.595357Z,5240A70F,A6FC,26538,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:52.595341Z,5240A72F,A71C,26511,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:53.595326Z,5240A74F,A73C,26520,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:54.595310Z,5240A76F,A75C,26514,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:55.595295Z,5240A78F,A77C,26508,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:56.595279Z,5240A7AF,A79C,26508,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:57.595264Z,5240A7CF,A7BC,26500,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:58.595248Z,5240A7EF,A7DC,26503,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:43:59.595232Z,5240A80F,A7FC,26496,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:00.595217Z,5240A82F,A81C,26483,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:01.595201Z,5240A84F,A83C,26497,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:02.595186Z,5240A86F,A85C,26485,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:03.595170Z,5240A88F,A87C,26482,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:04.595155Z,5240A8AF,A89C,26478,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:05.595140Z,5240A8CF,A8BC,26488,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:06.595124Z,5240A8EF,A8DC,26495,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:07.595109Z,5240A90F,A8FC,26500,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:08.595093Z,5240A92F,A91C,26473,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:09.595078Z,5240A94F,A93C,26475,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:10.595062Z,5240A96F,A95C,26471,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:11.595047Z,5240A98F,A97C,26480,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:12.595031Z,5240A9AF,A99C,26483,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:13.595016Z,5240A9CF,A9BC,26492,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:14.595000Z,5240A9EF,A9DC,26491,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:15.594985Z,5240AA0F,A9FC,26520,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:16.594969Z,5240AA2F,AA1C,26524,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:17.594954Z,5240AA4F,AA3C,26529,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:18.594938Z,5240AA6F,AA5C,26551,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:19.594923Z,5240AA8F,AA7C,26562,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:20.594907Z,5240AAAF,AA9C,26581,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:21.594892Z,5240AACF,AABC,26589,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:22.594876Z,5240AAEF,AADC,26592,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:23.594861Z,5240AB0F,AAFC,26600,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:24.594845Z,5240AB2F,AB1C,26605,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:25.594830Z,5240AB4F,AB3C,26611,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:26.594815Z,5240AB6F,AB5C,26617,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:27.594799Z,5240AB8F,AB7C,26626,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:28.594784Z,5240ABAF,AB9C,26626,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:29.594768Z,5240ABCF,ABBC,26634,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:30.594752Z,5240ABEF,ABDC,26626,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:31.594737Z,5240AC0F,ABFC,26644,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:32.594721Z,5240AC2F,AC1C,26647,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:33.594706Z,5240AC4F,AC3C,26652,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:34.594690Z,5240AC6F,AC5C,26640,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:35.594675Z,5240AC8F,AC7C,26640,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:36.594659Z,5240ACAF,AC9C,26633,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:37.594644Z,5240ACCF,ACBC,26640,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:38.594628Z,5240ACEF,ACDC,26623,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:39.594613Z,5240AD0F,ACFC,26638,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:40.594597Z,5240AD2F,AD1C,26619,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:41.594582Z,5240AD4F,AD3C,26634,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:42.594566Z,5240AD6F,AD5C,26621,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:43.594551Z,5240AD8F,AD7C,26626,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:44.594535Z,5240ADAF,AD9C,26629,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:45.594520Z,5240ADCF,ADBC,26669,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:46.594504Z,5240ADEF,ADDC,26637,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:47.594489Z,5240AE0F,ADFC,26653,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:48.594473Z,5240AE2F,AE1C,26674,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:49.594458Z,5240AE4F,AE3C,26654,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:50.594442Z,5240AE6F,AE5C,26657,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:51.594427Z,5240AE8F,AE7C,26648,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:52.594411Z,5240AEAF,AE9C,26631,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:53.594396Z,5240AECF,AEBC,26647,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:54.594380Z,5240AEEF,AEDC,26635,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:55.594365Z,5240AF0F,AEFC,26620,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:56.594350Z,5240AF2F,AF1C,26647,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:57.594334Z,5240AF4F,AF3C,26623,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:58.594318Z,5240AF6F,AF5C,26629,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:44:59.594303Z,5240AF8F,AF7C,26625,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:00.594287Z,5240AFAF,AF9C,26629,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:01.594272Z,5240AFCF,AFBC,26629,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:02.594256Z,5240AFEF,AFDC,26642,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:03.594241Z,5240B00F,AFFC,26644,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:04.594225Z,5240B02F,B01C,26630,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:05.594210Z,5240B04F,B03C,26625,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:06.594195Z,5240B06F,B05C,26649,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:07.594179Z,5240B08F,B07C,26659,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:08.594164Z,5240B0AF,B09C,26653,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:09.594148Z,5240B0CF,B0BC,26679,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:10.594133Z,5240B0EF,B0DC,26680,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:11.594117Z,5240B10F,B0FC,26707,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:12.594102Z,5240B12F,B11C,26717,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:13.594086Z,5240B14F,B13C,26685,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:14.594071Z,5240B16F,B15C,26677,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:15.594055Z,5240B18F,B17C,26675,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:16.594040Z,5240B1AF,B19C,26688,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:17.594024Z,5240B1CF,B1BC,26705,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:18.594009Z,5240B1EF,B1DC,26703,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:19.593993Z,5240B20F,B1FC,26710,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:20.593978Z,5240B22F,B21C,26704,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:21.593962Z,5240B24F,B23C,26719,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:22.593947Z,5240B26F,B25C,26763,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:23.593931Z,5240B28F,B27C,26784,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:24.593916Z,5240B2AF,B29C,26765,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:25.593900Z,5240B2CF,B2BC,26753,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:26.593885Z,5240B2EF,B2DC,26754,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:27.593869Z,5240B30F,B2FC,26767,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:28.593854Z,5240B32F,B31C,26782,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:29.593838Z,5240B34F,B33C,26782,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:30.593823Z,5240B36F,B35C,26792,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:31.593808Z,5240B38F,B37C,26829,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:32.593792Z,5240B3AF,B39C,26836,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:33.593777Z,5240B3CF,B3BC,26880,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:34.593761Z,5240B3EF,B3DC,26895,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:35.593746Z,5240B40F,B3FC,26895,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:36.593730Z,5240B42F,B41C,26904,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:37.593715Z,5240B44F,B43C,26930,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:38.593700Z,5240B46F,B45C,26940,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:39.593684Z,5240B48F,B47C,26941,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:40.593668Z,5240B4AF,B49C,26918,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:41.593653Z,5240B4CF,B4BC,26926,14.4,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:47.593560Z,5240B58F,B57C,26953,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:48.593545Z,5240B5AF,B59C,26986,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:49.593529Z,5240B5CF,B5BC,27019,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:50.593514Z,5240B5EF,B5DC,27013,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:51.593498Z,5240B60F,B5FC,27007,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:52.593483Z,5240B62F,B61C,27005,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:53.593467Z,5240B64F,B63C,27017,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:54.593452Z,5240B66F,B65C,27009,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:55.593436Z,5240B68F,B67C,27028,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:56.593421Z,5240B6AF,B69C,27031,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:57.593406Z,5240B6CF,B6BC,27082,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:58.593390Z,5240B6EF,B6DC,27065,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:45:59.593375Z,5240B70F,B6FC,27086,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:00.593359Z,5240B72F,B71C,27099,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:01.593344Z,5240B74F,B73C,27119,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:02.593328Z,5240B76F,B75C,27132,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:03.593313Z,5240B78F,B77C,27141,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:04.593297Z,5240B7AF,B79C,27158,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:05.593282Z,5240B7CF,B7BC,27182,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:06.593266Z,5240B7EF,B7DC,27181,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:07.593251Z,5240B80F,B7FC,27183,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:08.593235Z,5240B82F,B81C,27172,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:09.593220Z,5240B84F,B83C,27178,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:10.593204Z,5240B86F,B85C,27193,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:11.593189Z,5240B88F,B87C,27186,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:12.593173Z,5240B8AF,B89C,27203,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:13.593158Z,5240B8CF,B8BC,27200,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:14.593142Z,5240B8EF,B8DC,27194,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:15.593127Z,5240B90F,B8FC,27204,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:16.593112Z,5240B92F,B91C,27219,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:17.593096Z,5240B94F,B93C,27220,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:18.593081Z,5240B96F,B95C,27221,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:19.593065Z,5240B98F,B97C,27224,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:20.593050Z,5240B9AF,B99C,27228,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:21.593034Z,5240B9CF,B9BC,27225,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:22.593019Z,5240B9EF,B9DC,27217,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:23.593003Z,5240BA0F,B9FC,27222,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:24.592988Z,5240BA2F,BA1C,27245,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:25.592972Z,5240BA4F,BA3C,27228,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:26.592957Z,5240BA6F,BA5C,27243,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:27.592941Z,5240BA8F,BA7C,27248,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:28.592926Z,5240BAAF,BA9C,27272,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:29.592910Z,5240BACF,BABC,27278,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:30.592895Z,5240BAEF,BADC,27267,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:31.592879Z,5240BB0F,BAFC,27276,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:32.592864Z,5240BB2F,BB1C,27281,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:33.592848Z,5240BB4F,BB3C,27287,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:34.592833Z,5240BB6F,BB5C,27306,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:35.592817Z,5240BB8F,BB7C,27323,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:36.592802Z,5240BBAF,BB9C,27343,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:37.592786Z,5240BBCF,BBBC,27353,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:38.592771Z,5240BBEF,BBDC,27368,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:39.592755Z,5240BC0F,BBFC,27357,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:40.592740Z,5240BC2F,BC1C,27338,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:41.592724Z,5240BC4F,BC3C,27331,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:42.592709Z,5240BC6F,BC5C,27360,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:43.592694Z,5240BC8F,BC7C,27359,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:44.592678Z,5240BCAF,BC9C,27358,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:45.592663Z,5240BCCF,BCBC,27379,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:46.592647Z,5240BCEF,BCDC,27369,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:47.592632Z,5240BD0F,BCFC,27390,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:48.592616Z,5240BD2F,BD1C,27414,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:49.592601Z,5240BD4F,BD3C,27380,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:50.592585Z,5240BD6F,BD5C,27378,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:51.592570Z,5240BD8F,BD7C,27373,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:52.592554Z,5240BDAF,BD9C,27386,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:53.592539Z,5240BDCF,BDBC,27391,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:54.592523Z,5240BDEF,BDDC,27386,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:55.592508Z,5240BE0F,BDFC,27397,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:56.592492Z,5240BE2F,BE1C,27410,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:57.592477Z,5240BE4F,BE3C,27419,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:58.592461Z,5240BE6F,BE5C,27440,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:46:59.592446Z,5240BE8F,BE7C,27441,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:00.592430Z,5240BEAF,BE9C,27432,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:01.592415Z,5240BECF,BEBC,27440,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:02.592399Z,5240BEEF,BEDC,27444,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:03.592384Z,5240BF0F,BEFC,27460,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:04.592368Z,5240BF2F,BF1C,27466,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:05.592353Z,5240BF4F,BF3C,27479,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:06.592337Z,5240BF6F,BF5C,27472,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:07.592322Z,5240BF8F,BF7C,27485,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:08.592306Z,5240BFAF,BF9C,27485,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:09.592291Z,5240BFCF,BFBC,27490,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:10.592276Z,5240BFEF,BFDC,27486,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:11.592260Z,5240C00F,BFFC,27481,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:12.592245Z,5240C02F,C01C,27484,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:13.592229Z,5240C04F,C03C,27495,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:14.592214Z,5240C06F,C05C,27483,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:15.592198Z,5240C08F,C07C,27482,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:16.592183Z,5240C0AF,C09C,27476,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:17.592167Z,5240C0CF,C0BC,27481,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:18.592152Z,5240C0EF,C0DC,27487,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:19.592136Z,5240C10F,C0FC,27496,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:20.592121Z,5240C12F,C11C,27494,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:21.592105Z,5240C14F,C13C,27503,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:22.592090Z,5240C16F,C15C,27503,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:23.592074Z,5240C18F,C17C,27519,27.0,00000000000000000000000000000000000000000000000000,4650
2019-01-17T07:47:24.592059Z,5240C1AF,C19C,27512,27.0,00000000000000000000000000000000000000000000000000,4650