2018-10-30T06:30:19.6Z,2018-10-30T06:30:18.9Z,1.31345697e+00,-84.875,-87.287,-17.050,1.409,95.94351,84.795,85.156,26.447,7.258
2018-10-30T06:30:20.9Z,2018-10-30T06:30:20.3Z,1.31345701e+00,-85.426,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:30:22.3Z,2018-10-30T06:30:21.6Z,1.31345704e+00,-85.426,-87.314,-17.617,1.409,95.94719,80.707,86.719,26.447,7.258
2018-10-30T06:30:23.6Z,2018-10-30T06:30:22.9Z,1.31345708e+00,-84.875,-87.309,-17.050,1.409,95.94719,80.707,87.500,26.447,7.258
2018-10-30T06:30:24.9Z,2018-10-30T06:30:24.3Z,1.31345711e+00,-84.875,-87.304,-17.617,1.409,95.94351,82.751,85.938,26.447,7.258
2018-10-30T06:30:26.3Z,2018-10-30T06:30:25.6Z,1.31345715e+00,-84.875,-87.293,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:30:27.6Z,2018-10-30T06:30:26.9Z,1.31345718e+00,-85.426,-87.304,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:30:28.9Z,2018-10-30T06:30:28.3Z,1.31345722e+00,-85.426,-87.298,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-10-30T06:30:30.3Z,2018-10-30T06:30:29.6Z,1.31345725e+00,-85.426,-87.282,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:30:31.6Z,2018-10-30T06:30:30.9Z,1.31345729e+00,-84.875,-87.309,-17.617,1.409,95.94351,82.751,85.938,26.447,7.258
2018-10-30T06:30:32.9Z,2018-10-30T06:30:32.3Z,1.31345732e+00,-84.875,-87.298,-17.617,1.409,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:30:34.3Z,2018-10-30T06:30:33.6Z,1.31345736e+00,-84.875,-87.282,-17.050,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:30:35.6Z,2018-10-30T06:30:35.0Z,1.31345739e+00,-84.875,-87.309,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:30:36.9Z,2018-10-30T06:30:36.3Z,1.31345743e+00,-85.426,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:30:38.3Z,2018-10-30T06:30:37.6Z,1.31345746e+00,-84.875,-87.304,-17.050,1.409,95.94351,86.839,87.500,26.447,7.258
2018-10-30T06:30:39.6Z,2018-10-30T06:30:39.0Z,1.31345750e+00,-84.875,-87.298,-17.050,1.409,95.94719,84.795,86.719,26.447,7.258
2018-10-30T06:30:40.9Z,2018-10-30T06:30:40.3Z,1.31345753e+00,-84.875,-87.304,-17.050,1.409,95.94351,84.795,85.938,26.447,7.258
2018-10-30T06:30:42.3Z,2018-10-30T06:30:41.6Z,1.31345757e+00,-85.426,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2018-10-30T06:30:43.6Z,2018-10-30T06:30:43.0Z,1.31345761e+00,-85.426,-87.282,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:30:44.9Z,2018-10-30T06:30:44.3Z,1.31345764e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:30:46.3Z,2018-10-30T06:30:45.6Z,1.31345768e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:30:47.6Z,2018-10-30T06:30:47.0Z,1.31345771e+00,-84.875,-87.293,-17.050,1.409,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:30:48.9Z,2018-10-30T06:30:48.3Z,1.31345775e+00,-84.875,-87.282,-17.050,1.409,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:30:50.3Z,2018-10-30T06:30:49.6Z,1.31345778e+00,-84.875,-87.282,-17.617,1.409,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:30:51.6Z,2018-10-30T06:30:51.0Z,1.31345782e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:30:53.0Z,2018-10-30T06:30:52.3Z,1.31345785e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,86.719,26.447,7.258
2018-10-30T06:30:54.3Z,2018-10-30T06:30:53.6Z,1.31345789e+00,-84.875,-87.287,-17.617,1.409,95.94719,84.795,87.500,26.447,7.258
2018-10-30T06:30:55.6Z,2018-10-30T06:30:55.0Z,1.31345792e+00,-85.426,-87.293,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-10-30T06:30:57.0Z,2018-10-30T06:30:56.3Z,1.31345796e+00,-85.426,-87.282,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2018-10-30T06:30:58.3Z,2018-10-30T06:30:57.6Z,1.31345799e+00,-84.875,-87.287,-17.617,1.409,95.94719,84.795,86.719,26.930,7.258
2018-10-30T06:30:59.6Z,2018-10-30T06:30:59.0Z,1.31345803e+00,-84.875,-87.282,-17.617,1.409,95.94719,82.751,87.500,26.447,7.258
2018-10-30T06:31:01.0Z,2018-10-30T06:31:00.3Z,1.31345806e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:31:02.3Z,2018-10-30T06:31:01.6Z,1.31345810e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:31:03.6Z,2018-10-30T06:31:03.0Z,1.31345813e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:31:05.0Z,2018-10-30T06:31:04.3Z,1.31345817e+00,-85.426,-87.271,-17.617,1.409,95.94719,84.795,87.500,26.447,7.258
2018-10-30T06:31:06.3Z,2018-10-30T06:31:05.6Z,1.31345820e+00,-85.426,-87.287,-17.617,1.409,95.94719,86.839,86.719,25.964,7.258
2018-10-30T06:31:07.6Z,2018-10-30T06:31:07.0Z,1.31345824e+00,-84.875,-87.276,-17.050,1.409,95.94719,86.839,85.938,25.964,7.258
2018-10-30T06:31:09.0Z,2018-10-30T06:31:08.3Z,1.31345827e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,87.500,26.447,7.258
2018-10-30T06:31:10.3Z,2018-10-30T06:31:09.6Z,1.31345831e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:31:11.6Z,2018-10-30T06:31:11.0Z,1.31345834e+00,-84.875,-87.260,-17.050,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:31:13.0Z,2018-10-30T06:31:12.3Z,1.31345838e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2018-10-30T06:31:14.3Z,2018-10-30T06:31:13.6Z,1.31345841e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,86.719,26.447,7.258
2018-10-30T06:31:15.6Z,2018-10-30T06:31:15.0Z,1.31345845e+00,-84.875,-87.254,-17.050,1.409,95.94351,84.795,86.719,26.447,7.258
2018-10-30T06:31:17.0Z,2018-10-30T06:31:16.3Z,1.31345848e+00,-84.875,-87.260,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:31:18.3Z,2018-10-30T06:31:17.6Z,1.31345852e+00,-84.875,-87.271,-17.050,1.409,95.94719,86.839,85.938,25.964,7.258
2018-10-30T06:31:19.6Z,2018-10-30T06:31:19.0Z,1.31345855e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:31:21.0Z,2018-10-30T06:31:20.3Z,1.31345859e+00,-85.426,-87.271,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-10-30T06:31:22.3Z,2018-10-30T06:31:21.6Z,1.31345862e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,25.964,7.258
2018-10-30T06:31:23.6Z,2018-10-30T06:31:23.0Z,1.31345866e+00,-84.875,-87.271,-17.617,1.409,95.93983,84.795,85.156,26.447,7.258
2018-10-30T06:31:25.0Z,2018-10-30T06:31:24.3Z,1.31345869e+00,-84.875,-87.265,-17.050,1.409,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:31:26.3Z,2018-10-30T06:31:25.6Z,1.31345873e+00,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:31:27.6Z,2018-10-30T06:31:27.0Z,1.31345876e+00,-85.426,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2018-10-30T06:31:29.0Z,2018-10-30T06:31:28.3Z,1.31345880e+00,-84.875,-87.271,-17.617,1.409,95.94719,82.751,85.938,26.930,7.258
2018-10-30T06:31:30.3Z,2018-10-30T06:31:29.7Z,1.31345884e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,87.500,26.447,7.258
2018-10-30T06:31:31.6Z,2018-10-30T06:31:31.0Z,1.31345887e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-30T06:31:33.0Z,2018-10-30T06:31:32.3Z,1.31345891e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:31:34.3Z,2018-10-30T06:31:33.7Z,1.31345894e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,85.938,25.964,7.258
2018-10-30T06:31:35.6Z,2018-10-30T06:31:35.0Z,1.31345898e+00,-84.875,-87.282,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-10-30T06:31:37.0Z,2018-10-30T06:31:36.3Z,1.31345901e+00,-84.875,-87.287,-17.050,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:31:38.3Z,2018-10-30T06:31:37.7Z,1.31345905e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:31:39.6Z,2018-10-30T06:31:39.0Z,1.31345908e+00,-84.875,-87.265,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:31:41.0Z,2018-10-30T06:31:40.3Z,1.31345912e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:31:42.3Z,2018-10-30T06:31:41.7Z,1.31345915e+00,-84.875,-87.265,-17.050,1.409,95.94351,84.795,85.156,26.447,7.258
2018-10-30T06:31:43.6Z,2018-10-30T06:31:43.0Z,1.31345919e+00,-84.875,-87.260,-17.050,1.409,95.94351,84.795,85.938,26.930,7.258
2018-10-30T06:31:45.0Z,2018-10-30T06:31:44.3Z,1.31345922e+00,-84.875,-87.271,-17.050,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-30T06:31:46.3Z,2018-10-30T06:31:45.7Z,1.31345926e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T06:31:47.7Z,2018-10-30T06:31:47.0Z,1.31345929e+00,-84.875,-87.271,-17.050,1.409,95.94351,82.751,85.938,26.447,7.258
2018-10-30T06:31:49.0Z,2018-10-30T06:31:48.3Z,1.31345933e+00,-84.875,-87.282,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:31:50.3Z,2018-10-30T06:31:49.7Z,1.31345936e+00,-84.875,-87.287,-17.050,1.409,95.94351,84.795,86.719,26.447,7.258
2018-10-30T06:31:51.7Z,2018-10-30T06:31:51.0Z,1.31345940e+00,-84.875,-87.282,-17.617,1.409,95.94351,84.795,87.500,26.447,7.258
2018-10-30T06:31:53.0Z,2018-10-30T06:31:52.3Z,1.31345943e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:31:54.3Z,2018-10-30T06:31:53.7Z,1.31345947e+00,-85.426,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:31:55.7Z,2018-10-30T06:31:55.0Z,1.31345950e+00,-84.875,-87.265,-17.050,1.409,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:31:57.0Z,2018-10-30T06:31:56.3Z,1.31345954e+00,-84.875,-87.271,-17.050,1.409,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:31:58.3Z,2018-10-30T06:31:57.7Z,1.31345957e+00,-84.875,-87.282,-17.050,1.409,95.94719,84.795,85.938,26.930,7.258
2018-10-30T06:31:59.7Z,2018-10-30T06:31:59.0Z,1.31345961e+00,-84.875,-87.271,-17.050,1.409,95.94719,84.795,85.938,26.930,7.258
2018-10-30T06:32:01.0Z,2018-10-30T06:32:00.3Z,1.31345964e+00,-85.426,-87.260,-17.617,1.937,95.94719,84.795,87.500,26.447,7.258
2018-10-30T06:32:02.3Z,2018-10-30T06:32:01.7Z,1.31345968e+00,-85.426,-87.271,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T06:32:03.7Z,2018-10-30T06:32:03.0Z,1.31345971e+00,-84.875,-87.276,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-10-30T06:32:05.0Z,2018-10-30T06:32:04.4Z,1.31345975e+00,-84.875,-87.271,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:32:06.3Z,2018-10-30T06:32:05.7Z,1.31345978e+00,-84.875,-87.254,-17.050,1.409,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:32:07.7Z,2018-10-30T06:32:07.0Z,1.31345982e+00,-85.426,-87.282,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:32:09.0Z,2018-10-30T06:32:08.4Z,1.31345985e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:32:10.3Z,2018-10-30T06:32:09.7Z,1.31345989e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2018-10-30T06:32:11.7Z,2018-10-30T06:32:11.0Z,1.31345992e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T06:32:13.0Z,2018-10-30T06:32:12.4Z,1.31345996e+00,-84.875,-87.265,-17.050,1.409,95.94351,88.884,87.500,26.447,7.258
2018-10-30T06:32:14.3Z,2018-10-30T06:32:13.7Z,1.31345999e+00,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2018-10-30T06:32:15.7Z,2018-10-30T06:32:15.0Z,1.31346003e+00,-85.426,-87.287,-17.617,1.409,95.94719,88.884,86.719,26.447,7.258
2018-10-30T06:32:17.0Z,2018-10-30T06:32:16.4Z,1.31346006e+00,-85.426,-87.293,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T06:32:18.3Z,2018-10-30T06:32:17.7Z,1.31346010e+00,-84.875,-87.293,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:32:19.7Z,2018-10-30T06:32:19.0Z,1.31346013e+00,-84.875,-87.287,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:32:21.0Z,2018-10-30T06:32:20.4Z,1.31346017e+00,-85.426,-87.287,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T06:32:22.4Z,2018-10-30T06:32:21.7Z,1.31346021e+00,-84.875,-87.287,-17.617,1.937,95.94719,84.795,87.500,26.447,7.258
2018-10-30T06:32:23.7Z,2018-10-30T06:32:23.0Z,1.31346024e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:32:25.0Z,2018-10-30T06:32:24.4Z,1.31346028e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:32:26.4Z,2018-10-30T06:32:25.7Z,1.31346031e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2018-10-30T06:32:27.7Z,2018-10-30T06:32:27.0Z,1.31346035e+00,-85.426,-87.293,-17.617,1.937,95.93983,88.884,85.156,26.447,7.258
2018-10-30T06:32:29.0Z,2018-10-30T06:32:28.4Z,1.31346038e+00,-85.426,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:32:30.4Z,2018-10-30T06:32:29.7Z,1.31346042e+00,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:32:31.7Z,2018-10-30T06:32:31.0Z,1.31346045e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:32:33.0Z,2018-10-30T06:32:32.4Z,1.31346049e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:32:34.4Z,2018-10-30T06:32:33.7Z,1.31346052e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:32:35.7Z,2018-10-30T06:32:35.0Z,1.31346056e+00,-84.875,-87.282,-17.050,1.409,95.94719,84.795,85.938,26.930,7.258
2018-10-30T06:32:37.0Z,2018-10-30T06:32:36.4Z,1.31346059e+00,-84.875,-87.282,-17.050,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-30T06:32:38.4Z,2018-10-30T06:32:37.7Z,1.31346063e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-10-30T06:32:39.7Z,2018-10-30T06:32:39.0Z,1.31346066e+00,-85.426,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:32:41.0Z,2018-10-30T06:32:40.4Z,1.31346070e+00,-85.426,-87.287,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:32:42.4Z,2018-10-30T06:32:41.7Z,1.31346073e+00,-84.875,-87.282,-17.050,1.409,95.94719,84.795,86.719,26.447,7.258
2018-10-30T06:32:43.7Z,2018-10-30T06:32:43.1Z,1.31346077e+00,-84.875,-87.282,-17.050,1.409,95.94719,86.839,87.500,26.447,7.258
2018-10-30T06:32:45.0Z,2018-10-30T06:32:44.4Z,1.31346080e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:32:46.4Z,2018-10-30T06:32:45.7Z,1.31346084e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:32:47.7Z,2018-10-30T06:32:47.1Z,1.31346087e+00,-85.426,-87.282,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:32:49.0Z,2018-10-30T06:32:48.4Z,1.31346091e+00,-84.875,-87.282,-17.617,1.409,95.94351,88.884,85.156,26.447,7.258
2018-10-30T06:32:50.4Z,2018-10-30T06:32:49.7Z,1.31346094e+00,-84.875,-87.298,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-10-30T06:32:51.7Z,2018-10-30T06:32:51.1Z,1.31346098e+00,-84.875,-87.293,-17.617,1.937,95.94351,82.751,85.938,26.447,7.258
2018-10-30T06:32:53.0Z,2018-10-30T06:32:52.4Z,1.31346101e+00,-84.875,-87.293,-17.050,1.409,95.94719,84.795,87.500,26.447,7.258
2018-10-30T06:32:54.4Z,2018-10-30T06:32:53.7Z,1.31346105e+00,-84.875,-87.293,-17.050,1.409,95.94719,82.751,86.719,26.447,7.258
2018-10-30T06:32:55.7Z,2018-10-30T06:32:55.1Z,1.31346108e+00,-84.875,-87.298,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:32:57.0Z,2018-10-30T06:32:56.4Z,1.31346112e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:32:58.4Z,2018-10-30T06:32:57.7Z,1.31346115e+00,-84.875,-87.282,-17.617,1.937,95.94719,82.751,87.500,26.447,7.258
2018-10-30T06:32:59.7Z,2018-10-30T06:32:59.0Z,1.31346119e+00,-84.875,-87.282,-17.617,1.937,95.94719,84.795,86.719,25.964,7.258
2018-10-30T06:33:01.1Z,2018-10-30T06:33:00.4Z,1.31346122e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,25.964,7.258
2018-10-30T06:33:02.4Z,2018-10-30T06:33:01.7Z,1.31346126e+00,-84.875,-87.298,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T06:33:03.7Z,2018-10-30T06:33:03.0Z,1.31346129e+00,-84.875,-87.309,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T06:33:05.1Z,2018-10-30T06:33:04.4Z,1.31346133e+00,-84.875,-87.298,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T06:33:06.4Z,2018-10-30T06:33:05.7Z,1.31346136e+00,-84.875,-87.287,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-10-30T06:33:07.7Z,2018-10-30T06:33:07.0Z,1.31346140e+00,-84.875,-87.309,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-10-30T06:33:09.1Z,2018-10-30T06:33:08.4Z,1.31346143e+00,-84.875,-87.298,-17.050,1.409,95.94719,84.795,86.719,26.447,7.258
2018-10-30T06:33:10.4Z,2018-10-30T06:33:09.7Z,1.31346147e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,84.375,26.447,7.258
2018-10-30T06:33:11.7Z,2018-10-30T06:33:11.0Z,1.31346150e+00,-84.875,-87.298,-17.617,1.937,95.94719,84.795,85.156,26.930,7.258
2018-10-30T06:33:13.1Z,2018-10-30T06:33:12.4Z,1.31346154e+00,-84.875,-87.287,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-10-30T06:33:14.4Z,2018-10-30T06:33:13.7Z,1.31346157e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:33:15.7Z,2018-10-30T06:33:15.0Z,1.31346161e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:33:17.1Z,2018-10-30T06:33:16.4Z,1.31346165e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:33:18.4Z,2018-10-30T06:33:17.7Z,1.31346168e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:33:19.7Z,2018-10-30T06:33:19.0Z,1.31346172e+00,-84.875,-87.276,-17.050,1.409,95.94719,88.884,85.156,26.447,7.258
2018-10-30T06:33:21.1Z,2018-10-30T06:33:20.4Z,1.31346175e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:33:22.4Z,2018-10-30T06:33:21.7Z,1.31346179e+00,-85.426,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:33:23.7Z,2018-10-30T06:33:23.0Z,1.31346182e+00,-85.426,-87.282,-17.050,1.937,95.94719,82.751,87.500,26.447,7.258
2018-10-30T06:33:25.1Z,2018-10-30T06:33:24.4Z,1.31346186e+00,-85.426,-87.287,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:33:26.4Z,2018-10-30T06:33:25.7Z,1.31346189e+00,-84.875,-87.265,-17.050,1.409,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:33:27.7Z,2018-10-30T06:33:27.0Z,1.31346193e+00,-84.875,-87.265,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-10-30T06:33:29.1Z,2018-10-30T06:33:28.4Z,1.31346196e+00,-84.875,-87.287,-17.050,1.937,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:33:30.4Z,2018-10-30T06:33:29.7Z,1.31346200e+00,-85.426,-87.276,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:33:31.7Z,2018-10-30T06:33:31.0Z,1.31346203e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:33:33.1Z,2018-10-30T06:33:32.4Z,1.31346207e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T06:33:34.4Z,2018-10-30T06:33:33.7Z,1.31346210e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:33:35.8Z,2018-10-30T06:33:35.1Z,1.31346214e+00,-84.875,-87.271,-17.050,1.409,95.94719,88.884,85.156,26.447,7.258
2018-10-30T06:33:37.1Z,2018-10-30T06:33:36.4Z,1.31346217e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:33:38.4Z,2018-10-30T06:33:37.7Z,1.31346221e+00,-84.875,-87.265,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:33:39.8Z,2018-10-30T06:33:39.1Z,1.31346224e+00,-84.875,-87.271,-17.617,1.937,95.94351,84.795,85.156,26.447,7.258
2018-10-30T06:33:41.1Z,2018-10-30T06:33:40.4Z,1.31346228e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:33:42.4Z,2018-10-30T06:33:41.7Z,1.31346231e+00,-84.875,-87.271,-17.617,1.937,95.94351,84.795,85.938,26.930,7.258
2018-10-30T06:33:43.8Z,2018-10-30T06:33:43.1Z,1.31346235e+00,-85.426,-87.265,-17.617,1.937,95.94351,84.795,85.938,26.930,7.258
2018-10-30T06:33:45.1Z,2018-10-30T06:33:44.4Z,1.31346238e+00,-85.426,-87.265,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2018-10-30T06:33:46.4Z,2018-10-30T06:33:45.7Z,1.31346242e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:33:47.8Z,2018-10-30T06:33:47.1Z,1.31346245e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:33:49.1Z,2018-10-30T06:33:48.4Z,1.31346249e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T06:33:50.4Z,2018-10-30T06:33:49.7Z,1.31346252e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T06:33:51.8Z,2018-10-30T06:33:51.1Z,1.31346256e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:33:53.1Z,2018-10-30T06:33:52.4Z,1.31346259e+00,-85.426,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:33:54.4Z,2018-10-30T06:33:53.7Z,1.31346263e+00,-84.875,-87.260,-17.050,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:33:55.8Z,2018-10-30T06:33:55.1Z,1.31346266e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:33:57.1Z,2018-10-30T06:33:56.4Z,1.31346270e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:33:58.4Z,2018-10-30T06:33:57.7Z,1.31346273e+00,-85.426,-87.260,-17.617,1.937,95.94351,84.795,85.938,26.930,7.258
2018-10-30T06:33:59.8Z,2018-10-30T06:33:59.1Z,1.31346277e+00,-85.426,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T06:34:01.1Z,2018-10-30T06:34:00.4Z,1.31346280e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T06:34:02.4Z,2018-10-30T06:34:01.8Z,1.31346284e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:34:03.8Z,2018-10-30T06:34:03.1Z,1.31346288e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:34:05.1Z,2018-10-30T06:34:04.5Z,1.31346291e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T06:34:06.5Z,2018-10-30T06:34:05.8Z,1.31346295e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T06:34:07.8Z,2018-10-30T06:34:07.1Z,1.31346298e+00,-84.875,-87.265,-17.050,1.409,95.94719,84.795,85.938,25.964,7.258
2018-10-30T06:34:09.1Z,2018-10-30T06:34:08.5Z,1.31346302e+00,-84.875,-87.260,-17.050,1.409,95.94719,82.751,85.938,26.447,7.258
2018-10-30T06:34:10.5Z,2018-10-30T06:34:09.8Z,1.31346305e+00,-84.875,-87.260,-17.617,1.937,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:34:11.8Z,2018-10-30T06:34:11.1Z,1.31346309e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-10-30T06:34:13.1Z,2018-10-30T06:34:12.5Z,1.31346312e+00,-84.875,-87.265,-17.050,1.409,95.94351,84.795,85.938,26.930,7.258
2018-10-30T06:34:14.5Z,2018-10-30T06:34:13.8Z,1.31346316e+00,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-10-30T06:34:15.8Z,2018-10-30T06:34:15.1Z,1.31346319e+00,-84.875,-87.260,-17.617,1.937,95.94719,82.751,85.156,26.447,7.258
2018-10-30T06:34:17.1Z,2018-10-30T06:34:16.5Z,1.31346323e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T06:34:18.5Z,2018-10-30T06:34:17.8Z,1.31346326e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-10-30T06:34:19.8Z,2018-10-30T06:34:19.1Z,1.31346330e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2018-10-30T06:34:21.1Z,2018-10-30T06:34:20.5Z,1.31346333e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T06:34:22.5Z,2018-10-30T06:34:21.8Z,1.31346337e+00,-84.875,-87.243,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2018-10-30T06:34:23.8Z,2018-10-30T06:34:23.1Z,1.31346340e+00,-84.875,-87.254,-17.050,1.409,95.94351,82.751,85.938,26.447,7.258
2018-10-30T06:34:25.1Z,2018-10-30T06:34:24.5Z,1.31346344e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,25.964,7.258
2018-10-30T06:34:26.5Z,2018-10-30T06:34:25.8Z,1.31346347e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T06:34:27.8Z,2018-10-30T06:34:27.1Z,1.31346351e+00,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258