00:00:06,5D137BCF,1,7BBF,0,0,0,1,1,0,1,0,66226,0,26501,4,0,116,0,0,179,1,0,0,0
00:00:38,5D137FCF,1,7FBF,0,0,0,1,1,0,1,0,66585,0,26859,5,0,117,0,0,179,1,183,0,0
00:01:10,5D1383CF,1,83BF,0,0,0,1,1,0,1,0,66787,0,27062,3,0,114,0,0,179,1,183,184,0
00:01:42,5D1387CF,1,87BF,0,0,0,1,1,0,1,0,67034,0,27311,5,0,126,0,0,179,1,183,184,184
00:02:14,5D138BCF,1,8BBF,0,0,0,1,1,0,1,0,67164,0,27440,5,0,117,0,0,179,1,183,184,184
00:02:46,5D138FCF,1,8FBF,0,0,0,1,1,0,1,0,66675,0,26959,5,0,114,2821,0,179,1,183,184,184
00:03:18,5D1393CF,1,93BF,0,0,0,1,1,0,1,0,66448,0,26731,5,0,127,2821,17,179,1,183,184,184
00:03:50,5D1397CF,1,97BF,0,0,0,1,1,0,1,0,66221,0,26503,3,0,114,2821,17,179,1,183,184,184
00:04:22,5D139BCF,1,9BBF,0,0,0,1,1,0,1,0,66105,0,26391,2,0,114,2821,17,179,1,183,184,184
00:04:54,5D139FCF,1,9FBF,0,0,0,1,1,0,1,0,66154,0,26443,3,0,116,2821,17,179,1,183,184,184
00:05:26,5D13A3CF,1,A3BF,0,0,0,1,1,0,1,0,66167,0,26458,4,0,114,2821,17,179,1,183,184,184
00:05:58,5D13A7CF,1,A7BF,0,0,0,1,1,0,1,0,66114,0,26405,5,0,117,2821,17,179,1,183,184,184
00:06:30,5D13ABCF,1,ABBF,0,0,0,1,1,0,1,0,66311,0,26603,7,0,125,2821,17,179,1,183,184,184
00:07:02,5D13AFCF,1,AFBF,0,0,0,1,1,0,1,0,66605,0,26896,6,0,118,2821,17,179,1,183,184,184
00:07:34,5D13B3CF,1,B3BF,0,0,0,1,1,0,1,0,66832,0,27132,3,0,115,2821,17,179,1,183,184,184
00:08:06,5D13B7CF,1,B7BF,0,0,0,1,1,0,1,0,66987,0,27285,3,0,115,2821,17,179,1,183,184,184
00:08:38,5D13BBCF,1,BBBF,0,0,0,1,1,0,1,0,67135,0,27436,6,0,124,2821,17,179,1,183,184,184
00:09:10,5D13BFCF,1,BFBF,0,0,0,1,1,0,1,0,66656,0,26957,5,0,114,2821,17,179,1,183,184,184
00:09:42,5D13C3CF,1,C3BF,0,0,0,1,1,0,1,0,66414,0,26716,6,0,127,2821,17,179,1,183,184,184
00:10:14,5D13C7CF,1,C7BF,0,0,0,1,1,0,1,0,66290,0,26591,7,0,127,2821,17,179,1,183,184,184
00:10:46,5D13CBCF,1,CBBF,0,0,0,1,1,0,1,0,66078,0,26384,2,0,114,2821,17,179,1,183,184,184
00:11:18,5D13CFCF,1,CFBF,0,0,0,1,1,0,1,0,66141,0,26446,4,0,117,2820,17,179,1,183,184,184
00:11:50,5D13D3CF,1,D3BF,0,0,0,1,1,0,1,0,66158,0,26463,5,1,115,2820,17,179,1,183,184,184
00:12:22,5D13D7CF,1,D7BF,0,0,0,1,1,0,1,0,66113,0,26420,5,0,117,2820,17,179,1,183,184,184
00:12:54,5D13DBCF,1,DBBF,0,0,0,1,1,0,1,0,66316,0,26625,6,0,123,2820,17,179,1,183,184,184
00:13:26,5D13DFCF,1,DFBF,0,0,0,1,1,0,1,0,66607,0,26914,6,0,124,2820,17,179,1,183,184,184
00:13:58,5D13E3CF,1,E3BF,0,0,0,1,1,0,1,0,66837,0,27150,4,0,121,2820,17,179,1,183,184,184
00:14:30,5D13E7CF,1,E7BF,0,0,0,1,1,0,1,0,67028,0,27340,4,0,118,2820,17,179,1,183,184,184
00:15:02,5D13EBCF,1,EBBF,0,0,0,1,1,0,1,0,67122,0,27437,6,0,125,2820,17,179,1,183,184,184
00:15:34,5D13EFCF,1,EFBF,0,0,0,1,1,0,1,0,66677,0,26991,5,0,115,2821,17,179,1,183,184,184
00:16:06,5D13F3CF,1,F3BF,0,0,0,1,1,0,1,0,66353,0,26663,5,0,115,2821,17,179,1,183,184,184
00:16:38,5D13F7CF,1,F7BF,0,0,0,1,1,0,1,0,66272,0,26585,5,0,117,2821,17,179,1,183,184,184
00:17:10,5D13FBCF,1,FBBF,0,0,0,1,1,0,1,0,66051,0,26364,6,0,114,2821,17,179,1,183,184,184
00:17:42,5D13FFCF,1,FFBF,0,0,0,1,1,0,1,0,66163,0,26476,6,0,116,2821,17,179,1,183,184,184
00:18:14,5D1403CF,1,03BF,0,0,0,1,1,0,1,0,66187,0,26500,7,0,118,2821,17,179,1,183,184,184
00:18:46,5D1407CF,1,07BF,0,0,0,1,1,0,1,0,66141,0,26454,4,0,118,2821,17,179,1,183,184,184
00:19:18,5D140BCF,1,0BBF,0,0,0,1,1,0,1,0,66409,0,26722,8,0,121,2821,17,179,1,183,184,184
00:19:50,5D140FCF,1,0FBF,0,0,0,1,1,0,1,0,66623,0,26934,5,0,113,2821,17,179,1,183,184,184
00:20:22,5D1413CF,1,13BF,0,0,0,1,1,0,1,0,66943,0,27254,18,0,119,2821,17,179,1,183,184,184
00:20:54,5D1417CF,1,17BF,0,0,0,1,1,0,1,0,67005,0,27315,8,0,113,2821,17,179,1,183,184,184
00:21:26,5D141BCF,1,1BBF,0,0,0,1,1,0,1,0,67074,0,27381,14,0,118,2821,17,179,1,183,184,184
00:21:58,5D141FCF,1,1FBF,0,0,0,1,1,0,1,0,66513,0,26819,7,0,111,2821,17,179,1,183,184,184
00:22:30,5D1423CF,1,23BF,0,0,0,1,1,0,1,0,66353,0,26655,9,0,112,2821,17,179,1,183,184,184
00:23:02,5D1427CF,1,27BF,0,0,0,1,1,0,1,0,66284,0,26584,12,0,112,2821,17,179,1,183,184,184
00:23:34,5D142BCF,1,2BBF,0,0,0,1,1,0,1,0,66160,0,26457,21,0,119,2821,17,179,1,183,184,184
00:24:06,5D142FCF,1,2FBF,0,0,0,1,1,0,1,0,66213,0,26507,8,0,114,2821,17,179,1,183,184,184
00:24:38,5D1433CF,1,33BF,0,0,0,1,1,0,1,0,66221,0,26513,22,1,124,2821,17,179,1,183,184,184
00:25:10,5D1437CF,1,37BF,0,0,0,1,1,0,1,0,66261,0,26550,28,1,131,2821,17,179,1,183,184,184
00:25:42,5D143BCF,1,3BBF,0,0,0,1,1,0,1,0,66391,0,26677,9,1,115,2821,17,179,1,183,184,184
00:26:14,5D143FCF,1,3FBF,0,0,0,1,1,0,1,0,66785,0,27070,32,1,125,2821,17,179,1,183,184,184
00:26:46,5D1443CF,1,43BF,0,0,0,1,1,0,1,0,67016,0,27297,30,0,123,2821,17,179,1,183,184,184
00:27:18,5D1447CF,1,47BF,0,0,0,1,1,0,1,0,67130,0,27409,30,0,125,2821,17,179,1,183,184,184
00:27:50,5D144BCF,1,4BBF,0,0,0,1,1,0,1,0,66979,0,27257,24,0,113,2821,17,179,1,183,184,184
00:28:22,5D144FCF,1,4FBF,0,0,0,1,1,0,1,0,66485,0,26759,10,0,111,2819,17,179,1,183,184,184
00:28:54,5D1453CF,1,53BF,0,0,0,1,1,0,1,0,66348,0,26620,12,0,113,2819,17,179,1,183,184,184
00:29:26,5D1457CF,1,57BF,0,0,0,1,1,0,1,0,66267,0,26536,8,0,112,2819,17,179,1,183,184,184
00:29:58,5D145BCF,1,5BBF,0,0,0,1,1,0,1,0,66220,0,26487,28,0,129,2819,17,179,1,183,184,184
00:30:30,5D145FCF,1,5FBF,0,0,0,1,1,0,1,0,66244,0,26509,11,0,114,2819,17,179,1,183,184,184
00:31:02,5D1463CF,1,63BF,0,0,0,1,1,0,1,0,66195,0,26457,5,0,117,2819,17,179,1,183,184,184
00:31:34,5D1467CF,1,67BF,0,0,0,1,1,0,1,0,66271,0,26547,8,0,117,2819,17,179,1,183,184,184
00:32:06,5D146BCF,1,6BBF,0,0,0,1,1,0,1,0,66450,0,26726,6,0,126,2819,17,179,1,183,184,184
00:32:38,5D146FCF,1,6FBF,0,0,0,1,1,0,1,0,66775,0,27050,6,0,127,2821,17,179,1,183,184,184
00:33:10,5D1473CF,1,73BF,0,0,0,1,1,0,1,0,66994,0,27264,6,0,119,2821,17,179,1,183,184,184
00:33:42,5D1477CF,1,77BF,0,0,0,1,1,0,1,0,67110,0,27376,6,0,124,2821,17,179,1,183,184,184
00:34:14,5D147BCF,1,7BBF,0,0,0,1,1,0,1,0,67119,0,27381,16,0,123,2821,17,179,1,183,184,184
00:34:46,5D147FCF,1,7FBF,0,0,0,1,1,0,1,0,66560,0,26816,7,0,112,2821,17,179,1,183,184,184
00:35:18,5D1483CF,1,83BF,0,0,0,1,1,0,1,0,66422,0,26677,9,0,116,2821,17,179,1,183,184,184
00:35:50,5D1487CF,1,87BF,0,0,0,1,1,0,1,0,66322,0,26576,8,0,112,2821,17,179,1,183,184,184
00:36:22,5D148BCF,1,8BBF,0,0,0,1,1,0,1,0,66160,0,26415,8,0,115,2821,17,179,1,183,184,184
00:36:54,5D148FCF,1,8FBF,0,0,0,1,1,0,1,0,66261,0,26515,12,0,122,2819,17,179,1,183,184,184
00:37:26,5D1493CF,1,93BF,0,0,0,1,1,0,1,0,66289,0,26546,7,0,131,2819,17,179,1,183,184,184
00:37:58,5D1497CF,1,97BF,0,0,0,1,1,0,1,0,66221,0,26482,6,0,123,2819,17,179,1,183,184,184
00:38:30,5D149BCF,1,9BBF,0,0,0,1,1,0,1,0,66425,0,26687,4,0,114,2819,17,179,1,183,184,184
00:39:02,5D149FCF,1,9FBF,0,0,0,1,1,0,1,0,66822,0,27084,6,0,119,2819,17,179,1,183,184,184
00:39:34,5D14A3CF,1,A3BF,0,0,0,1,1,0,1,0,67010,0,27269,4,0,117,2819,17,179,1,183,184,184
00:40:06,5D14A7CF,1,A7BF,0,0,0,1,1,0,1,0,67165,0,27433,4,0,121,2819,17,179,1,183,184,184
00:40:38,5D14ABCF,1,ABBF,0,0,0,1,1,0,1,0,66895,0,27165,2,0,113,2819,17,179,1,183,184,184
00:41:10,5D14AFCF,1,AFBF,0,0,0,1,1,0,1,0,66487,0,26763,5,0,121,2821,17,179,1,183,184,184
00:41:42,5D14B3CF,1,B3BF,0,0,0,1,1,0,1,0,66321,0,26599,5,0,117,2821,17,179,1,183,184,184
00:42:14,5D14B7CF,1,B7BF,0,0,0,1,1,0,1,0,66250,0,26527,2,0,111,2821,17,179,1,183,184,184
00:42:46,5D14BBCF,1,BBBF,0,0,0,1,1,0,1,0,66178,0,26456,1,0,117,2821,17,179,1,183,184,184
00:43:18,5D14BFCF,1,BFBF,0,0,0,1,1,0,1,0,66215,0,26508,3,0,114,2821,17,179,1,183,184,184
00:43:50,5D14C3CF,1,C3BF,0,0,0,1,1,0,1,0,66170,0,26460,3,0,116,2821,17,179,1,183,184,184
00:44:22,5D14C7CF,1,C7BF,0,0,0,1,1,0,1,0,66284,0,26574,3,0,125,2821,17,179,1,183,184,184
00:44:54,5D14CBCF,1,CBBF,0,0,0,1,1,0,1,0,66396,0,26684,0,1,115,2821,17,179,1,183,184,184
00:45:26,5D14CFCF,1,CFBF,0,1,0,1,1,0,1,0,27194,0,27076,1,0,120,2824,17,179,1,183,184,184
00:45:58,5D14D3CF,1,D3BF,0,0,0,1,1,0,1,0,66933,0,27251,2,0,116,2824,17,179,1,183,184,184
00:46:30,5D14D7CF,1,D7BF,0,0,0,1,1,0,1,0,67096,0,27415,4,0,124,2824,17,178,1,183,184,184
00:47:02,5D14DBCF,1,DBBF,0,0,0,1,1,0,1,0,66869,0,27186,3,0,111,2824,17,178,1,183,184,184
00:47:34,5D14DFCF,1,DFBF,0,0,0,1,1,0,1,0,66441,0,26757,2,0,112,2824,17,178,1,183,184,184
00:48:06,5D14E3CF,1,E3BF,0,0,0,1,1,0,1,0,66285,0,26614,4,0,119,2824,17,178,1,183,184,184
00:48:38,5D14E7CF,1,E7BF,0,0,0,1,1,0,1,0,66207,0,26538,4,0,112,2824,17,178,1,183,184,184
00:49:10,5D14EBCF,1,EBBF,0,0,0,1,1,0,1,0,66131,0,26464,6,0,123,2824,17,178,1,183,184,184
00:49:42,5D14EFCF,1,EFBF,0,0,0,1,1,0,1,0,66173,0,26506,4,0,116,2821,17,178,1,183,184,184
00:50:14,5D14F3CF,1,F3BF,0,0,0,1,1,0,1,0,66093,0,26429,5,0,117,2821,17,178,1,183,184,184
00:50:46,5D14F7CF,1,F7BF,0,0,0,1,1,0,1,0,66208,0,26545,4,0,119,2821,17,178,1,183,184,184
00:51:18,5D14FBCF,1,FBBF,0,0,0,1,1,0,1,0,66347,0,26686,4,0,115,2821,17,178,1,183,184,184
00:51:50,5D14FFCF,1,FFBF,0,0,0,1,1,0,1,0,66762,0,27102,7,0,120,2821,17,178,1,183,184,184
00:52:22,5D1503CF,1,03BF,0,0,0,1,1,0,1,0,66918,0,27256,7,0,115,2821,17,178,1,183,184,184
00:52:54,5D1507CF,1,07BF,0,0,0,1,1,0,1,0,67098,0,27438,14,0,129,2821,17,178,1,183,184,184
00:53:26,5D150BCF,1,0BBF,0,0,0,1,1,0,1,0,66827,0,27167,7,0,111,2821,17,178,1,183,184,184
00:53:58,5D150FCF,1,0FBF,0,0,0,1,1,0,1,0,66425,0,26764,15,0,116,2821,17,178,1,183,184,184
00:54:30,5D1513CF,1,13BF,0,0,0,1,1,0,1,0,66292,0,26630,9,0,120,2821,17,178,1,183,184,184
00:55:02,5D1517CF,1,17BF,0,0,0,1,1,0,1,0,66215,0,26553,8,0,114,2821,17,179,1,183,184,184
00:55:34,5D151BCF,1,1BBF,0,0,0,1,1,0,1,0,66154,0,26493,14,0,128,2821,17,179,1,183,184,184
00:56:06,5D151FCF,1,1FBF,0,0,0,1,1,0,1,0,66161,0,26499,7,0,114,2821,17,179,1,183,184,184
00:56:38,5D1523CF,1,23BF,0,0,0,1,1,0,1,0,66110,0,26449,7,0,117,2821,17,179,1,183,184,184
00:57:10,5D1527CF,1,27BF,0,0,0,1,1,0,1,0,66192,0,26533,15,0,130,2821,17,179,1,183,184,184
00:57:42,5D152BCF,1,2BBF,0,0,0,1,1,0,1,0,66374,0,26714,7,0,115,2821,17,179,1,183,184,184
00:58:14,5D152FCF,1,2FBF,0,0,0,1,1,0,1,0,66748,0,27088,10,0,121,2821,17,179,1,183,184,184
00:58:46,5D1533CF,1,33BF,0,0,0,1,1,0,1,0,66963,0,27301,10,0,120,2821,17,179,1,183,184,184
00:59:18,5D1537CF,1,37BF,0,0,0,1,1,0,1,0,67088,0,27428,22,0,122,2821,17,179,1,183,184,184
00:59:50,5D153BCF,1,3BBF,0,0,0,1,1,0,1,0,66866,0,27205,8,0,114,2821,17,179,1,183,184,184
01:00:22,5D153FCF,1,3FBF,0,0,0,1,1,0,1,0,66416,0,26752,8,0,115,2821,17,179,1,183,184,184
01:00:54,5D1543CF,1,43BF,0,0,0,1,1,0,1,0,66252,0,26588,8,0,115,2821,17,179,1,183,184,184
01:01:26,5D1547CF,1,47BF,0,0,0,1,1,0,1,0,66211,0,26546,7,0,112,2821,17,179,1,183,184,183
01:01:58,5D154BCF,1,4BBF,0,0,0,1,1,0,1,0,66158,0,26494,7,0,127,2821,17,179,1,183,184,183
01:02:30,5D154FCF,1,4FBF,0,0,0,1,1,0,1,0,66183,0,26516,7,0,115,2821,17,179,1,183,184,183
01:03:02,5D1553CF,1,53BF,0,0,0,1,1,0,1,0,66158,0,26490,5,0,118,2821,17,179,1,183,184,183
01:03:34,5D1557CF,1,57BF,0,0,0,1,1,0,1,0,66184,0,26519,6,0,121,2821,17,179,1,183,184,183
01:04:06,5D155BCF,1,5BBF,0,0,0,1,1,0,1,0,66389,0,26721,5,0,115,2821,17,179,1,183,184,183
01:04:38,5D155FCF,1,5FBF,0,0,0,1,1,0,1,0,66758,0,27092,5,0,117,2821,17,179,1,183,184,183
01:05:10,5D1563CF,1,63BF,0,0,0,1,1,0,1,0,66922,0,27259,5,0,116,2821,17,179,1,183,184,183
01:05:42,5D1567CF,1,67BF,0,0,0,1,1,0,1,0,67091,0,27431,6,0,121,2821,17,179,1,183,184,184
01:06:14,5D156BCF,1,6BBF,0,0,0,1,1,0,1,0,66837,0,27175,4,0,112,2821,17,179,1,183,184,184
01:06:46,5D156FCF,1,6FBF,0,0,0,1,1,0,1,0,66418,0,26757,3,0,113,2819,17,179,1,183,184,184
01:07:18,5D1573CF,1,73BF,0,0,0,1,1,0,1,0,66294,0,26632,6,0,125,2819,17,179,1,183,184,184
01:07:50,5D1577CF,1,77BF,0,0,0,1,1,0,1,0,66185,0,26524,7,0,111,2819,17,179,1,183,184,184
01:08:22,5D157BCF,1,7BBF,0,0,0,1,1,0,1,0,66135,0,26473,8,0,128,2819,17,179,1,183,184,184
01:08:54,5D157FCF,1,7FBF,0,0,0,1,1,0,1,0,66119,0,26455,6,1,114,2819,17,179,1,183,184,184
01:09:26,5D1583CF,1,83BF,0,0,0,1,1,0,1,0,66076,0,26411,7,0,116,2819,17,179,1,183,184,184
01:09:58,5D1587CF,1,87BF,0,0,0,1,1,0,1,0,66113,0,26447,8,0,118,2819,17,179,1,183,184,184
01:10:30,5D158BCF,1,8BBF,0,0,0,1,1,0,1,0,66528,0,26861,18,0,120,2819,17,179,1,183,184,184
01:11:02,5D158FCF,1,8FBF,0,0,0,1,1,0,1,0,66767,0,27101,11,0,116,2821,17,179,1,183,184,184
01:11:34,5D1593CF,1,93BF,0,0,0,1,1,0,1,0,66940,0,27273,12,1,117,2821,17,179,1,183,184,184
01:12:06,5D1597CF,1,97BF,0,0,0,1,1,0,1,0,67078,0,27409,9,0,116,2821,17,179,1,183,184,184
01:12:38,5D159BCF,1,9BBF,0,0,0,1,1,0,1,0,66652,0,26982,10,0,113,2821,17,179,1,183,184,184
01:13:10,5D159FCF,1,9FBF,0,0,0,1,1,0,1,0,66321,0,26652,6,0,114,2821,17,179,1,183,184,184
01:13:42,5D15A3CF,1,A3BF,0,0,0,1,1,0,1,0,66157,0,26487,9,0,116,2821,17,179,1,183,184,184
01:14:14,5D15A7CF,1,A7BF,0,0,0,1,1,0,1,0,66205,0,26536,13,0,123,2821,17,179,1,183,184,184
01:14:46,5D15ABCF,1,ABBF,0,0,0,1,1,0,1,0,66119,0,26450,6,0,116,2821,17,179,1,183,184,184
01:15:18,5D15AFCF,1,AFBF,0,0,0,1,1,0,1,0,66099,0,26429,7,0,116,2819,17,179,1,183,184,184
01:15:50,5D15B3CF,1,B3BF,0,0,0,1,1,0,1,0,66056,0,26389,8,0,116,2819,17,179,1,183,184,184
01:16:22,5D15B7CF,1,B7BF,0,0,0,1,1,0,1,0,66206,0,26535,7,0,115,2819,17,179,1,183,184,184
01:16:54,5D15BBCF,1,BBBF,0,0,0,1,1,0,1,0,66536,0,26867,7,0,115,2819,17,179,1,183,184,184
01:17:26,5D15BFCF,1,BFBF,0,0,0,1,1,0,1,0,66787,0,27118,7,0,115,2819,17,179,1,183,184,184
01:17:58,5D15C3CF,1,C3BF,0,0,0,1,1,0,1,0,66920,0,27253,7,0,113,2819,17,179,1,183,184,184
01:18:30,5D15C7CF,1,C7BF,0,0,0,1,1,0,1,0,67029,0,27362,7,0,114,2819,17,179,1,183,184,184
01:19:02,5D15CBCF,1,CBBF,0,0,0,1,1,0,1,0,66636,0,26966,8,0,116,2819,17,179,1,183,184,184
01:19:34,5D15CFCF,1,CFBF,0,0,0,1,1,0,1,0,66365,0,26695,7,0,116,2820,17,179,1,183,184,184
01:20:06,5D15D3CF,1,D3BF,0,0,0,1,1,0,1,0,66118,0,26451,7,0,114,2820,17,179,1,183,184,184
01:20:38,5D15D7CF,1,D7BF,0,0,0,1,1,0,1,0,66097,0,26428,7,0,114,2820,17,179,1,183,184,184
01:21:10,5D15DBCF,1,DBBF,0,0,0,1,1,0,1,0,66133,0,26466,6,0,116,2820,17,179,1,183,184,184
01:21:42,5D15DFCF,1,DFBF,0,0,0,1,1,0,1,0,66131,0,26462,8,0,121,2820,17,179,1,183,184,184
01:22:14,5D15E3CF,1,E3BF,0,0,0,1,1,0,1,0,66110,0,26439,9,0,123,2820,17,179,1,183,184,184
01:22:46,5D15E7CF,1,E7BF,0,0,0,1,1,0,1,0,66292,0,26621,8,0,116,2820,17,179,1,183,184,184
01:23:18,5D15EBCF,1,EBBF,0,0,0,1,1,0,1,0,66591,0,26918,23,0,125,2820,17,179,1,183,184,184
01:23:50,5D15EFCF,1,EFBF,0,0,0,1,1,0,1,0,66788,0,27113,8,0,113,2821,17,179,1,183,184,184
01:24:22,5D15F3CF,1,F3BF,0,0,0,1,1,0,1,0,66946,0,27270,9,0,113,2821,17,179,1,183,184,184
01:24:54,5D15F7CF,1,F7BF,0,0,0,1,1,0,1,0,67038,0,27361,8,0,114,2821,17,179,1,183,184,184
01:25:26,5D15FBCF,1,FBBF,0,0,0,1,1,0,1,0,66693,0,27014,18,0,118,2821,17,179,1,183,184,184
01:25:58,5D15FFCF,1,FFBF,0,0,0,1,1,0,1,0,66421,0,26741,13,0,122,2821,17,179,1,183,184,184
01:26:30,5D1603CF,1,03BF,0,0,0,1,1,0,1,0,66170,0,26489,8,0,115,2821,17,179,1,183,184,184
01:27:02,5D1607CF,1,07BF,0,0,0,1,1,0,1,0,66079,0,26399,8,0,114,2821,17,179,1,183,184,184
01:27:34,5D160BCF,1,0BBF,0,0,0,1,1,0,1,0,66185,0,26504,8,0,117,2821,17,179,1,183,184,184
01:28:06,5D160FCF,1,0FBF,0,0,0,1,1,0,1,0,66108,0,26426,7,0,118,2821,17,179,1,183,184,184
01:28:38,5D1613CF,1,13BF,0,0,0,1,1,0,1,0,66096,0,26415,7,0,117,2821,17,179,1,183,184,184
01:29:10,5D1617CF,1,17BF,0,0,0,1,1,0,1,0,66348,0,26667,9,0,121,2821,17,179,1,183,184,184
01:29:42,5D161BCF,1,1BBF,0,0,0,1,1,0,1,0,66662,0,26984,7,0,116,2821,17,179,1,183,184,184
01:30:14,5D161FCF,1,1FBF,0,0,0,1,1,0,1,0,66902,0,27222,6,0,114,2821,17,179,1,183,184,184
01:30:46,5D1623CF,1,23BF,0,0,0,1,1,0,1,0,67086,0,27409,11,0,125,2821,17,179,1,183,184,184
01:31:18,5D1627CF,1,27BF,0,0,0,1,1,0,1,0,67027,0,27349,12,0,123,2821,17,179,1,183,184,184
01:31:50,5D162BCF,1,2BBF,0,0,0,1,1,0,1,0,66447,0,26768,9,0,111,2821,17,179,1,183,184,184
01:32:22,5D162FCF,1,2FBF,0,0,0,1,1,0,1,0,66254,0,26576,7,0,112,2819,17,179,1,183,184,184
01:32:54,5D1633CF,1,33BF,0,0,0,1,1,0,1,0,66250,0,26572,6,0,116,2819,17,179,1,183,184,184
01:33:26,5D1637CF,1,37BF,0,0,0,1,1,0,1,0,66103,0,26428,18,0,125,2819,17,179,1,183,184,184
01:33:58,5D163BCF,1,3BBF,0,0,0,1,1,0,1,0,66240,0,26561,8,0,125,2819,17,179,1,183,184,184
01:34:30,5D163FCF,1,3FBF,0,0,0,1,1,0,1,0,66028,0,26349,5,0,116,2819,17,179,1,183,184,184
01:35:02,5D1643CF,1,43BF,0,0,0,1,1,0,1,0,66128,0,26448,7,0,117,2819,17,179,1,183,184,184
01:35:34,5D1647CF,1,47BF,0,0,0,1,1,0,1,0,66388,0,26707,12,0,126,2819,17,179,1,183,184,184
01:36:06,5D164BCF,1,4BBF,0,0,0,1,1,0,1,0,66737,0,27057,12,0,123,2819,17,179,1,183,184,184
01:36:38,5D164FCF,1,4FBF,0,0,0,1,1,0,1,0,66976,0,27296,14,0,127,2821,17,179,1,183,184,184
01:37:10,5D1653CF,1,53BF,0,0,0,1,1,0,1,0,67110,0,27428,19,0,122,2821,17,179,1,183,184,184
01:37:42,5D1657CF,1,57BF,0,0,0,1,1,0,1,0,66899,0,27216,8,0,112,2821,17,179,1,183,184,184
01:38:14,5D165BCF,1,5BBF,0,0,0,1,1,0,1,0,66441,0,26759,8,0,116,2821,17,179,1,183,184,184
01:38:46,5D165FCF,1,5FBF,0,0,0,1,1,0,1,0,66194,0,26513,5,1,112,2821,17,179,1,184,184,184
01:39:18,5D1663CF,1,63BF,0,0,0,1,1,0,1,0,66244,0,26566,4,0,116,2821,17,179,1,184,184,184
01:39:50,5D1667CF,1,67BF,0,0,0,1,1,0,1,0,66109,0,26428,5,0,116,2821,17,179,1,184,184,184
01:40:22,5D166BCF,1,6BBF,0,0,0,1,1,0,1,0,66202,0,26527,4,0,119,2821,17,179,1,184,184,184
01:40:54,5D166FCF,1,6FBF,0,0,0,1,1,0,1,0,66049,0,26369,5,0,116,2819,17,179,1,184,184,184
01:41:26,5D1673CF,1,73BF,0,0,0,1,1,0,1,0,66139,0,26463,7,0,128,2819,17,179,1,184,184,184
01:41:58,5D1677CF,1,77BF,0,0,0,1,1,0,1,0,66389,0,26714,6,1,116,2819,17,178,1,184,184,184
01:42:30,5D167BCF,1,7BBF,0,0,0,1,1,0,1,0,66746,0,27069,6,0,119,2819,17,178,1,184,184,184
01:43:02,5D167FCF,1,7FBF,0,0,0,1,1,0,1,0,66981,0,27305,7,0,123,2819,17,178,1,183,184,184
01:43:34,5D1683CF,1,83BF,0,0,0,1,1,0,1,0,67093,0,27418,8,0,120,2819,17,178,1,183,184,184
01:44:06,5D1687CF,1,87BF,0,0,0,1,1,0,1,0,66800,0,27122,6,0,111,2819,17,178,1,183,184,184
01:44:38,5D168BCF,1,8BBF,0,0,0,1,1,0,1,0,66441,0,26766,11,0,121,2819,17,178,1,183,184,184
01:45:10,5D168FCF,1,8FBF,0,0,0,1,1,0,1,0,66168,0,26492,6,0,112,2821,17,178,1,183,184,184
01:45:42,5D1693CF,1,93BF,0,0,0,1,1,0,1,0,66231,0,26557,6,0,111,2821,17,178,1,183,184,184
01:46:14,5D1697CF,1,97BF,0,0,0,1,1,0,1,0,66129,0,26455,5,0,119,2821,17,179,1,183,184,184
01:46:46,5D169BCF,1,9BBF,0,0,0,1,1,0,1,0,66192,0,26519,6,0,119,2821,17,179,1,183,184,184
01:47:18,5D169FCF,1,9FBF,0,0,0,1,1,0,1,0,66021,0,26350,5,0,116,2821,17,179,1,183,184,184
01:47:50,5D16A3CF,1,A3BF,0,0,0,1,1,0,1,0,66111,0,26438,7,0,116,2821,17,179,1,183,184,184
01:48:22,5D16A7CF,1,A7BF,0,0,0,1,1,0,1,0,66537,0,26868,7,0,129,2821,17,179,1,183,184,184
01:48:54,5D16ABCF,1,ABBF,0,0,0,1,1,0,1,0,66771,0,27100,6,0,116,2821,17,179,1,183,184,184
01:49:26,5D16AFCF,1,AFBF,0,0,0,1,1,0,1,0,66964,0,27293,5,0,115,2820,17,179,1,183,184,184
01:49:58,5D16B3CF,1,B3BF,0,0,0,1,1,0,1,0,67057,0,27389,6,0,115,2820,17,179,1,183,184,184
01:50:30,5D16B7CF,1,B7BF,0,0,0,1,1,0,1,0,66752,0,27083,5,0,122,2820,17,178,1,183,184,184
01:51:02,5D16BBCF,1,BBBF,0,0,0,1,1,0,1,0,66337,0,26668,6,0,114,2820,17,178,1,183,184,184
01:51:34,5D16BFCF,1,BFBF,0,0,0,1,1,0,1,0,66199,0,26531,5,0,115,2820,17,178,1,183,184,184
01:52:06,5D16C3CF,1,C3BF,0,0,0,1,1,0,1,0,66144,0,26479,6,0,113,2820,17,178,1,183,184,184
01:52:38,5D16C7CF,1,C7BF,0,0,0,1,1,0,1,0,66170,0,26506,8,0,123,2820,17,178,1,183,184,184
01:53:10,5D16CBCF,1,CBBF,0,0,0,1,1,0,1,0,66107,0,26446,5,0,116,2820,17,178,1,183,184,184
01:53:42,5D16CFCF,1,CFBF,0,0,0,1,1,0,1,0,66135,0,26475,4,0,118,2821,17,178,1,183,184,184
01:54:14,5D16D3CF,1,D3BF,0,0,0,1,1,0,1,0,66108,0,26446,7,0,129,2821,17,178,1,183,184,184
01:54:46,5D16D7CF,1,D7BF,0,0,0,1,1,0,1,0,66503,0,26843,20,0,128,2821,17,179,1,183,184,184
01:55:18,5D16DBCF,1,DBBF,0,0,0,1,1,0,1,0,66759,0,27099,16,0,119,2821,17,179,1,183,184,184
01:55:50,5D16DFCF,1,DFBF,0,0,0,1,1,0,1,0,66972,0,27312,10,0,122,2821,17,179,1,183,184,184
01:56:22,5D16E3CF,1,E3BF,0,0,0,1,1,0,1,0,67092,0,27430,12,1,122,2821,17,179,1,183,184,184
01:56:54,5D16E7CF,1,E7BF,0,0,0,1,1,0,1,0,66736,0,27073,10,1,113,2821,17,179,1,183,184,184
01:57:26,5D16EBCF,1,EBBF,0,0,0,1,1,0,1,0,66375,0,26713,10,0,117,2821,17,179,1,183,184,184
01:57:58,5D16EFCF,1,EFBF,0,0,0,1,1,0,1,0,66203,0,26539,8,0,115,2821,17,179,1,183,184,184
01:58:30,5D16F3CF,1,F3BF,0,0,0,1,1,0,1,0,66177,0,26513,8,0,123,2821,17,179,1,183,184,184
01:59:02,5D16F7CF,1,F7BF,0,0,0,1,1,0,1,0,66098,0,26435,8,0,116,2821,17,179,1,183,184,184
01:59:34,5D16FBCF,1,FBBF,0,0,0,1,1,0,1,0,66184,0,26520,6,0,117,2821,17,179,1,183,184,184
02:00:06,5D16FFCF,1,FFBF,0,0,0,1,1,0,1,0,66115,0,26453,8,0,118,2821,17,179,1,183,184,184
02:00:38,5D1703CF,1,03BF,0,0,0,1,1,0,1,0,66158,0,26497,8,0,124,2821,17,179,1,183,184,184
02:01:10,5D1707CF,1,07BF,0,0,0,1,1,0,1,0,66430,0,26768,4,0,115,2821,17,179,1,183,184,184
02:01:42,5D170BCF,1,0BBF,0,0,0,1,1,0,1,0,66739,0,27080,7,0,116,2821,17,179,1,183,184,184
02:02:14,5D170FCF,1,0FBF,0,0,0,1,1,0,1,0,66934,0,27277,6,0,123,2819,17,179,1,183,184,184
02:02:46,5D1713CF,1,13BF,0,0,0,1,1,0,1,0,67032,0,27372,4,0,112,2819,17,179,1,183,184,184
02:03:18,5D1717CF,1,17BF,0,0,0,1,1,0,1,0,66789,0,27131,5,0,111,2819,17,179,1,183,184,184
02:03:50,5D171BCF,1,1BBF,0,0,0,1,1,0,1,0,66403,0,26745,7,0,119,2819,17,179,1,183,184,184
02:04:22,5D171FCF,1,1FBF,0,0,0,1,1,0,1,0,66201,0,26544,6,0,113,2819,17,179,1,183,184,184
02:04:54,5D1723CF,1,23BF,0,0,0,1,1,0,1,0,66178,0,26524,5,0,113,2819,17,179,1,183,184,184
02:05:26,5D1727CF,1,27BF,0,0,0,1,1,0,1,0,66030,0,26374,5,0,115,2819,17,179,1,183,184,183
02:05:58,5D172BCF,1,2BBF,0,0,0,1,1,0,1,0,66109,0,26453,5,0,114,2819,17,179,1,183,184,183
02:06:30,5D172FCF,1,2FBF,0,0,0,1,1,0,1,0,66178,0,26522,9,0,130,2821,17,179,1,183,184,183
02:07:02,5D1733CF,1,33BF,0,0,0,1,1,0,1,0,66132,0,26473,6,0,117,2821,17,179,1,183,184,183
02:07:34,5D1737CF,1,37BF,0,0,0,1,1,0,1,0,66515,0,26861,8,0,123,2821,17,179,1,183,184,183
02:08:06,5D173BCF,1,3BBF,0,0,0,1,1,0,1,0,66777,0,27123,7,0,120,2821,17,179,1,183,184,183
02:08:38,5D173FCF,1,3FBF,0,0,0,1,1,0,1,0,66974,0,27319,6,0,117,2821,17,179,1,183,184,183
02:09:10,5D1743CF,1,43BF,0,0,0,1,1,0,1,0,67080,0,27427,8,0,118,2821,17,179,1,183,184,183
02:09:42,5D1747CF,1,47BF,0,0,0,1,1,0,1,0,66718,0,27064,8,0,123,2821,17,179,1,183,184,184
02:10:14,5D174BCF,1,4BBF,0,0,0,1,1,0,1,0,66392,0,26737,7,0,117,2821,17,179,1,183,184,184
02:10:46,5D174FCF,1,4FBF,0,0,0,1,1,0,1,0,66219,0,26566,7,0,127,2821,17,179,1,183,184,184
02:11:18,5D1753CF,1,53BF,0,0,0,1,1,0,1,0,66188,0,26535,9,0,126,2821,17,179,1,183,184,184
02:11:50,5D1757CF,1,57BF,0,0,0,1,1,0,1,0,66092,0,26438,9,0,123,2821,17,179,1,183,184,184
02:12:22,5D175BCF,1,5BBF,0,0,0,1,1,0,1,0,66108,0,26456,5,0,115,2821,17,179,1,183,184,184
02:12:54,5D175FCF,1,5FBF,0,0,0,1,1,0,1,0,66051,0,26403,6,0,117,2821,17,179,1,183,184,184
02:13:26,5D1763CF,1,63BF,0,0,0,1,1,0,1,0,66204,0,26554,5,0,121,2821,17,179,1,183,184,184
02:13:58,5D1767CF,1,67BF,0,0,0,1,1,0,1,0,66406,0,26760,6,0,115,2821,17,179,1,183,184,183
02:14:30,5D176BCF,1,6BBF,0,0,0,1,1,0,1,0,66722,0,27073,6,0,114,2821,17,179,1,183,184,183
02:15:02,5D176FCF,1,6FBF,0,0,0,1,1,0,1,0,66958,0,27313,8,0,127,2820,17,179,1,183,184,183
02:15:34,5D1773CF,1,73BF,0,0,0,1,1,0,1,0,67029,0,27382,6,0,112,2820,17,179,1,183,184,183
02:16:06,5D1777CF,1,77BF,0,0,0,1,1,0,1,0,66831,0,27184,7,0,114,2820,17,179,1,183,184,183
02:16:38,5D177BCF,1,7BBF,0,0,0,1,1,0,1,0,66396,0,26749,7,0,119,2820,17,179,1,183,184,183
02:17:10,5D177FCF,1,7FBF,0,0,0,1,1,0,1,0,66149,0,26503,5,0,112,2820,17,179,1,183,184,183
02:17:42,5D1783CF,1,83BF,0,0,0,1,1,0,1,0,66156,0,26512,7,0,113,2820,17,179,1,183,184,183
02:18:14,5D1787CF,1,87BF,0,0,0,1,1,0,1,0,66087,0,26444,6,0,115,2820,17,179,1,183,184,184
02:18:46,5D178BCF,1,8BBF,0,0,0,1,1,0,1,0,66143,0,26498,7,0,114,2820,17,179,1,183,184,184
02:19:18,5D178FCF,1,8FBF,0,0,0,1,1,0,1,0,66009,0,26364,6,0,116,2819,17,179,1,183,184,184
02:19:50,5D1793CF,1,93BF,0,0,0,1,1,0,1,0,66138,0,26493,9,0,124,2819,17,179,1,183,184,184
02:20:22,5D1797CF,1,97BF,0,0,0,1,1,0,1,0,66332,0,26685,9,0,121,2819,17,179,1,183,184,184
02:20:54,5D179BCF,1,9BBF,0,0,0,1,1,0,1,0,66707,0,27061,23,0,123,2819,17,179,1,183,184,184
02:21:26,5D179FCF,1,9FBF,0,0,0,1,1,0,1,0,66934,0,27288,25,0,128,2819,17,179,1,183,184,184