2018-10-27T06:30:43.372227Z,44BB150F,14EF,26564,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:44.372212Z,44BB152F,150F,26531,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:45.372197Z,44BB154F,152F,26537,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:46.372182Z,44BB156F,154F,26560,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:47.372166Z,44BB158F,156F,26604,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:48.372151Z,44BB15AF,158F,26632,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:49.372136Z,44BB15CF,15AF,26677,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:50.372121Z,44BB15EF,15CF,26683,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:51.372106Z,44BB160F,15EF,26691,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:52.372091Z,44BB162F,160F,26692,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:53.372075Z,44BB164F,162F,26691,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:54.372060Z,44BB166F,164F,26669,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:55.372045Z,44BB168F,166F,26646,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:30:56.372030Z,44BB16AF,168F,26654,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:57.372014Z,44BB16CF,16AF,26624,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:58.371999Z,44BB16EF,16CF,26619,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:30:59.371984Z,44BB170F,16EF,26616,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:00.371969Z,44BB172F,170F,26632,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:01.371953Z,44BB174F,172F,26640,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:02.371938Z,44BB176F,174F,26634,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:03.371923Z,44BB178F,176F,26655,14.4,00000000000000000000000000000000000010000000000000,18300
2018-10-27T06:31:04.371908Z,44BB17AF,178F,26669,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:05.371893Z,44BB17CF,17AF,26684,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:06.371878Z,44BB17EF,17CF,26701,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:07.371862Z,44BB180F,17EF,26676,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:08.371847Z,44BB182F,180F,26687,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:09.371832Z,44BB184F,182F,26691,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:10.371817Z,44BB186F,184F,26686,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:11.371801Z,44BB188F,186F,26679,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:12.371786Z,44BB18AF,188F,26691,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:13.371771Z,44BB18CF,18AF,26683,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:31:14.371756Z,44BB18EF,18CF,26726,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:15.371741Z,44BB190F,18EF,26687,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:16.371725Z,44BB192F,190F,26693,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:17.371710Z,44BB194F,192F,26692,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:18.371695Z,44BB196F,194F,26676,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:19.371680Z,44BB198F,196F,26688,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:20.371664Z,44BB19AF,198F,26668,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:21.371649Z,44BB19CF,19AF,26681,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:22.371634Z,44BB19EF,19CF,26683,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:23.371619Z,44BB1A0F,19EF,26660,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:24.371603Z,44BB1A2F,1A0F,26652,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:25.371588Z,44BB1A4F,1A2F,26662,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:26.371573Z,44BB1A6F,1A4F,26660,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:27.371558Z,44BB1A8F,1A6F,26652,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:31:28.371543Z,44BB1AAF,1A8F,26677,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:29.371527Z,44BB1ACF,1AAF,26661,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:30.371512Z,44BB1AEF,1ACF,26682,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:31.371497Z,44BB1B0F,1AEF,26687,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:32.371482Z,44BB1B2F,1B0F,26697,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:31:33.371467Z,44BB1B4F,1B2F,26731,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:34.371452Z,44BB1B6F,1B4F,26782,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:35.371437Z,44BB1B8F,1B6F,26815,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:36.371421Z,44BB1BAF,1B8F,26815,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:37.371406Z,44BB1BCF,1BAF,26821,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:38.371391Z,44BB1BEF,1BCF,26828,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:39.371376Z,44BB1C0F,1BEF,26844,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:40.371361Z,44BB1C2F,1C0F,26843,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:41.371345Z,44BB1C4F,1C2F,26823,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:42.371330Z,44BB1C6F,1C4F,26833,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:43.371315Z,44BB1C8F,1C6F,26865,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:44.371300Z,44BB1CAF,1C8F,26876,14.4,00000000000000000000000000000000000010000000000000,18300
2018-10-27T06:31:45.371285Z,44BB1CCF,1CAF,26881,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:31:46.371269Z,44BB1CEF,1CCF,26879,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:47.371254Z,44BB1D0F,1CEF,26883,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:48.371239Z,44BB1D2F,1D0F,26868,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:49.371224Z,44BB1D4F,1D2F,26908,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:50.371209Z,44BB1D6F,1D4F,26919,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:31:51.371193Z,44BB1D8F,1D6F,26883,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:52.371178Z,44BB1DAF,1D8F,26856,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:53.371163Z,44BB1DCF,1DAF,26832,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:54.371148Z,44BB1DEF,1DCF,26841,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:55.371132Z,44BB1E0F,1DEF,26857,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:56.371117Z,44BB1E2F,1E0F,26880,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:57.371102Z,44BB1E4F,1E2F,26908,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:31:58.371087Z,44BB1E6F,1E4F,26942,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:31:59.371072Z,44BB1E8F,1E6F,26969,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:00.371057Z,44BB1EAF,1E8F,26968,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:01.371041Z,44BB1ECF,1EAF,26954,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:02.371026Z,44BB1EEF,1ECF,26957,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:03.371011Z,44BB1F0F,1EEF,26972,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:04.370996Z,44BB1F2F,1F0F,26950,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:05.370981Z,44BB1F4F,1F2F,26971,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:06.370965Z,44BB1F6F,1F4F,26978,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:07.370950Z,44BB1F8F,1F6F,26992,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:08.370935Z,44BB1FAF,1F8F,26999,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:09.370920Z,44BB1FCF,1FAF,27032,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:10.370905Z,44BB1FEF,1FCF,27040,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:11.370890Z,44BB200F,1FEF,27061,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:12.370874Z,44BB202F,200F,27086,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:13.370859Z,44BB204F,202F,27106,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:14.370844Z,44BB206F,204F,27110,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:15.370829Z,44BB208F,206F,27124,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:16.370814Z,44BB20AF,208F,27128,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:17.370798Z,44BB20CF,20AF,27127,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:18.370783Z,44BB20EF,20CF,27120,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:19.370768Z,44BB210F,20EF,27124,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:20.370753Z,44BB212F,210F,27131,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:21.370738Z,44BB214F,212F,27110,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:22.370722Z,44BB216F,214F,27124,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:23.370707Z,44BB218F,216F,27123,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:24.370692Z,44BB21AF,218F,27148,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:25.370677Z,44BB21CF,21AF,27162,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:26.370662Z,44BB21EF,21CF,27168,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:27.370646Z,44BB220F,21EF,27179,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:28.370631Z,44BB222F,220F,27176,14.4,00000000000000000000000000000000000110000000000000,18300
2018-10-27T06:32:29.370616Z,44BB224F,222F,27173,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:30.370601Z,44BB226F,224F,27191,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:31.370586Z,44BB228F,226F,27205,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:32.370570Z,44BB22AF,228F,27221,14.4,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:32:33.370555Z,44BB22CF,22AF,27228,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:34.370540Z,44BB22EF,22CF,27240,14.4,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:32:35.370525Z,44BB230F,22EF,27241,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:36.370510Z,44BB232F,230F,27267,14.4,00000000000000000000000000000000000100000000000000,18300
2018-10-27T06:32:37.370494Z,44BB234F,232F,27259,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:38.370479Z,44BB236F,234F,27266,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:39.370464Z,44BB238F,236F,27250,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:40.370449Z,44BB23AF,238F,27224,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:41.370433Z,44BB23CF,23AF,27238,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:42.370418Z,44BB23EF,23CF,27244,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:47.370342Z,44BB248F,246F,27319,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:48.370327Z,44BB24AF,248F,27324,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:49.370312Z,44BB24CF,24AF,27339,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:50.370297Z,44BB24EF,24CF,27337,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:51.370282Z,44BB250F,24EF,27353,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:52.370266Z,44BB252F,250F,27344,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:53.370251Z,44BB254F,252F,27353,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:54.370236Z,44BB256F,254F,27359,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:55.370221Z,44BB258F,256F,27355,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:56.370206Z,44BB25AF,258F,27383,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:57.370191Z,44BB25CF,25AF,27364,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:58.370175Z,44BB25EF,25CF,27365,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:32:59.370160Z,44BB260F,25EF,27371,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:00.370145Z,44BB262F,260F,27408,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:01.370130Z,44BB264F,262F,27375,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:02.370114Z,44BB266F,264F,27392,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:03.370099Z,44BB268F,266F,27394,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:04.370084Z,44BB26AF,268F,27412,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:05.370069Z,44BB26CF,26AF,27407,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:06.370054Z,44BB26EF,26CF,27409,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:07.370039Z,44BB270F,26EF,27437,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:08.370023Z,44BB272F,270F,27409,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:09.370008Z,44BB274F,272F,27415,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:10.369993Z,44BB276F,274F,27436,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:11.369978Z,44BB278F,276F,27456,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:12.369962Z,44BB27AF,278F,27458,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:13.369947Z,44BB27CF,27AF,27478,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:14.369932Z,44BB27EF,27CF,27495,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:15.369917Z,44BB280F,27EF,27505,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:16.369902Z,44BB282F,280F,27497,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:17.369886Z,44BB284F,282F,27493,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:18.369871Z,44BB286F,284F,27503,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:19.369856Z,44BB288F,286F,27515,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:20.369841Z,44BB28AF,288F,27509,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:21.369826Z,44BB28CF,28AF,27504,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:22.369810Z,44BB28EF,28CF,27501,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:23.369795Z,44BB290F,28EF,27501,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:24.369780Z,44BB292F,290F,27512,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:25.369765Z,44BB294F,292F,27497,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:26.369750Z,44BB296F,294F,27511,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:27.369734Z,44BB298F,296F,27518,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:28.369719Z,44BB29AF,298F,27517,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:29.369704Z,44BB29CF,29AF,27534,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:30.369689Z,44BB29EF,29CF,27525,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:31.369673Z,44BB2A0F,29EF,27525,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:32.369658Z,44BB2A2F,2A0F,27558,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:33.369643Z,44BB2A4F,2A2F,27542,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:34.369628Z,44BB2A6F,2A4F,27545,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:35.369613Z,44BB2A8F,2A6F,27535,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:36.369597Z,44BB2AAF,2A8F,27536,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:37.369582Z,44BB2ACF,2AAF,27547,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:38.369567Z,44BB2AEF,2ACF,27541,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:39.369552Z,44BB2B0F,2AEF,27561,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:40.369537Z,44BB2B2F,2B0F,27559,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:41.369521Z,44BB2B4F,2B2F,27567,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:42.369506Z,44BB2B6F,2B4F,27573,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:43.369491Z,44BB2B8F,2B6F,27574,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:44.369476Z,44BB2BAF,2B8F,27588,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:45.369461Z,44BB2BCF,2BAF,27581,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:46.369445Z,44BB2BEF,2BCF,27597,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:47.369430Z,44BB2C0F,2BEF,27611,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:48.369415Z,44BB2C2F,2C0F,27617,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:49.369400Z,44BB2C4F,2C2F,27621,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:50.369385Z,44BB2C6F,2C4F,27630,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:51.369369Z,44BB2C8F,2C6F,27620,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:52.369354Z,44BB2CAF,2C8F,27630,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:53.369339Z,44BB2CCF,2CAF,27594,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:54.369324Z,44BB2CEF,2CCF,27593,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:55.369308Z,44BB2D0F,2CEF,27606,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:56.369293Z,44BB2D2F,2D0F,27617,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:57.369278Z,44BB2D4F,2D2F,27606,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:58.369263Z,44BB2D6F,2D4F,27607,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:33:59.369248Z,44BB2D8F,2D6F,27612,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:00.369232Z,44BB2DAF,2D8F,27581,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:01.369217Z,44BB2DCF,2DAF,27575,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:02.369202Z,44BB2DEF,2DCF,27547,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:03.369187Z,44BB2E0F,2DEF,27552,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:04.369171Z,44BB2E2F,2E0F,27558,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:05.369156Z,44BB2E4F,2E2F,27527,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:06.369141Z,44BB2E6F,2E4F,27532,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:07.369125Z,44BB2E8F,2E6F,27526,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:08.369110Z,44BB2EAF,2E8F,27552,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:09.369095Z,44BB2ECF,2EAF,27532,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:10.369080Z,44BB2EEF,2ECF,27523,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:11.369065Z,44BB2F0F,2EEF,27505,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:12.369049Z,44BB2F2F,2F0F,27480,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:13.369034Z,44BB2F4F,2F2F,27453,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:14.369019Z,44BB2F6F,2F4F,27456,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:15.369003Z,44BB2F8F,2F6F,27417,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:16.368988Z,44BB2FAF,2F8F,27401,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:17.368973Z,44BB2FCF,2FAF,27366,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:18.368958Z,44BB2FEF,2FCF,27350,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:19.368942Z,44BB300F,2FEF,27320,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:20.368927Z,44BB302F,300F,27305,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:21.368912Z,44BB304F,302F,27292,27.0,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:34:22.368896Z,44BB306F,304F,27266,27.0,00000000000000000000000000000000000000000000000000,18300