2019-03-21T00:00:05.1Z,2019-03-20T23:59:59.8Z,1.37416241e+00,-84.875,-87.293,-18.749,-1.763,95.94719,82.751,85.938,26.930,7.258
2019-03-21T00:00:15.8Z,2019-03-21T00:00:10.5Z,1.37416222e+00,-84.875,-87.287,-18.749,-1.763,95.94719,84.795,85.938,26.930,7.258
2019-03-21T00:00:26.5Z,2019-03-21T00:00:21.1Z,1.37416204e+00,-84.875,-87.293,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:00:37.2Z,2019-03-21T00:00:31.9Z,1.37416185e+00,-84.875,-87.293,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:00:47.9Z,2019-03-21T00:00:42.5Z,1.37416166e+00,-84.875,-87.293,-18.749,-1.763,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:00:58.6Z,2019-03-21T00:00:53.2Z,1.37416148e+00,-84.875,-87.293,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:01:09.3Z,2019-03-21T00:01:03.9Z,1.37416129e+00,-84.875,-87.298,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:01:19.9Z,2019-03-21T00:01:14.6Z,1.37416111e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:01:30.6Z,2019-03-21T00:01:25.3Z,1.37416092e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:01:41.3Z,2019-03-21T00:01:35.9Z,1.37416073e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:01:52.0Z,2019-03-21T00:01:46.6Z,1.37416055e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:02:02.6Z,2019-03-21T00:01:57.3Z,1.37416036e+00,-84.875,-87.314,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:02:13.3Z,2019-03-21T00:02:08.0Z,1.37416017e+00,-84.875,-87.320,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:02:24.0Z,2019-03-21T00:02:18.7Z,1.37415999e+00,-84.875,-87.325,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:02:34.7Z,2019-03-21T00:02:29.4Z,1.37415980e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:02:45.4Z,2019-03-21T00:02:40.1Z,1.37415962e+00,-84.875,-87.314,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:02:56.1Z,2019-03-21T00:02:50.7Z,1.37415943e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:03:06.8Z,2019-03-21T00:03:01.4Z,1.37415924e+00,-84.875,-87.304,-18.749,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:03:17.4Z,2019-03-21T00:03:12.1Z,1.37415906e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:03:28.1Z,2019-03-21T00:03:22.8Z,1.37415887e+00,-84.875,-87.293,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:03:38.8Z,2019-03-21T00:03:33.5Z,1.37415869e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:03:49.5Z,2019-03-21T00:03:44.2Z,1.37415850e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:04:00.2Z,2019-03-21T00:03:54.9Z,1.37415831e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:04:10.9Z,2019-03-21T00:04:05.5Z,1.37415813e+00,-84.875,-87.304,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:04:21.6Z,2019-03-21T00:04:16.2Z,1.37415794e+00,-85.426,-87.309,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:04:32.2Z,2019-03-21T00:04:26.9Z,1.37415776e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:04:42.9Z,2019-03-21T00:04:37.6Z,1.37415757e+00,-84.875,-87.314,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:04:53.6Z,2019-03-21T00:04:48.3Z,1.37415738e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:05:04.3Z,2019-03-21T00:04:58.9Z,1.37415720e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:05:15.0Z,2019-03-21T00:05:09.6Z,1.37415701e+00,-84.875,-87.325,-18.749,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-03-21T00:05:25.6Z,2019-03-21T00:05:20.3Z,1.37415683e+00,-84.875,-87.320,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:05:36.3Z,2019-03-21T00:05:31.0Z,1.37415664e+00,-85.426,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:05:47.0Z,2019-03-21T00:05:41.7Z,1.37415645e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:05:57.7Z,2019-03-21T00:05:52.4Z,1.37415627e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:06:08.4Z,2019-03-21T00:06:03.0Z,1.37415608e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-03-21T00:06:19.1Z,2019-03-21T00:06:13.7Z,1.37415589e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:06:29.7Z,2019-03-21T00:06:24.4Z,1.37415571e+00,-84.875,-87.298,-18.749,-0.706,95.94719,86.839,84.375,26.930,7.258
2019-03-21T00:06:40.5Z,2019-03-21T00:06:35.1Z,1.37415552e+00,-84.875,-87.304,-19.316,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-03-21T00:06:51.1Z,2019-03-21T00:06:45.8Z,1.37415534e+00,-85.426,-87.298,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:07:01.8Z,2019-03-21T00:06:56.5Z,1.37415515e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:07:12.5Z,2019-03-21T00:07:07.2Z,1.37415496e+00,-84.875,-87.320,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:07:23.2Z,2019-03-21T00:07:17.9Z,1.37415478e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:07:33.9Z,2019-03-21T00:07:28.6Z,1.37415459e+00,-84.875,-87.314,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-03-21T00:07:44.6Z,2019-03-21T00:07:39.3Z,1.37415441e+00,-84.875,-87.325,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:07:55.3Z,2019-03-21T00:07:49.9Z,1.37415422e+00,-84.875,-87.325,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:08:06.0Z,2019-03-21T00:08:00.6Z,1.37415403e+00,-84.875,-87.320,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:08:16.6Z,2019-03-21T00:08:11.3Z,1.37415385e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:08:27.3Z,2019-03-21T00:08:22.0Z,1.37415366e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:08:38.0Z,2019-03-21T00:08:32.7Z,1.37415348e+00,-84.875,-87.287,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:08:48.6Z,2019-03-21T00:08:43.3Z,1.37415329e+00,-85.426,-87.298,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:08:59.3Z,2019-03-21T00:08:54.0Z,1.37415310e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:09:10.0Z,2019-03-21T00:09:04.7Z,1.37415292e+00,-84.875,-87.298,-18.749,-0.177,95.94719,84.795,84.375,26.447,7.258
2019-03-21T00:09:20.7Z,2019-03-21T00:09:15.4Z,1.37415273e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:09:31.4Z,2019-03-21T00:09:26.1Z,1.37415254e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:09:42.0Z,2019-03-21T00:09:36.7Z,1.37415236e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:09:52.8Z,2019-03-21T00:09:47.4Z,1.37415217e+00,-84.875,-87.314,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:10:03.4Z,2019-03-21T00:09:58.1Z,1.37415199e+00,-84.875,-87.309,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:10:14.1Z,2019-03-21T00:10:08.8Z,1.37415180e+00,-84.875,-87.325,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:10:24.8Z,2019-03-21T00:10:19.5Z,1.37415161e+00,-84.875,-87.320,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:10:35.5Z,2019-03-21T00:10:30.2Z,1.37415143e+00,-84.875,-87.314,-18.749,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-03-21T00:10:46.2Z,2019-03-21T00:10:40.8Z,1.37415124e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:10:56.8Z,2019-03-21T00:10:51.5Z,1.37415106e+00,-84.875,-87.293,-18.749,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-03-21T00:11:07.5Z,2019-03-21T00:11:02.2Z,1.37415087e+00,-85.426,-87.293,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:11:18.2Z,2019-03-21T00:11:12.9Z,1.37415068e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:11:28.9Z,2019-03-21T00:11:23.6Z,1.37415050e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:11:39.6Z,2019-03-21T00:11:34.2Z,1.37415031e+00,-84.875,-87.287,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:11:50.2Z,2019-03-21T00:11:44.9Z,1.37415013e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:12:01.0Z,2019-03-21T00:11:55.6Z,1.37414994e+00,-84.875,-87.304,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:12:11.6Z,2019-03-21T00:12:06.3Z,1.37414975e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:12:22.3Z,2019-03-21T00:12:17.0Z,1.37414957e+00,-84.875,-87.304,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:12:33.0Z,2019-03-21T00:12:27.7Z,1.37414938e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:12:43.6Z,2019-03-21T00:12:38.3Z,1.37414920e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:12:54.3Z,2019-03-21T00:12:49.0Z,1.37414901e+00,-84.875,-87.320,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:13:05.0Z,2019-03-21T00:12:59.7Z,1.37414882e+00,-84.875,-87.320,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:13:15.7Z,2019-03-21T00:13:10.4Z,1.37414864e+00,-84.875,-87.331,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:13:26.4Z,2019-03-21T00:13:21.1Z,1.37414845e+00,-85.426,-87.314,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:13:37.1Z,2019-03-21T00:13:31.7Z,1.37414827e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:13:47.8Z,2019-03-21T00:13:42.4Z,1.37414808e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:13:58.5Z,2019-03-21T00:13:53.1Z,1.37414789e+00,-84.875,-87.287,-18.749,-0.177,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:14:09.1Z,2019-03-21T00:14:03.8Z,1.37414771e+00,-84.875,-87.287,-18.749,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-03-21T00:14:19.8Z,2019-03-21T00:14:14.5Z,1.37414752e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:14:30.5Z,2019-03-21T00:14:25.1Z,1.37414734e+00,-85.426,-87.298,-18.749,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:14:41.1Z,2019-03-21T00:14:35.8Z,1.37414715e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:14:51.8Z,2019-03-21T00:14:46.5Z,1.37414696e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:15:02.5Z,2019-03-21T00:14:57.2Z,1.37414678e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:15:13.1Z,2019-03-21T00:15:07.8Z,1.37414659e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:15:23.9Z,2019-03-21T00:15:18.5Z,1.37414640e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:15:34.5Z,2019-03-21T00:15:29.2Z,1.37414622e+00,-84.875,-87.309,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:15:45.2Z,2019-03-21T00:15:39.9Z,1.37414603e+00,-84.875,-87.325,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:15:55.9Z,2019-03-21T00:15:50.5Z,1.37414585e+00,-84.875,-87.320,-18.749,-0.177,95.94719,86.839,84.375,26.447,7.258
2019-03-21T00:16:06.5Z,2019-03-21T00:16:01.2Z,1.37414566e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,84.375,26.930,7.258
2019-03-21T00:16:17.2Z,2019-03-21T00:16:11.9Z,1.37414548e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:16:27.9Z,2019-03-21T00:16:22.6Z,1.37414529e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:16:38.6Z,2019-03-21T00:16:33.3Z,1.37414510e+00,-84.875,-87.282,-18.749,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-03-21T00:16:49.3Z,2019-03-21T00:16:43.9Z,1.37414492e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:17:00.0Z,2019-03-21T00:16:54.6Z,1.37414473e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:17:10.6Z,2019-03-21T00:17:05.3Z,1.37414454e+00,-85.426,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:17:21.3Z,2019-03-21T00:17:16.0Z,1.37414436e+00,-85.426,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:17:32.0Z,2019-03-21T00:17:26.7Z,1.37414417e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,84.375,26.930,7.258
2019-03-21T00:17:42.7Z,2019-03-21T00:17:37.4Z,1.37414399e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:17:53.4Z,2019-03-21T00:17:48.1Z,1.37414380e+00,-84.875,-87.314,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:18:04.1Z,2019-03-21T00:17:58.7Z,1.37414361e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:18:14.8Z,2019-03-21T00:18:09.4Z,1.37414343e+00,-84.875,-87.320,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:18:25.4Z,2019-03-21T00:18:20.1Z,1.37414324e+00,-84.875,-87.325,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:18:36.1Z,2019-03-21T00:18:30.8Z,1.37414306e+00,-84.875,-87.325,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:18:46.8Z,2019-03-21T00:18:41.4Z,1.37414287e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:18:57.5Z,2019-03-21T00:18:52.1Z,1.37414268e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:19:08.2Z,2019-03-21T00:19:02.8Z,1.37414250e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:19:18.9Z,2019-03-21T00:19:13.5Z,1.37414231e+00,-84.875,-87.293,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-03-21T00:19:29.5Z,2019-03-21T00:19:24.2Z,1.37414213e+00,-85.426,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:19:40.2Z,2019-03-21T00:19:34.9Z,1.37414194e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:19:50.9Z,2019-03-21T00:19:45.6Z,1.37414175e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:20:01.6Z,2019-03-21T00:19:56.3Z,1.37414157e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:20:12.3Z,2019-03-21T00:20:07.0Z,1.37414138e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:20:23.0Z,2019-03-21T00:20:17.6Z,1.37414119e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:20:33.6Z,2019-03-21T00:20:28.3Z,1.37414101e+00,-84.875,-87.314,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:20:44.3Z,2019-03-21T00:20:39.0Z,1.37414082e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:20:55.0Z,2019-03-21T00:20:49.6Z,1.37414064e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:21:05.7Z,2019-03-21T00:21:00.3Z,1.37414045e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:21:16.3Z,2019-03-21T00:21:11.0Z,1.37414026e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:21:27.0Z,2019-03-21T00:21:21.7Z,1.37414008e+00,-84.875,-87.304,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:21:37.7Z,2019-03-21T00:21:32.4Z,1.37413989e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:21:48.4Z,2019-03-21T00:21:43.1Z,1.37413971e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,84.375,26.930,7.258
2019-03-21T00:21:59.1Z,2019-03-21T00:21:53.7Z,1.37413952e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:22:09.8Z,2019-03-21T00:22:04.4Z,1.37413933e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:22:20.4Z,2019-03-21T00:22:15.1Z,1.37413915e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:22:31.1Z,2019-03-21T00:22:25.8Z,1.37413896e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:22:41.8Z,2019-03-21T00:22:36.5Z,1.37413878e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:22:52.5Z,2019-03-21T00:22:47.1Z,1.37413859e+00,-84.875,-87.304,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:23:03.2Z,2019-03-21T00:22:57.8Z,1.37413840e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:23:13.9Z,2019-03-21T00:23:08.5Z,1.37413822e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:23:24.6Z,2019-03-21T00:23:19.2Z,1.37413803e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:23:35.2Z,2019-03-21T00:23:29.9Z,1.37413784e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:23:45.9Z,2019-03-21T00:23:40.6Z,1.37413766e+00,-85.426,-87.314,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:23:56.6Z,2019-03-21T00:23:51.3Z,1.37413747e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:24:07.3Z,2019-03-21T00:24:02.0Z,1.37413729e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:24:18.1Z,2019-03-21T00:24:12.7Z,1.37413710e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:24:28.8Z,2019-03-21T00:24:23.5Z,1.37413691e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:24:39.5Z,2019-03-21T00:24:34.1Z,1.37413673e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:24:50.2Z,2019-03-21T00:24:44.8Z,1.37413654e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:25:00.9Z,2019-03-21T00:24:55.5Z,1.37413635e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:25:11.5Z,2019-03-21T00:25:06.2Z,1.37413617e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:25:22.2Z,2019-03-21T00:25:16.9Z,1.37413598e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:25:32.9Z,2019-03-21T00:25:27.5Z,1.37413580e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:25:43.6Z,2019-03-21T00:25:38.2Z,1.37413561e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:25:54.3Z,2019-03-21T00:25:48.9Z,1.37413542e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:26:04.9Z,2019-03-21T00:25:59.6Z,1.37413524e+00,-84.875,-87.314,-18.749,0.351,95.94719,84.795,84.375,26.930,7.258
2019-03-21T00:26:15.7Z,2019-03-21T00:26:10.3Z,1.37413505e+00,-84.875,-87.314,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:26:26.3Z,2019-03-21T00:26:21.0Z,1.37413486e+00,-84.875,-87.314,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:26:37.0Z,2019-03-21T00:26:31.7Z,1.37413468e+00,-84.875,-87.293,-18.749,0.351,95.94719,88.884,85.156,26.447,7.258
2019-03-21T00:26:47.7Z,2019-03-21T00:26:42.3Z,1.37413449e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-21T00:26:58.4Z,2019-03-21T00:26:53.0Z,1.37413431e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:27:09.0Z,2019-03-21T00:27:03.7Z,1.37413412e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:27:19.7Z,2019-03-21T00:27:14.4Z,1.37413393e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:27:30.4Z,2019-03-21T00:27:25.1Z,1.37413375e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:27:41.1Z,2019-03-21T00:27:35.8Z,1.37413356e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:27:51.8Z,2019-03-21T00:27:46.5Z,1.37413337e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:28:02.5Z,2019-03-21T00:27:57.2Z,1.37413319e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:28:13.2Z,2019-03-21T00:28:07.9Z,1.37413300e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:28:23.9Z,2019-03-21T00:28:18.5Z,1.37413282e+00,-84.875,-87.304,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:28:34.5Z,2019-03-21T00:28:29.2Z,1.37413263e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:28:45.3Z,2019-03-21T00:28:39.9Z,1.37413244e+00,-84.875,-87.314,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:28:55.9Z,2019-03-21T00:28:50.6Z,1.37413226e+00,-84.875,-87.314,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:29:06.6Z,2019-03-21T00:29:01.3Z,1.37413207e+00,-84.875,-87.320,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:29:17.4Z,2019-03-21T00:29:12.0Z,1.37413188e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:29:28.0Z,2019-03-21T00:29:22.7Z,1.37413170e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:29:38.7Z,2019-03-21T00:29:33.4Z,1.37413151e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:29:49.4Z,2019-03-21T00:29:44.0Z,1.37413133e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:30:00.0Z,2019-03-21T00:29:54.7Z,1.37413114e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:30:10.7Z,2019-03-21T00:30:05.4Z,1.37413095e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:30:21.4Z,2019-03-21T00:30:16.1Z,1.37413077e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:30:32.1Z,2019-03-21T00:30:26.7Z,1.37413058e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:30:42.8Z,2019-03-21T00:30:37.4Z,1.37413040e+00,-84.875,-87.298,-18.749,0.351,95.94719,88.884,85.156,26.930,7.258
2019-03-21T00:30:53.4Z,2019-03-21T00:30:48.1Z,1.37413021e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:31:04.1Z,2019-03-21T00:30:58.8Z,1.37413002e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:31:14.8Z,2019-03-21T00:31:09.5Z,1.37412984e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:31:25.5Z,2019-03-21T00:31:20.2Z,1.37412965e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:31:36.2Z,2019-03-21T00:31:30.8Z,1.37412947e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.930,7.258
2019-03-21T00:31:46.9Z,2019-03-21T00:31:41.5Z,1.37412928e+00,-84.875,-87.309,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-21T00:31:57.5Z,2019-03-21T00:31:52.2Z,1.37412909e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-21T00:32:08.2Z,2019-03-21T00:32:02.9Z,1.37412891e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-21T00:32:18.9Z,2019-03-21T00:32:13.6Z,1.37412872e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:32:29.6Z,2019-03-21T00:32:24.3Z,1.37412853e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:32:40.3Z,2019-03-21T00:32:34.9Z,1.37412835e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-21T00:32:51.0Z,2019-03-21T00:32:45.6Z,1.37412816e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-21T00:33:01.7Z,2019-03-21T00:32:56.3Z,1.37412798e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258