2019-06-19T09:00:40.114584Z,6B79B08F,B06F,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:41.114569Z,6B79B0AF,B08F,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:42.114554Z,6B79B0CF,B0AF,27276,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:43.114540Z,6B79B0EF,B0CF,27283,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:44.114525Z,6B79B10F,B0EF,27292,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:45.114510Z,6B79B12F,B10F,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:46.114496Z,6B79B14F,B12F,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:47.114481Z,6B79B16F,B14F,27310,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:48.114466Z,6B79B18F,B16F,27340,4.3,00000000000000000000000000000000100000000000000000,300
2019-06-19T09:00:49.114452Z,6B79B1AF,B18F,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:50.114437Z,6B79B1CF,B1AF,27305,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:51.114422Z,6B79B1EF,B1CF,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:52.114407Z,6B79B20F,B1EF,27279,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:53.114393Z,6B79B22F,B20F,27282,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:54.114378Z,6B79B24F,B22F,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:55.114364Z,6B79B26F,B24F,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:56.114349Z,6B79B28F,B26F,27326,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:57.114334Z,6B79B2AF,B28F,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:58.114320Z,6B79B2CF,B2AF,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:00:59.114305Z,6B79B2EF,B2CF,27415,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:00.114291Z,6B79B30F,B2EF,27415,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:01.114276Z,6B79B32F,B30F,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:02.114261Z,6B79B34F,B32F,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:03.114247Z,6B79B36F,B34F,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:04.114232Z,6B79B38F,B36F,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:05.114217Z,6B79B3AF,B38F,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:06.114203Z,6B79B3CF,B3AF,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:07.114188Z,6B79B3EF,B3CF,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:08.114173Z,6B79B40F,B3EF,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:09.114159Z,6B79B42F,B40F,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:10.114144Z,6B79B44F,B42F,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:11.114129Z,6B79B46F,B44F,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:12.114115Z,6B79B48F,B46F,27492,4.3,00000000000000101000000001000000000000000000000000,300
2019-06-19T09:01:13.114100Z,6B79B4AF,B48F,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:14.114085Z,6B79B4CF,B4AF,27460,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:15.114071Z,6B79B4EF,B4CF,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:16.114056Z,6B79B50F,B4EF,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:17.114041Z,6B79B52F,B50F,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:18.114026Z,6B79B54F,B52F,27427,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:19.114012Z,6B79B56F,B54F,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:20.113997Z,6B79B58F,B56F,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:21.113983Z,6B79B5AF,B58F,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:22.113968Z,6B79B5CF,B5AF,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:23.113953Z,6B79B5EF,B5CF,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:24.113939Z,6B79B60F,B5EF,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:25.113924Z,6B79B62F,B60F,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:26.113909Z,6B79B64F,B62F,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:27.113895Z,6B79B66F,B64F,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:28.113880Z,6B79B68F,B66F,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:29.113865Z,6B79B6AF,B68F,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:30.113851Z,6B79B6CF,B6AF,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:31.113836Z,6B79B6EF,B6CF,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:32.113821Z,6B79B70F,B6EF,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:33.113807Z,6B79B72F,B70F,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:34.113792Z,6B79B74F,B72F,27477,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:35.113777Z,6B79B76F,B74F,27475,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:36.113763Z,6B79B78F,B76F,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:37.113748Z,6B79B7AF,B78F,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:38.113733Z,6B79B7CF,B7AF,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:39.113718Z,6B79B7EF,B7CF,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:40.113704Z,6B79B80F,B7EF,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:41.113689Z,6B79B82F,B80F,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:42.113674Z,6B79B84F,B82F,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:43.113660Z,6B79B86F,B84F,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:44.113645Z,6B79B88F,B86F,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:45.113630Z,6B79B8AF,B88F,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:46.113616Z,6B79B8CF,B8AF,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:47.113601Z,6B79B8EF,B8CF,27339,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:48.113586Z,6B79B90F,B8EF,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:49.113571Z,6B79B92F,B90F,27309,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:50.113557Z,6B79B94F,B92F,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:51.113542Z,6B79B96F,B94F,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:52.113527Z,6B79B98F,B96F,27279,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:53.113512Z,6B79B9AF,B98F,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:54.113498Z,6B79B9CF,B9AF,27241,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:55.113483Z,6B79B9EF,B9CF,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:56.113468Z,6B79BA0F,B9EF,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:57.113454Z,6B79BA2F,BA0F,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:58.113439Z,6B79BA4F,BA2F,27204,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:01:59.113424Z,6B79BA6F,BA4F,27187,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:00.113409Z,6B79BA8F,BA6F,27126,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:01.113394Z,6B79BAAF,BA8F,27108,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:02.113380Z,6B79BACF,BAAF,27071,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:03.113365Z,6B79BAEF,BACF,27049,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:04.113350Z,6B79BB0F,BAEF,27042,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:05.113335Z,6B79BB2F,BB0F,27023,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:06.113321Z,6B79BB4F,BB2F,27010,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:07.113306Z,6B79BB6F,BB4F,27018,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:08.113291Z,6B79BB8F,BB6F,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:09.113277Z,6B79BBAF,BB8F,27037,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:10.113262Z,6B79BBCF,BBAF,27018,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:11.113247Z,6B79BBEF,BBCF,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:12.113233Z,6B79BC0F,BBEF,26983,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:13.113218Z,6B79BC2F,BC0F,26980,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:14.113203Z,6B79BC4F,BC2F,26955,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:15.113188Z,6B79BC6F,BC4F,26922,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:16.113174Z,6B79BC8F,BC6F,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:17.113159Z,6B79BCAF,BC8F,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:18.113144Z,6B79BCCF,BCAF,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:19.113130Z,6B79BCEF,BCCF,26922,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:20.113115Z,6B79BD0F,BCEF,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:21.113100Z,6B79BD2F,BD0F,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:22.113086Z,6B79BD4F,BD2F,26909,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:23.113071Z,6B79BD6F,BD4F,26896,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:24.113056Z,6B79BD8F,BD6F,26905,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:25.113042Z,6B79BDAF,BD8F,26892,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:26.113027Z,6B79BDCF,BDAF,26909,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:27.113012Z,6B79BDEF,BDCF,26899,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:28.112997Z,6B79BE0F,BDEF,26885,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:29.112983Z,6B79BE2F,BE0F,26848,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:30.112968Z,6B79BE4F,BE2F,26822,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:31.112953Z,6B79BE6F,BE4F,26803,4.3,00000000000000000000000000000000100000000000000000,300
2019-06-19T09:02:32.112939Z,6B79BE8F,BE6F,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:33.112924Z,6B79BEAF,BE8F,26798,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:34.112909Z,6B79BECF,BEAF,26768,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:35.112894Z,6B79BEEF,BECF,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:36.112880Z,6B79BF2F,BEEF,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:38.112850Z,6B79BF6F,BF2F,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-19T09:02:40.112821Z,6B79BF8F,BF6F,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:41.112806Z,6B79BFAF,BF8F,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:42.112792Z,6B79BFCF,BFAF,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:43.112777Z,6B79BFEF,BFCF,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:44.112762Z,6B79C00F,BFEF,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:45.112748Z,6B79C02F,C00F,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:46.112733Z,6B79C04F,C02F,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:47.112718Z,6B79C06F,C04F,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:48.112704Z,6B79C08F,C06F,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:49.112689Z,6B79C0AF,C08F,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:50.112674Z,6B79C0CF,C0AF,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:51.112660Z,6B79C0EF,C0CF,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:52.112645Z,6B79C10F,C0EF,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:53.112630Z,6B79C12F,C10F,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:54.112616Z,6B79C14F,C12F,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:55.112601Z,6B79C16F,C14F,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:56.112586Z,6B79C18F,C16F,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:57.112571Z,6B79C1AF,C18F,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:58.112557Z,6B79C1CF,C1AF,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:02:59.112542Z,6B79C1EF,C1CF,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:00.112527Z,6B79C20F,C1EF,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:01.112513Z,6B79C22F,C20F,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:02.112498Z,6B79C24F,C22F,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:03.112483Z,6B79C26F,C24F,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:04.112469Z,6B79C28F,C26F,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:05.112454Z,6B79C2AF,C28F,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:06.112439Z,6B79C2CF,C2AF,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:07.112425Z,6B79C2EF,C2CF,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:08.112410Z,6B79C30F,C2EF,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:09.112395Z,6B79C32F,C30F,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:10.112381Z,6B79C34F,C32F,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:11.112366Z,6B79C36F,C34F,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:12.112351Z,6B79C38F,C36F,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:13.112337Z,6B79C3AF,C38F,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:14.112322Z,6B79C3CF,C3AF,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:15.112307Z,6B79C3EF,C3CF,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:16.112293Z,6B79C40F,C3EF,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:17.112278Z,6B79C42F,C40F,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:18.112263Z,6B79C44F,C42F,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:19.112248Z,6B79C46F,C44F,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:20.112234Z,6B79C48F,C46F,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:21.112219Z,6B79C4AF,C48F,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:22.112204Z,6B79C4CF,C4AF,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:23.112189Z,6B79C4EF,C4CF,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:24.112175Z,6B79C50F,C4EF,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:25.112160Z,6B79C52F,C50F,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:26.112146Z,6B79C54F,C52F,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:27.112131Z,6B79C56F,C54F,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:28.112116Z,6B79C58F,C56F,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:29.112101Z,6B79C5AF,C58F,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:30.112087Z,6B79C5CF,C5AF,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:31.112072Z,6B79C5EF,C5CF,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:32.112058Z,6B79C60F,C5EF,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:33.112043Z,6B79C62F,C60F,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:34.112028Z,6B79C64F,C62F,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:35.112014Z,6B79C66F,C64F,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:36.111999Z,6B79C68F,C66F,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:37.111984Z,6B79C6AF,C68F,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:38.111969Z,6B79C6CF,C6AF,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:39.111955Z,6B79C6EF,C6CF,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:40.111940Z,6B79C70F,C6EF,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:41.111925Z,6B79C72F,C70F,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:42.111911Z,6B79C74F,C72F,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:43.111896Z,6B79C76F,C74F,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:44.111881Z,6B79C78F,C76F,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:45.111867Z,6B79C7AF,C78F,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:46.111852Z,6B79C7CF,C7AF,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:47.111837Z,6B79C7EF,C7CF,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:48.111823Z,6B79C80F,C7EF,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:49.111808Z,6B79C82F,C80F,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:50.111793Z,6B79C84F,C82F,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:51.111779Z,6B79C86F,C84F,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:52.111764Z,6B79C88F,C86F,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:53.111749Z,6B79C8AF,C88F,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:54.111735Z,6B79C8CF,C8AF,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:55.111720Z,6B79C8EF,C8CF,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:56.111705Z,6B79C90F,C8EF,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:57.111691Z,6B79C92F,C90F,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:58.111676Z,6B79C94F,C92F,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:03:59.111661Z,6B79C96F,C94F,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:00.111647Z,6B79C98F,C96F,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:01.111632Z,6B79C9AF,C98F,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:02.111617Z,6B79C9CF,C9AF,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:03.111602Z,6B79C9EF,C9CF,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:04.111588Z,6B79CA0F,C9EF,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:05.111573Z,6B79CA2F,CA0F,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:06.111558Z,6B79CA4F,CA2F,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:07.111544Z,6B79CA6F,CA4F,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:08.111529Z,6B79CA8F,CA6F,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:09.111514Z,6B79CAAF,CA8F,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:10.111500Z,6B79CACF,CAAF,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:11.111485Z,6B79CAEF,CACF,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:12.111470Z,6B79CB0F,CAEF,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:13.111456Z,6B79CB2F,CB0F,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:14.111441Z,6B79CB4F,CB2F,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:15.111427Z,6B79CB6F,CB4F,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:16.111412Z,6B79CB8F,CB6F,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:17.111397Z,6B79CBAF,CB8F,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:18.111382Z,6B79CBCF,CBAF,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:19.111368Z,6B79CBEF,CBCF,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:20.111353Z,6B79CC0F,CBEF,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:21.111339Z,6B79CC2F,CC0F,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-19T09:04:22.111324Z,6B79CC4F,CC2F,26705,4.3,00000000000000000000000000000000000000000000000000,1200