2018-09-07T09:23:37.6Z,2018-09-07T09:23:32.3Z,1.16883537e+00,-84.875,-87.260,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-09-07T09:23:48.3Z,2018-09-07T09:23:42.9Z,1.16883575e+00,-85.426,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:23:58.9Z,2018-09-07T09:23:53.6Z,1.16883613e+00,-84.875,-87.265,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:24:09.6Z,2018-09-07T09:24:04.3Z,1.16883650e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:24:20.3Z,2018-09-07T09:24:14.9Z,1.16883688e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:24:31.0Z,2018-09-07T09:24:25.6Z,1.16883725e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:24:41.6Z,2018-09-07T09:24:36.3Z,1.16883763e+00,-84.875,-87.271,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-09-07T09:24:52.3Z,2018-09-07T09:24:47.0Z,1.16883800e+00,-84.875,-87.282,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-09-07T09:25:03.0Z,2018-09-07T09:24:57.7Z,1.16883838e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:25:13.7Z,2018-09-07T09:25:08.3Z,1.16883876e+00,-84.875,-87.287,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-09-07T09:25:24.3Z,2018-09-07T09:25:19.0Z,1.16883913e+00,-85.426,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-07T09:25:35.0Z,2018-09-07T09:25:29.7Z,1.16883951e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:25:45.7Z,2018-09-07T09:25:40.4Z,1.16883988e+00,-84.875,-87.271,-17.617,0.880,95.94351,84.795,85.938,26.447,7.258
2018-09-07T09:25:56.4Z,2018-09-07T09:25:51.0Z,1.16884026e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:26:07.0Z,2018-09-07T09:26:01.7Z,1.16884064e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:26:17.7Z,2018-09-07T09:26:12.4Z,1.16884101e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:26:28.4Z,2018-09-07T09:26:23.1Z,1.16884139e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:26:39.1Z,2018-09-07T09:26:33.8Z,1.16884176e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-07T09:26:49.8Z,2018-09-07T09:26:44.4Z,1.16884214e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:27:00.4Z,2018-09-07T09:26:55.1Z,1.16884251e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-07T09:27:11.1Z,2018-09-07T09:27:05.8Z,1.16884289e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-07T09:27:21.8Z,2018-09-07T09:27:16.5Z,1.16884327e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:27:32.5Z,2018-09-07T09:27:27.2Z,1.16884364e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:27:43.1Z,2018-09-07T09:27:37.8Z,1.16884402e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:27:53.9Z,2018-09-07T09:27:48.5Z,1.16884440e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:28:04.5Z,2018-09-07T09:27:59.2Z,1.16884477e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:28:15.2Z,2018-09-07T09:28:09.9Z,1.16884515e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:28:25.9Z,2018-09-07T09:28:20.6Z,1.16884552e+00,-84.875,-87.232,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:28:36.5Z,2018-09-07T09:28:31.2Z,1.16884590e+00,-84.875,-87.237,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:28:47.2Z,2018-09-07T09:28:41.9Z,1.16884627e+00,-84.875,-87.249,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:28:57.9Z,2018-09-07T09:28:52.6Z,1.16884665e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:29:08.6Z,2018-09-07T09:29:03.2Z,1.16884703e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:29:19.3Z,2018-09-07T09:29:13.9Z,1.16884740e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:29:30.0Z,2018-09-07T09:29:24.6Z,1.16884778e+00,-84.875,-87.254,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:29:40.6Z,2018-09-07T09:29:35.3Z,1.16884815e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:29:51.3Z,2018-09-07T09:29:46.0Z,1.16884853e+00,-84.875,-87.254,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-07T09:30:02.0Z,2018-09-07T09:29:56.7Z,1.16884891e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:30:12.7Z,2018-09-07T09:30:07.4Z,1.16884928e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:30:23.4Z,2018-09-07T09:30:18.0Z,1.16884966e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:30:34.0Z,2018-09-07T09:30:28.7Z,1.16885003e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:30:44.8Z,2018-09-07T09:30:39.4Z,1.16885041e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:30:55.5Z,2018-09-07T09:30:50.1Z,1.16885079e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:31:06.1Z,2018-09-07T09:31:00.8Z,1.16885116e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:31:16.8Z,2018-09-07T09:31:11.5Z,1.16885154e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:31:27.5Z,2018-09-07T09:31:22.2Z,1.16885192e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:31:38.2Z,2018-09-07T09:31:32.8Z,1.16885229e+00,-85.426,-87.260,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:31:48.9Z,2018-09-07T09:31:43.5Z,1.16885267e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:31:59.5Z,2018-09-07T09:31:54.2Z,1.16885304e+00,-84.875,-87.260,-17.617,1.409,95.94351,88.884,85.938,26.930,7.258
2018-09-07T09:32:10.2Z,2018-09-07T09:32:04.9Z,1.16885342e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:32:20.9Z,2018-09-07T09:32:15.6Z,1.16885380e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:32:31.6Z,2018-09-07T09:32:26.2Z,1.16885417e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:32:42.3Z,2018-09-07T09:32:36.9Z,1.16885455e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:32:53.0Z,2018-09-07T09:32:47.6Z,1.16885492e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-07T09:33:03.6Z,2018-09-07T09:32:58.3Z,1.16885530e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:33:14.3Z,2018-09-07T09:33:09.0Z,1.16885568e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:33:25.0Z,2018-09-07T09:33:19.7Z,1.16885605e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:33:35.7Z,2018-09-07T09:33:30.3Z,1.16885643e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:33:46.4Z,2018-09-07T09:33:41.0Z,1.16885680e+00,-84.875,-87.276,-17.617,1.409,95.94351,88.884,85.156,26.447,7.258
2018-09-07T09:33:57.0Z,2018-09-07T09:33:51.7Z,1.16885718e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:34:07.7Z,2018-09-07T09:34:02.4Z,1.16885756e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-09-07T09:34:18.4Z,2018-09-07T09:34:13.1Z,1.16885793e+00,-84.875,-87.260,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2018-09-07T09:34:29.1Z,2018-09-07T09:34:23.8Z,1.16885831e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,86.719,26.447,7.258
2018-09-07T09:34:39.8Z,2018-09-07T09:34:34.5Z,1.16885868e+00,-84.875,-87.254,-17.617,1.409,95.94351,84.795,85.938,26.930,7.258
2018-09-07T09:34:50.5Z,2018-09-07T09:34:45.1Z,1.16885906e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:35:01.2Z,2018-09-07T09:34:55.8Z,1.16885944e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-09-07T09:35:11.8Z,2018-09-07T09:35:06.5Z,1.16885981e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:35:22.5Z,2018-09-07T09:35:17.2Z,1.16886019e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:35:33.2Z,2018-09-07T09:35:27.9Z,1.16886056e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:35:43.9Z,2018-09-07T09:35:38.5Z,1.16886094e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:35:54.5Z,2018-09-07T09:35:49.2Z,1.16886132e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-09-07T09:36:05.2Z,2018-09-07T09:35:59.9Z,1.16886169e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:36:15.9Z,2018-09-07T09:36:10.6Z,1.16886207e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:36:26.6Z,2018-09-07T09:36:21.3Z,1.16886244e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:36:37.3Z,2018-09-07T09:36:31.9Z,1.16886282e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:36:48.0Z,2018-09-07T09:36:42.6Z,1.16886320e+00,-84.875,-87.254,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:36:58.6Z,2018-09-07T09:36:53.3Z,1.16886357e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-09-07T09:37:09.3Z,2018-09-07T09:37:04.0Z,1.16886395e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:37:20.0Z,2018-09-07T09:37:14.7Z,1.16886432e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2018-09-07T09:37:30.7Z,2018-09-07T09:37:25.4Z,1.16886470e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:37:41.4Z,2018-09-07T09:37:36.0Z,1.16886508e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:37:52.0Z,2018-09-07T09:37:46.7Z,1.16886545e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:38:02.7Z,2018-09-07T09:37:57.4Z,1.16886583e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:38:13.4Z,2018-09-07T09:38:08.1Z,1.16886620e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:38:24.0Z,2018-09-07T09:38:18.7Z,1.16886658e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:38:34.7Z,2018-09-07T09:38:29.4Z,1.16886695e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:38:45.4Z,2018-09-07T09:38:40.1Z,1.16886733e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:38:56.1Z,2018-09-07T09:38:50.8Z,1.16886771e+00,-84.875,-87.271,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2018-09-07T09:39:06.8Z,2018-09-07T09:39:01.5Z,1.16886808e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:39:17.5Z,2018-09-07T09:39:12.1Z,1.16886846e+00,-84.875,-87.243,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:39:28.2Z,2018-09-07T09:39:22.8Z,1.16886884e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:39:38.8Z,2018-09-07T09:39:33.5Z,1.16886921e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:39:49.5Z,2018-09-07T09:39:44.2Z,1.16886959e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:40:00.2Z,2018-09-07T09:39:54.9Z,1.16886996e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:40:10.9Z,2018-09-07T09:40:05.5Z,1.16887034e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:40:21.6Z,2018-09-07T09:40:16.2Z,1.16887072e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:40:32.3Z,2018-09-07T09:40:26.9Z,1.16887109e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:40:42.9Z,2018-09-07T09:40:37.6Z,1.16887147e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:40:53.6Z,2018-09-07T09:40:48.3Z,1.16887184e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:41:04.3Z,2018-09-07T09:40:58.9Z,1.16887222e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,86.719,26.447,7.258
2018-09-07T09:41:15.0Z,2018-09-07T09:41:09.6Z,1.16887259e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:41:25.7Z,2018-09-07T09:41:20.3Z,1.16887297e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:41:36.3Z,2018-09-07T09:41:31.0Z,1.16887335e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:41:47.0Z,2018-09-07T09:41:41.7Z,1.16887372e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:41:57.7Z,2018-09-07T09:41:52.4Z,1.16887410e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:42:08.4Z,2018-09-07T09:42:03.0Z,1.16887447e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:42:19.1Z,2018-09-07T09:42:13.7Z,1.16887485e+00,-84.875,-87.260,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:42:29.7Z,2018-09-07T09:42:24.4Z,1.16887523e+00,-85.426,-87.260,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-07T09:42:40.4Z,2018-09-07T09:42:35.1Z,1.16887560e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:42:51.1Z,2018-09-07T09:42:45.7Z,1.16887598e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:43:01.8Z,2018-09-07T09:42:56.4Z,1.16887635e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-07T09:43:12.5Z,2018-09-07T09:43:07.1Z,1.16887673e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:43:23.1Z,2018-09-07T09:43:17.8Z,1.16887711e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:43:33.9Z,2018-09-07T09:43:28.5Z,1.16887748e+00,-84.875,-87.254,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:43:44.5Z,2018-09-07T09:43:39.2Z,1.16887786e+00,-84.875,-87.260,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2018-09-07T09:43:55.2Z,2018-09-07T09:43:49.9Z,1.16887824e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-07T09:44:05.9Z,2018-09-07T09:44:00.5Z,1.16887861e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:44:16.6Z,2018-09-07T09:44:11.2Z,1.16887899e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:44:27.3Z,2018-09-07T09:44:21.9Z,1.16887936e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:44:37.9Z,2018-09-07T09:44:32.6Z,1.16887974e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:44:48.6Z,2018-09-07T09:44:43.3Z,1.16888011e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:44:59.3Z,2018-09-07T09:44:54.0Z,1.16888049e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:45:09.9Z,2018-09-07T09:45:04.6Z,1.16888087e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:45:20.6Z,2018-09-07T09:45:15.3Z,1.16888124e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:45:31.3Z,2018-09-07T09:45:26.0Z,1.16888162e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-07T09:45:42.0Z,2018-09-07T09:45:36.7Z,1.16888199e+00,-84.875,-87.260,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-07T09:45:52.7Z,2018-09-07T09:45:47.4Z,1.16888237e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:46:03.4Z,2018-09-07T09:45:58.0Z,1.16888275e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:46:14.1Z,2018-09-07T09:46:08.7Z,1.16888312e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-07T09:46:24.8Z,2018-09-07T09:46:19.4Z,1.16888350e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:46:35.4Z,2018-09-07T09:46:30.1Z,1.16888388e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:46:46.1Z,2018-09-07T09:46:40.8Z,1.16888425e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:46:56.8Z,2018-09-07T09:46:51.5Z,1.16888463e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:47:07.5Z,2018-09-07T09:47:02.1Z,1.16888500e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.930,7.258
2018-09-07T09:47:18.2Z,2018-09-07T09:47:12.8Z,1.16888538e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:47:28.8Z,2018-09-07T09:47:23.5Z,1.16888575e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:47:39.5Z,2018-09-07T09:47:34.2Z,1.16888613e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:47:50.2Z,2018-09-07T09:47:44.8Z,1.16888651e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:48:00.9Z,2018-09-07T09:47:55.5Z,1.16888688e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:48:11.6Z,2018-09-07T09:48:06.2Z,1.16888726e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:48:22.2Z,2018-09-07T09:48:16.9Z,1.16888763e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-07T09:48:32.9Z,2018-09-07T09:48:27.6Z,1.16888801e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:48:43.6Z,2018-09-07T09:48:38.3Z,1.16888839e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:48:54.3Z,2018-09-07T09:48:48.9Z,1.16888876e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-07T09:49:04.9Z,2018-09-07T09:48:59.6Z,1.16888914e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-07T09:49:15.6Z,2018-09-07T09:49:10.3Z,1.16888951e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:49:26.3Z,2018-09-07T09:49:20.9Z,1.16888989e+00,-84.875,-87.260,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:49:37.0Z,2018-09-07T09:49:31.6Z,1.16889027e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-07T09:49:47.7Z,2018-09-07T09:49:42.4Z,1.16889064e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-09-07T09:49:58.4Z,2018-09-07T09:49:53.0Z,1.16889102e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:50:09.0Z,2018-09-07T09:50:03.7Z,1.16889139e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:50:19.7Z,2018-09-07T09:50:14.4Z,1.16889177e+00,-85.426,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:50:30.4Z,2018-09-07T09:50:25.0Z,1.16889215e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:50:41.0Z,2018-09-07T09:50:35.7Z,1.16889252e+00,-84.875,-87.293,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:50:51.7Z,2018-09-07T09:50:46.4Z,1.16889290e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:51:02.4Z,2018-09-07T09:50:57.1Z,1.16889327e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-07T09:51:13.1Z,2018-09-07T09:51:07.7Z,1.16889365e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:51:23.8Z,2018-09-07T09:51:18.4Z,1.16889402e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:51:34.4Z,2018-09-07T09:51:29.1Z,1.16889440e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:51:45.1Z,2018-09-07T09:51:39.8Z,1.16889478e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-07T09:51:55.8Z,2018-09-07T09:51:50.4Z,1.16889515e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:52:06.5Z,2018-09-07T09:52:01.1Z,1.16889553e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:52:17.2Z,2018-09-07T09:52:11.8Z,1.16889590e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:52:27.8Z,2018-09-07T09:52:22.5Z,1.16889628e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-07T09:52:38.5Z,2018-09-07T09:52:33.2Z,1.16889666e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:52:49.2Z,2018-09-07T09:52:43.9Z,1.16889703e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:52:59.8Z,2018-09-07T09:52:54.5Z,1.16889741e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:53:10.5Z,2018-09-07T09:53:05.2Z,1.16889778e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:53:21.2Z,2018-09-07T09:53:15.9Z,1.16889816e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:53:31.9Z,2018-09-07T09:53:26.5Z,1.16889853e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:53:42.6Z,2018-09-07T09:53:37.2Z,1.16889891e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:53:53.3Z,2018-09-07T09:53:47.9Z,1.16889929e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:54:03.9Z,2018-09-07T09:53:58.6Z,1.16889966e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:54:14.6Z,2018-09-07T09:54:09.3Z,1.16890004e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:54:25.3Z,2018-09-07T09:54:19.9Z,1.16890041e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-07T09:54:36.0Z,2018-09-07T09:54:30.6Z,1.16890079e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2018-09-07T09:54:46.7Z,2018-09-07T09:54:41.4Z,1.16890117e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:54:57.3Z,2018-09-07T09:54:52.0Z,1.16890154e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:55:08.0Z,2018-09-07T09:55:02.7Z,1.16890192e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:55:18.7Z,2018-09-07T09:55:13.4Z,1.16890229e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:55:29.4Z,2018-09-07T09:55:24.0Z,1.16890267e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:55:40.0Z,2018-09-07T09:55:34.7Z,1.16890305e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-07T09:55:50.7Z,2018-09-07T09:55:45.4Z,1.16890342e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-07T09:56:01.4Z,2018-09-07T09:55:56.1Z,1.16890380e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-07T09:56:12.1Z,2018-09-07T09:56:06.8Z,1.16890418e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:56:22.8Z,2018-09-07T09:56:17.5Z,1.16890455e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-07T09:56:33.5Z,2018-09-07T09:56:28.2Z,1.16890493e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-07T09:56:44.2Z,2018-09-07T09:56:38.8Z,1.16890530e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258