00:00:00,81D36CE0,0,0,19705,0,0,142
00:00:08,81D36DE0,0,0,19705,0,0,142
00:00:16,81D36EE0,0,0,19705,0,0,141
00:00:24,81D36FE0,0,0,19705,0,0,141
00:00:32,81D370E0,0,0,19705,0,0,141
00:00:40,81D371E0,0,0,19705,0,0,141
00:00:48,81D372E0,0,0,19705,0,0,140
00:00:56,81D373E0,0,0,19705,0,0,141
00:01:04,81D374E0,0,0,19705,0,0,141
00:01:12,81D375E0,0,0,19705,0,0,141
00:01:20,81D376E0,0,0,19705,0,0,141
00:01:28,81D377E0,0,0,19705,0,0,142
00:01:36,81D378E0,0,0,19705,0,0,142
00:01:44,81D379E0,0,0,19705,0,0,142
00:01:52,81D37AE0,0,0,19705,0,0,142
00:02:00,81D37BE0,0,0,19705,0,0,142
00:02:08,81D37CE0,0,0,19705,0,0,143
00:02:16,81D37DE0,0,0,19705,0,0,143
00:02:24,81D37EE0,0,0,19705,0,0,143
00:02:32,81D37FE0,0,0,19705,0,0,143
00:02:40,81D380E0,0,0,19705,0,0,143
00:02:48,81D381E0,0,0,19705,0,0,144
00:02:56,81D382E0,0,0,19705,0,0,144
00:03:04,81D383E0,0,0,19705,0,0,144
00:03:12,81D384E0,0,0,19705,0,0,144
00:03:20,81D385E0,0,0,19705,0,0,144
00:03:28,81D386E0,0,0,19705,0,0,144
00:03:36,81D387E0,0,0,19705,0,0,145
00:03:44,81D388E0,0,0,19705,0,0,145
00:03:52,81D389E0,0,0,19705,0,0,145
00:04:00,81D38AE0,0,0,19705,0,0,145
00:04:08,81D38BE0,0,0,19705,0,0,145
00:04:16,81D38CE0,0,0,19705,0,0,145
00:04:24,81D38DE0,0,0,19705,0,0,145
00:04:32,81D38EE0,0,0,19705,0,0,146
00:04:40,81D38FE0,0,0,19705,0,0,146
00:04:48,81D390E0,0,0,19705,0,0,146
00:04:56,81D391E0,0,0,19705,0,0,146
00:05:04,81D392E0,0,0,19705,0,0,146
00:05:12,81D393E0,0,0,19705,0,0,146
00:05:20,81D394E0,0,0,19705,0,0,145
00:05:28,81D395E0,0,0,19705,0,0,145
00:05:36,81D396E0,0,0,19705,0,0,144
00:05:44,81D397E0,0,0,19705,0,0,144
00:05:52,81D398E0,0,0,19705,0,0,144
00:06:00,81D399E0,0,0,19705,0,0,143
00:06:08,81D39AE0,0,0,19705,0,0,143
00:06:16,81D39BE0,0,0,19705,0,0,142
00:06:24,81D39CE0,0,0,19705,0,0,142
00:06:32,81D39DE0,0,0,19705,0,0,142
00:06:40,81D39EE0,0,0,19705,0,0,142
00:06:48,81D39FE0,0,0,19705,0,0,141
00:06:56,81D3A0E0,0,0,19705,0,0,141
00:07:04,81D3A1E0,0,0,19705,0,0,141
00:07:12,81D3A2E0,0,0,19705,0,0,141
00:07:20,81D3A3E0,0,0,19705,0,0,141
00:07:28,81D3A4E0,0,0,19705,0,0,141
00:07:36,81D3A5E0,0,0,19705,0,0,141
00:07:44,81D3A6E0,0,0,19705,0,0,141
00:07:52,81D3A7E0,0,0,19705,0,0,141
00:08:00,81D3A8E0,0,0,19705,0,0,142
00:08:08,81D3A9E0,0,0,19705,0,0,142
00:08:16,81D3AAE0,0,0,19705,0,0,142
00:08:24,81D3ABE0,0,0,19705,0,0,142
00:08:32,81D3ACE0,0,0,19705,0,0,143
00:08:40,81D3ADE0,0,0,19705,0,0,143
00:08:48,81D3AEE0,0,0,19705,0,0,143
00:08:56,81D3AFE0,0,0,19705,0,0,143
00:09:04,81D3B0E0,0,0,19705,0,0,143
00:09:12,81D3B1E0,0,0,19705,0,0,143
00:09:20,81D3B2E0,0,0,19705,0,0,144
00:09:28,81D3B3E0,0,0,19705,0,0,144
00:09:36,81D3B4E0,0,0,19705,0,0,144
00:09:44,81D3B5E0,0,0,19705,0,0,144
00:09:52,81D3B6E0,0,0,19705,0,0,144
00:10:00,81D3B7E0,0,0,19705,0,0,145
00:10:08,81D3B8E0,0,0,19705,0,0,145
00:10:16,81D3B9E0,0,0,19705,0,0,145
00:10:24,81D3BAE0,0,0,19705,0,0,145
00:10:32,81D3BBE0,0,0,19705,0,0,145
00:10:40,81D3BCE0,0,0,19705,0,0,145
00:10:48,81D3BDE0,0,0,19705,0,0,145
00:10:56,81D3BEE0,0,0,19705,0,0,145
00:11:04,81D3BFE0,0,0,19705,0,0,145
00:11:12,81D3C0E0,0,0,19705,0,0,146
00:11:20,81D3C1E0,0,0,19705,0,0,146
00:11:28,81D3C2E0,0,0,19705,0,0,146
00:11:36,81D3C3E0,0,0,19705,0,0,146
00:11:44,81D3C4E0,0,0,19705,0,0,146
00:11:52,81D3C5E0,0,0,19705,0,0,145
00:12:00,81D3C6E0,0,0,19705,0,0,145
00:12:08,81D3C7E0,0,0,19705,0,0,145
00:12:16,81D3C8E0,0,0,19705,0,0,144
00:12:24,81D3C9E0,0,0,19705,0,0,144
00:12:32,81D3CAE0,0,0,19705,0,0,143
00:12:40,81D3CBE0,0,0,19705,0,0,143
00:12:48,81D3CCE0,0,0,19705,0,0,143
00:12:56,81D3CDE0,0,0,19705,0,0,142
00:13:04,81D3CEE0,0,0,19705,0,0,142
00:13:12,81D3CFE0,0,0,19705,0,0,142
00:13:20,81D3D0E0,0,0,19705,0,0,141
00:13:28,81D3D1E0,0,0,19705,0,0,141
00:13:36,81D3D2E0,0,0,19705,0,0,141
00:13:44,81D3D3E0,0,0,19705,0,0,141
00:13:52,81D3D4E0,0,0,19705,0,0,141
00:14:00,81D3D5E0,0,0,19705,0,0,141
00:14:08,81D3D6E0,0,0,19705,0,0,141
00:14:16,81D3D7E0,0,0,19705,0,0,141
00:14:24,81D3D8E0,0,0,19705,0,0,141
00:14:32,81D3D9E0,0,0,19705,0,0,142
00:14:40,81D3DAE0,0,0,19705,0,0,142
00:14:48,81D3DBE0,0,0,19705,0,0,142
00:14:56,81D3DCE0,0,0,19705,0,0,142
00:15:04,81D3DDE0,0,0,19705,0,0,143
00:15:12,81D3DEE0,0,0,19705,0,0,143
00:15:20,81D3DFE0,0,0,19705,0,0,143
00:15:28,81D3E0E0,0,0,19705,0,0,143
00:15:36,81D3E1E0,0,0,19705,0,0,143
00:15:44,81D3E2E0,0,0,19705,0,0,144
00:15:52,81D3E3E0,0,0,19705,0,0,144
00:16:00,81D3E4E0,0,0,19705,0,0,144
00:16:08,81D3E5E0,0,0,19705,0,0,144
00:16:16,81D3E6E0,0,0,19705,0,0,144
00:16:24,81D3E7E0,0,0,19705,0,0,144
00:16:32,81D3E8E0,0,0,19705,0,0,144
00:16:40,81D3E9E0,0,0,19705,0,0,145
00:16:48,81D3EAE0,0,0,19705,0,0,145
00:16:56,81D3EBE0,0,0,19705,0,0,145
00:17:04,81D3ECE0,0,0,19705,0,0,145
00:17:12,81D3EDE0,0,0,19705,0,0,145
00:17:20,81D3EEE0,0,0,19705,0,0,145
00:17:28,81D3EFE0,0,0,19705,0,0,145
00:17:36,81D3F0E0,0,0,19705,0,0,145
00:17:44,81D3F1E0,0,0,19705,0,0,145
00:17:52,81D3F2E0,0,0,19705,0,0,146
00:18:00,81D3F3E0,0,0,19705,0,0,146
00:18:08,81D3F4E0,0,0,19705,0,0,145
00:18:16,81D3F5E0,0,0,19705,0,0,145
00:18:24,81D3F6E0,0,0,19705,0,0,145
00:18:32,81D3F7E0,0,0,19705,0,0,145
00:18:40,81D3F8E0,0,0,19705,0,0,144
00:18:48,81D3F9E0,0,0,19705,0,0,144
00:18:56,81D3FAE0,0,0,19705,0,0,144
00:19:04,81D3FBE0,0,0,19705,0,0,143
00:19:12,81D3FCE0,0,0,19705,0,0,143
00:19:20,81D3FDE0,0,0,19705,0,0,142
00:19:28,81D3FEE0,0,0,19705,0,0,142
00:19:36,81D3FFE0,0,0,19705,0,0,142
00:19:44,81D400E0,0,0,19705,0,0,141
00:19:52,81D401E0,0,0,19705,0,0,141
00:20:00,81D402E0,0,0,19705,0,0,141
00:20:08,81D403E0,0,0,19705,0,0,141
00:20:16,81D404E0,0,0,19705,0,0,141
00:20:24,81D405E0,0,0,19705,0,0,141
00:20:32,81D406E0,0,0,19705,0,0,141
00:20:40,81D407E0,0,0,19705,0,0,141
00:20:48,81D408E0,0,0,19705,0,0,141
00:20:56,81D409E0,0,0,19705,0,0,142
00:21:04,81D40AE0,0,0,19705,0,0,142
00:21:12,81D40BE0,0,0,19705,0,0,142
00:21:20,81D40CE0,0,0,19705,0,0,142
00:21:28,81D40DE0,0,0,19705,0,0,142
00:21:36,81D40EE0,0,0,19705,0,0,143
00:21:44,81D40FE0,0,0,19705,0,0,143
00:21:52,81D410E0,0,0,19705,0,0,143
00:22:00,81D411E0,0,0,19705,0,0,143
00:22:08,81D412E0,0,0,19705,0,0,143
00:22:16,81D413E0,0,0,19705,0,0,144
00:22:24,81D414E0,0,0,19705,0,0,144
00:22:32,81D415E0,0,0,19705,0,0,144
00:22:40,81D416E0,0,0,19705,0,0,144
00:22:48,81D417E0,0,0,19705,0,0,144
00:22:56,81D418E0,0,0,19705,0,0,144
00:23:04,81D419E0,0,0,19705,0,0,144
00:23:12,81D41AE0,0,0,19705,0,0,145
00:23:20,81D41BE0,0,0,19705,0,0,145
00:23:28,81D41CE0,0,0,19705,0,0,145
00:23:36,81D41DE0,0,0,19705,0,0,145
00:23:44,81D41EE0,0,0,19705,0,0,145
00:23:52,81D41FE0,0,0,19705,0,0,145
00:24:00,81D420E0,0,0,19705,0,0,145
00:24:08,81D421E0,0,0,19705,0,0,146
00:24:16,81D422E0,0,0,19705,0,0,146
00:24:24,81D423E0,0,0,19705,0,0,146
00:24:32,81D424E0,0,0,19705,0,0,146
00:24:40,81D425E0,0,0,19705,0,0,145
00:24:48,81D426E0,0,0,19705,0,0,145
00:24:56,81D427E0,0,0,19705,0,0,145
00:25:04,81D428E0,0,0,19705,0,0,144
00:25:12,81D429E0,0,0,19705,0,0,144
00:25:20,81D42AE0,0,0,19705,0,0,143
00:25:28,81D42BE0,0,0,19705,0,0,143
00:25:36,81D42CE0,0,0,19705,0,0,143
00:25:44,81D42DE0,0,0,19705,0,0,143
00:25:52,81D42EE0,0,0,19705,0,0,142
00:26:00,81D42FE0,0,0,19705,0,0,142
00:26:08,81D430E0,0,0,19705,0,0,142
00:26:16,81D431E0,0,0,19705,0,0,141
00:26:24,81D432E0,0,0,19705,0,0,141
00:26:32,81D433E0,0,0,19705,0,0,141
00:26:40,81D434E0,0,0,19705,0,0,141
00:26:48,81D435E0,0,0,19705,0,0,141
00:26:56,81D436E0,0,0,19705,0,0,141
00:27:04,81D437E0,0,0,19705,0,0,141
00:27:12,81D438E0,0,0,19705,0,0,141
00:27:20,81D439E0,0,0,19705,0,0,141
00:27:28,81D43AE0,0,0,19705,0,0,142
00:27:36,81D43BE0,0,0,19705,0,0,142
00:27:44,81D43CE0,0,0,19705,0,0,142
00:27:52,81D43DE0,0,0,19705,0,0,142
00:28:00,81D43EE0,0,0,19705,0,0,143
00:28:08,81D43FE0,0,0,19705,0,0,143
00:28:16,81D440E0,0,0,19705,0,0,143
00:28:24,81D441E0,0,0,19705,0,0,143
00:28:32,81D442E0,0,0,19705,0,0,143
00:28:40,81D443E0,0,0,19705,0,0,143
00:28:48,81D444E0,0,0,19705,0,0,144
00:28:56,81D445E0,0,0,19705,0,0,144
00:29:04,81D446E0,0,0,19705,0,0,144
00:29:12,81D447E0,0,0,19705,0,0,144
00:29:20,81D448E0,0,0,19705,0,0,144
00:29:28,81D449E0,0,0,19705,0,0,145
00:29:36,81D44AE0,0,0,19705,0,0,145
00:29:44,81D44BE0,0,0,19705,0,0,145
00:29:52,81D44CE0,0,0,19705,0,0,145
00:30:00,81D44DE0,0,0,19705,0,0,145
00:30:08,81D44EE0,0,0,19705,0,0,145
00:30:16,81D44FE0,0,0,19705,0,0,145
00:30:24,81D450E0,0,0,19705,0,0,145
00:30:32,81D451E0,0,0,19705,0,0,146
00:30:40,81D452E0,0,0,19705,0,0,146
00:30:48,81D453E0,0,0,19705,0,0,146
00:30:56,81D454E0,0,0,19705,0,0,146
00:31:04,81D455E0,0,0,19705,0,0,146
00:31:12,81D456E0,0,0,19705,0,0,145
00:31:20,81D457E0,0,0,19705,0,0,145
00:31:28,81D458E0,0,0,19705,0,0,145
00:31:36,81D459E0,0,0,19705,0,0,144
00:31:44,81D45AE0,0,0,19705,0,0,144
00:31:52,81D45BE0,0,0,19705,0,0,143
00:32:00,81D45CE0,0,0,19705,0,0,143
00:32:08,81D45DE0,0,0,19705,0,0,143
00:32:16,81D45EE0,0,0,19705,0,0,142
00:32:24,81D45FE0,0,0,19705,0,0,142
00:32:32,81D460E0,0,0,19705,0,0,142
00:32:40,81D461E0,0,0,19705,0,0,142
00:32:48,81D462E0,0,0,19705,0,0,141
00:32:56,81D463E0,0,0,19705,0,0,141
00:33:04,81D464E0,0,0,19705,0,0,141
00:33:12,81D465E0,0,0,19705,0,0,141
00:33:20,81D466E0,0,0,19705,0,0,141
00:33:28,81D467E0,0,0,19705,0,0,141
00:33:36,81D468E0,0,0,19705,0,0,141
00:33:44,81D469E0,0,0,19705,0,0,141
00:33:52,81D46AE0,0,0,19705,0,0,141
00:34:00,81D46BE0,0,0,19705,0,0,142
00:34:08,81D46CE0,0,0,19705,0,0,142
00:34:16,81D46DE0,0,0,19705,0,0,142
00:34:24,81D46EE0,0,0,19705,0,0,142
00:34:32,81D46FE0,0,0,19705,0,0,143
00:34:40,81D470E0,0,0,19705,0,0,143
00:34:48,81D471E0,0,0,19705,0,0,143
00:34:56,81D472E0,0,0,19705,0,0,143
00:35:04,81D473E0,0,0,19705,0,0,143
00:35:12,81D474E0,0,0,19705,0,0,144
00:35:20,81D475E0,0,0,19705,0,0,144
00:35:28,81D476E0,0,0,19705,0,0,144
00:35:36,81D477E0,0,0,19705,0,0,144
00:35:44,81D478E0,0,0,19705,0,0,144
00:35:52,81D479E0,0,0,19705,0,0,144
00:36:00,81D47AE0,0,0,19705,0,0,145
00:36:08,81D47BE0,0,0,19705,0,0,145
00:36:16,81D47CE0,0,0,19705,0,0,145
00:36:24,81D47DE0,0,0,19705,0,0,145
00:36:32,81D47EE0,0,0,19705,0,0,145
00:36:40,81D47FE0,0,0,19705,0,0,145
00:36:48,81D480E0,0,0,19705,0,0,145
00:36:56,81D481E0,0,0,19705,0,0,145
00:37:04,81D482E0,0,0,19705,0,0,145
00:37:12,81D483E0,0,0,19705,0,0,145
00:37:20,81D484E0,0,0,19705,0,0,146
00:37:28,81D485E0,0,0,19705,0,0,146
00:37:36,81D486E0,0,0,19705,0,0,145
00:37:44,81D487E0,0,0,19705,0,0,145
00:37:52,81D488E0,0,0,19705,0,0,145
00:38:00,81D489E0,0,0,19705,0,0,144
00:38:08,81D48AE0,0,0,19705,0,0,144
00:38:16,81D48BE0,0,0,19705,0,0,144
00:38:24,81D48CE0,0,0,19705,0,0,144
00:38:32,81D48DE0,0,0,19705,0,0,143
00:38:40,81D48EE0,0,0,19705,0,0,143
00:38:48,81D48FE0,0,0,19705,0,0,142
00:38:56,81D490E0,0,0,19705,0,0,142
00:39:04,81D491E0,0,0,19705,0,0,142
00:39:12,81D492E0,0,0,19705,0,0,141
00:39:20,81D493E0,0,0,19705,0,0,141
00:39:28,81D494E0,0,0,19705,0,0,141
00:39:36,81D495E0,0,0,19705,0,0,141
00:39:44,81D496E0,0,0,19705,0,0,141
00:39:52,81D497E0,0,0,19705,0,0,141
00:40:00,81D498E0,0,0,19705,0,0,141
00:40:08,81D499E0,0,0,19705,0,0,141
00:40:16,81D49AE0,0,0,19705,0,0,141
00:40:24,81D49BE0,0,0,19705,0,0,142
00:40:32,81D49CE0,0,0,19705,0,0,142
00:40:40,81D49DE0,0,0,19705,0,0,142
00:40:48,81D49EE0,0,0,19705,0,0,142
00:40:56,81D49FE0,0,0,19705,0,0,142
00:41:04,81D4A0E0,0,0,19705,0,0,143
00:41:12,81D4A1E0,0,0,19705,0,0,143
00:41:20,81D4A2E0,0,0,19705,0,0,143
00:41:28,81D4A3E0,0,0,19705,0,0,143
00:41:36,81D4A4E0,0,0,19705,0,0,144
00:41:44,81D4A5E0,0,0,19705,0,0,144
00:41:52,81D4A6E0,0,0,19705,0,0,144
00:42:00,81D4A7E0,0,0,19705,0,0,144
00:42:08,81D4A8E0,0,0,19705,0,0,144
00:42:16,81D4A9E0,0,0,19705,0,0,144
00:42:24,81D4AAE0,0,0,19705,0,0,144
00:42:32,81D4ABE0,0,0,19705,0,0,144
00:42:40,81D4ACE0,0,0,19705,0,0,145
00:42:48,81D4ADE0,0,0,19705,0,0,145
00:42:56,81D4AEE0,0,0,19705,0,0,145
00:43:04,81D4AFE0,0,0,19705,0,0,145
00:43:12,81D4B0E0,0,0,19705,0,0,145
00:43:20,81D4B1E0,0,0,19705,0,0,145
00:43:28,81D4B2E0,0,0,19705,0,0,146
00:43:36,81D4B3E0,0,0,19705,0,0,146
00:43:44,81D4B4E0,0,0,19705,0,0,146
00:43:52,81D4B5E0,0,0,19705,0,0,146
00:44:00,81D4B6E0,0,0,19705,0,0,146
00:44:08,81D4B7E0,0,0,19705,0,0,145
00:44:16,81D4B8E0,0,0,19705,0,0,145
00:44:24,81D4B9E0,0,0,19705,0,0,145
00:44:32,81D4BAE0,0,0,19705,0,0,144
00:44:40,81D4BBE0,0,0,19705,0,0,144
00:44:48,81D4BCE0,0,0,19705,0,0,144
00:44:56,81D4BDE0,0,0,19705,0,0,143
00:45:04,81D4BEE0,0,0,19705,0,0,143
00:45:12,81D4BFE0,0,0,19705,0,0,143
00:45:20,81D4C0E0,0,0,19705,0,0,142
00:45:28,81D4C1E0,0,0,19705,0,0,142
00:45:36,81D4C2E0,0,0,19705,0,0,142
00:45:44,81D4C3E0,0,0,19705,0,0,141
00:45:52,81D4C4E0,0,0,19705,0,0,141
00:46:00,81D4C5E0,0,0,19705,0,0,141
00:46:08,81D4C6E0,0,0,19705,0,0,141
00:46:16,81D4C7E0,0,0,19705,0,0,141
00:46:24,81D4C8E0,0,0,19705,0,0,141
00:46:32,81D4C9E0,0,0,19705,0,0,141
00:46:40,81D4CAE0,0,0,19705,0,0,141
00:46:48,81D4CBE0,0,0,19705,0,0,142
00:46:56,81D4CCE0,0,0,19705,0,0,142
00:47:04,81D4CDE0,0,0,19705,0,0,142
00:47:12,81D4CEE0,0,0,19705,0,0,142
00:47:20,81D4CFE0,0,0,19705,0,0,142
00:47:28,81D4D0E0,0,0,19705,0,0,143
00:47:36,81D4D1E0,0,0,19705,0,0,143
00:47:44,81D4D2E0,0,0,19705,0,0,143
00:47:52,81D4D3E0,0,0,19705,0,0,143
00:48:00,81D4D4E0,0,0,19705,0,0,143
00:48:08,81D4D5E0,0,0,19705,0,0,144
00:48:16,81D4D6E0,0,0,19705,0,0,144
00:48:24,81D4D7E0,0,0,19705,0,0,144
00:48:32,81D4D8E0,0,0,19705,0,0,144
00:48:40,81D4D9E0,0,0,19705,0,0,144
00:48:48,81D4DAE0,0,0,19705,0,0,144
00:48:56,81D4DBE0,0,0,19705,0,0,145
00:49:04,81D4DCE0,0,0,19705,0,0,145
00:49:12,81D4DDE0,0,0,19705,0,0,145
00:49:20,81D4DEE0,0,0,19705,0,0,145
00:49:28,81D4DFE0,0,0,19705,0,0,145
00:49:36,81D4E0E0,0,0,19705,0,0,145
00:49:44,81D4E1E0,0,0,19705,0,0,145
00:49:52,81D4E2E0,0,0,19705,0,0,146
00:50:00,81D4E3E0,0,0,19705,0,0,146
00:50:08,81D4E4E0,0,0,19705,0,0,146
00:50:16,81D4E5E0,0,0,19705,0,0,146
00:50:24,81D4E6E0,0,0,19705,0,0,146
00:50:32,81D4E7E0,0,0,19705,0,0,146
00:50:40,81D4E8E0,0,0,19705,0,0,145
00:50:48,81D4E9E0,0,0,19705,0,0,145
00:50:56,81D4EAE0,0,0,19705,0,0,145
00:51:04,81D4EBE0,0,0,19705,0,0,144
00:51:12,81D4ECE0,0,0,19705,0,0,144
00:51:20,81D4EDE0,0,0,19705,0,0,143
00:51:28,81D4EEE0,0,0,19705,0,0,143
00:51:36,81D4EFE0,0,0,19705,0,0,143
00:51:44,81D4F0E0,0,0,19705,0,0,142
00:51:52,81D4F1E0,0,0,19705,0,0,142
00:52:00,81D4F2E0,0,0,19705,0,0,142
00:52:08,81D4F3E0,0,0,19705,0,0,142
00:52:16,81D4F4E0,0,0,19705,0,0,141
00:52:24,81D4F5E0,0,0,19705,0,0,141
00:52:32,81D4F6E0,0,0,19705,0,0,141
00:52:40,81D4F7E0,0,0,19705,0,0,141
00:52:48,81D4F8E0,0,0,19705,0,0,141
00:52:56,81D4F9E0,0,0,19705,0,0,141
00:53:04,81D4FAE0,0,0,19705,0,0,141
00:53:12,81D4FBE0,0,0,19705,0,0,141
00:53:20,81D4FCE0,0,0,19705,0,0,141
00:53:28,81D4FDE0,0,0,19705,0,0,142
00:53:36,81D4FEE0,0,0,19705,0,0,142
00:53:44,81D4FFE0,0,0,19705,0,0,142
00:53:52,81D500E0,0,0,19705,0,0,143
00:54:00,81D501E0,0,0,19705,0,0,143
00:54:08,81D502E0,0,0,19705,0,0,143
00:54:16,81D503E0,0,0,19705,0,0,143
00:54:24,81D504E0,0,0,19705,0,0,143
00:54:32,81D505E0,0,0,19705,0,0,143
00:54:40,81D506E0,0,0,19705,0,0,143
00:54:48,81D507E0,0,0,19705,0,0,144
00:54:56,81D508E0,0,0,19705,0,0,144
00:55:04,81D509E0,0,0,19705,0,0,144
00:55:12,81D50AE0,0,0,19705,0,0,144
00:55:20,81D50BE0,0,0,19705,0,0,144
00:55:28,81D50CE0,0,0,19705,0,0,145
00:55:36,81D50DE0,0,0,19705,0,0,145
00:55:44,81D50EE0,0,0,19705,0,0,145
00:55:52,81D50FE0,0,0,19705,0,0,145
00:56:00,81D510E0,0,0,19705,0,0,145
00:56:08,81D511E0,0,0,19705,0,0,145
00:56:16,81D512E0,0,0,19705,0,0,145
00:56:24,81D513E0,0,0,19705,0,0,145
00:56:32,81D514E0,0,0,19705,0,0,145
00:56:40,81D515E0,0,0,19705,0,0,146
00:56:48,81D516E0,0,0,19705,0,0,146
00:56:56,81D517E0,0,0,19705,0,0,146
00:57:04,81D518E0,0,0,19705,0,0,146
00:57:12,81D519E0,0,0,19705,0,0,145
00:57:20,81D51AE0,0,0,19705,0,0,145
00:57:28,81D51BE0,0,0,19705,0,0,145
00:57:36,81D51CE0,0,0,19705,0,0,144
00:57:44,81D51DE0,0,0,19705,0,0,144
00:57:52,81D51EE0,0,0,19705,0,0,143
00:58:00,81D51FE0,0,0,19705,0,0,143
00:58:08,81D520E0,0,0,19705,0,0,143
00:58:16,81D521E0,0,0,19705,0,0,142
00:58:24,81D522E0,0,0,19705,0,0,142
00:58:32,81D523E0,0,0,19705,0,0,142
00:58:40,81D524E0,0,0,19705,0,0,141
00:58:48,81D525E0,0,0,19705,0,0,141
00:58:56,81D526E0,0,0,19705,0,0,141
00:59:04,81D527E0,0,0,19705,0,0,141
00:59:12,81D528E0,0,0,19705,0,0,141
00:59:20,81D529E0,0,0,19705,0,0,141
00:59:28,81D52AE0,0,0,19705,0,0,141
00:59:36,81D52BE0,0,0,19705,0,0,141
00:59:44,81D52CE0,0,0,19705,0,0,141
00:59:52,81D52DE0,0,0,19705,0,0,142
01:00:00,81D52EE0,0,0,19705,0,0,142
01:00:08,81D52FE0,0,0,19705,0,0,142
01:00:16,81D530E0,0,0,19705,0,0,142
01:00:24,81D531E0,0,0,19705,0,0,143
01:00:32,81D532E0,0,0,19705,0,0,143
01:00:40,81D533E0,0,0,19705,0,0,143
01:00:48,81D534E0,0,0,19705,0,0,143
01:00:56,81D535E0,0,0,19705,0,0,143
01:01:04,81D536E0,0,0,19705,0,0,144
01:01:12,81D537E0,0,0,19705,0,0,144
01:01:20,81D538E0,0,0,19705,0,0,144
01:01:28,81D539E0,0,0,19705,0,0,144
01:01:36,81D53AE0,0,0,19705,0,0,144
01:01:44,81D53BE0,0,0,19705,0,0,144
01:01:52,81D53CE0,0,0,19705,0,0,144
01:02:00,81D53DE0,0,0,19705,0,0,145
01:02:08,81D53EE0,0,0,19705,0,0,145
01:02:16,81D53FE0,0,0,19705,0,0,145
01:02:24,81D540E0,0,0,19705,0,0,145
01:02:32,81D541E0,0,0,19705,0,0,145
01:02:40,81D542E0,0,0,19705,0,0,145
01:02:48,81D543E0,0,0,19705,0,0,145
01:02:56,81D544E0,0,0,19705,0,0,145
01:03:04,81D545E0,0,0,19705,0,0,146
01:03:12,81D546E0,0,0,19705,0,0,146
01:03:20,81D547E0,0,0,19705,0,0,146
01:03:28,81D548E0,0,0,19705,0,0,145
01:03:36,81D549E0,0,0,19705,0,0,145
01:03:44,81D54AE0,0,0,19705,0,0,145
01:03:52,81D54BE0,0,0,19705,0,0,144
01:04:00,81D54CE0,0,0,19705,0,0,144
01:04:08,81D54DE0,0,0,19705,0,0,144
01:04:16,81D54EE0,0,0,19705,0,0,143
01:04:24,81D54FE0,0,0,19705,0,0,143
01:04:32,81D550E0,0,0,19705,0,0,143
01:04:40,81D551E0,0,0,19705,0,0,142
01:04:48,81D552E0,0,0,19705,0,0,142
01:04:56,81D553E0,0,0,19705,0,0,142
01:05:04,81D554E0,0,0,19705,0,0,141
01:05:12,81D555E0,0,0,19705,0,0,141
01:05:20,81D556E0,0,0,19705,0,0,141
01:05:28,81D557E0,0,0,19705,0,0,141
01:05:36,81D558E0,0,0,19705,0,0,141
01:05:44,81D559E0,0,0,19705,0,0,141
01:05:52,81D55AE0,0,0,19705,0,0,141
01:06:00,81D55BE0,0,0,19705,0,0,141
01:06:08,81D55CE0,0,0,19705,0,0,142
01:06:16,81D55DE0,0,0,19705,0,0,142
01:06:24,81D55EE0,0,0,19705,0,0,142
01:06:32,81D55FE0,0,0,19705,0,0,142
01:06:40,81D560E0,0,0,19705,0,0,142
01:06:48,81D561E0,0,0,19705,0,0,142
01:06:56,81D562E0,0,0,19705,0,0,143
01:07:04,81D563E0,0,0,19705,0,0,143
01:07:12,81D564E0,0,0,19705,0,0,143
01:07:20,81D565E0,0,0,19705,0,0,143
01:07:28,81D566E0,0,0,19705,0,0,144
01:07:36,81D567E0,0,0,19705,0,0,144
01:07:44,81D568E0,0,0,19705,0,0,144
01:07:52,81D569E0,0,0,19705,0,0,144
01:08:00,81D56AE0,0,0,19705,0,0,144
01:08:08,81D56BE0,0,0,19705,0,0,144
01:08:16,81D56CE0,0,0,19705,0,0,144
01:08:24,81D56DE0,0,0,19705,0,0,145
01:08:32,81D56EE0,0,0,19705,0,0,145
01:08:40,81D56FE0,0,0,19705,0,0,145
01:08:48,81D570E0,0,0,19705,0,0,145
01:08:56,81D571E0,0,0,19705,0,0,145
01:09:04,81D572E0,0,0,19705,0,0,145
01:09:12,81D573E0,0,0,19705,0,0,146
01:09:20,81D574E0,0,0,19705,0,0,146
01:09:28,81D575E0,0,0,19705,0,0,146
01:09:36,81D576E0,0,0,19705,0,0,146
01:09:44,81D577E0,0,0,19705,0,0,146
01:09:52,81D578E0,0,0,19705,0,0,146
01:10:00,81D579E0,0,0,19705,0,0,145
01:10:08,81D57AE0,0,0,19705,0,0,145
01:10:16,81D57BE0,0,0,19705,0,0,145
01:10:24,81D57CE0,0,0,19705,0,0,144
01:10:32,81D57DE0,0,0,19705,0,0,144
01:10:40,81D57EE0,0,0,19705,0,0,143
01:10:48,81D57FE0,0,0,19705,0,0,143
01:10:56,81D580E0,0,0,19705,0,0,143
01:11:04,81D581E0,0,0,19705,0,0,142
01:11:12,81D582E0,0,0,19705,0,0,142
01:11:20,81D583E0,0,0,19705,0,0,142
01:11:28,81D584E0,0,0,19705,0,0,142
01:11:36,81D585E0,0,0,19705,0,0,141
01:11:44,81D586E0,0,0,19705,0,0,141
01:11:52,81D587E0,0,0,19705,0,0,141
01:12:00,81D588E0,0,0,19705,0,0,141
01:12:08,81D589E0,0,0,19705,0,0,141
01:12:16,81D58AE0,0,0,19705,0,0,141
01:12:24,81D58BE0,0,0,19705,0,0,141
01:12:32,81D58CE0,0,0,19705,0,0,141
01:12:40,81D58DE0,0,0,19705,0,0,142
01:12:48,81D58EE0,0,0,19705,0,0,142
01:12:56,81D58FE0,0,0,19705,0,0,142
01:13:04,81D590E0,0,0,19705,0,0,142
01:13:12,81D591E0,0,0,19705,0,0,143
01:13:20,81D592E0,0,0,19705,0,0,143
01:13:28,81D593E0,0,0,19705,0,0,143
01:13:36,81D594E0,0,0,19705,0,0,143
01:13:44,81D595E0,0,0,19705,0,0,143
01:13:52,81D596E0,0,0,19705,0,0,143
01:14:00,81D597E0,0,0,19705,0,0,144
01:14:08,81D598E0,0,0,19705,0,0,144
01:14:16,81D599E0,0,0,19705,0,0,144
01:14:24,81D59AE0,0,0,19705,0,0,144
01:14:32,81D59BE0,0,0,19705,0,0,144
01:14:40,81D59CE0,0,0,19705,0,0,145
01:14:48,81D59DE0,0,0,19705,0,0,145
01:14:56,81D59EE0,0,0,19705,0,0,145
01:15:04,81D59FE0,0,0,19705,0,0,145
01:15:12,81D5A0E0,0,0,19705,0,0,145
01:15:20,81D5A1E0,0,0,19705,0,0,145
01:15:28,81D5A2E0,0,0,19705,0,0,145
01:15:36,81D5A3E0,0,0,19705,0,0,145
01:15:44,81D5A4E0,0,0,19705,0,0,145
01:15:52,81D5A5E0,0,0,19705,0,0,146
01:16:00,81D5A6E0,0,0,19705,0,0,146
01:16:08,81D5A7E0,0,0,19705,0,0,146
01:16:16,81D5A8E0,0,0,19705,0,0,146
01:16:24,81D5A9E0,0,0,19705,0,0,146
01:16:32,81D5AAE0,0,0,19705,0,0,145
01:16:40,81D5ABE0,0,0,19705,0,0,145
01:16:48,81D5ACE0,0,0,19705,0,0,145
01:16:56,81D5ADE0,0,0,19705,0,0,144
01:17:04,81D5AEE0,0,0,19705,0,0,144
01:17:12,81D5AFE0,0,0,19705,0,0,143
01:17:20,81D5B0E0,0,0,19705,0,0,143
01:17:28,81D5B1E0,0,0,19705,0,0,143
01:17:36,81D5B2E0,0,0,19705,0,0,142
01:17:44,81D5B3E0,0,0,19705,0,0,142
01:17:52,81D5B4E0,0,0,19705,0,0,142
01:18:00,81D5B5E0,0,0,19705,0,0,141
01:18:08,81D5B6E0,0,0,19705,0,0,141
01:18:16,81D5B7E0,0,0,19705,0,0,141
01:18:24,81D5B8E0,0,0,19705,0,0,141
01:18:32,81D5B9E0,0,0,19705,0,0,141
01:18:40,81D5BAE0,0,0,19705,0,0,141
01:18:48,81D5BBE0,0,0,19705,0,0,141
01:18:56,81D5BCE0,0,0,19705,0,0,141
01:19:04,81D5BDE0,0,0,19705,0,0,141
01:19:12,81D5BEE0,0,0,19705,0,0,142
01:19:20,81D5BFE0,0,0,19705,0,0,142
01:19:28,81D5C0E0,0,0,19705,0,0,142
01:19:36,81D5C1E0,0,0,19705,0,0,142
01:19:44,81D5C2E0,0,0,19705,0,0,143
01:19:52,81D5C3E0,0,0,19705,0,0,143
01:20:00,81D5C4E0,0,0,19705,0,0,143
01:20:08,81D5C5E0,0,0,19705,0,0,143
01:20:16,81D5C6E0,0,0,19705,0,0,143
01:20:24,81D5C7E0,0,0,19705,0,0,144
01:20:32,81D5C8E0,0,0,19705,0,0,144
01:20:40,81D5C9E0,0,0,19705,0,0,144
01:20:48,81D5CAE0,0,0,19705,0,0,144
01:20:56,81D5CBE0,0,0,19705,0,0,144
01:21:04,81D5CCE0,0,0,19705,0,0,144
01:21:12,81D5CDE0,0,0,19705,0,0,144
01:21:20,81D5CEE0,0,0,19705,0,0,145
01:21:28,81D5CFE0,0,0,19705,0,0,145
01:21:36,81D5D0E0,0,0,19705,0,0,145
01:21:44,81D5D1E0,0,0,19705,0,0,145
01:21:52,81D5D2E0,0,0,19705,0,0,145
01:22:00,81D5D3E0,0,0,19705,0,0,145
01:22:08,81D5D4E0,0,0,19705,0,0,145
01:22:16,81D5D5E0,0,0,19705,0,0,145
01:22:24,81D5D6E0,0,0,19705,0,0,145
01:22:32,81D5D7E0,0,0,19705,0,0,146
01:22:40,81D5D8E0,0,0,19705,0,0,146
01:22:48,81D5D9E0,0,0,19705,0,0,145
01:22:56,81D5DAE0,0,0,19705,0,0,145
01:23:04,81D5DBE0,0,0,19705,0,0,145
01:23:12,81D5DCE0,0,0,19705,0,0,144
01:23:20,81D5DDE0,0,0,19705,0,0,144
01:23:28,81D5DEE0,0,0,19705,0,0,144
01:23:36,81D5DFE0,0,0,19705,0,0,144
01:23:44,81D5E0E0,0,0,19705,0,0,143
01:23:52,81D5E1E0,0,0,19705,0,0,143
01:24:00,81D5E2E0,0,0,19705,0,0,142
01:24:08,81D5E3E0,0,0,19705,0,0,142
01:24:16,81D5E4E0,0,0,19705,0,0,142
01:24:24,81D5E5E0,0,0,19705,0,0,141
01:24:32,81D5E6E0,0,0,19705,0,0,141
01:24:40,81D5E7E0,0,0,19705,0,0,141
01:24:48,81D5E8E0,0,0,19705,0,0,141
01:24:56,81D5E9E0,0,0,19705,0,0,141
01:25:04,81D5EAE0,0,0,19705,0,0,141
01:25:12,81D5EBE0,0,0,19705,0,0,141
01:25:20,81D5ECE0,0,0,19705,0,0,141
01:25:28,81D5EDE0,0,0,19705,0,0,141
01:25:36,81D5EEE0,0,0,19705,0,0,142
01:25:44,81D5EFE0,0,0,19705,0,0,142
01:25:52,81D5F0E0,0,0,19705,0,0,142
01:26:00,81D5F1E0,0,0,19705,0,0,142
01:26:08,81D5F2E0,0,0,19705,0,0,142
01:26:16,81D5F3E0,0,0,19705,0,0,143