2018-08-02T00:00:00.1Z,2018-08-01T23:59:54.7Z,1.06037295e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:00:10.7Z,2018-08-02T00:00:05.4Z,1.06037329e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:00:21.4Z,2018-08-02T00:00:16.1Z,1.06037364e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:00:32.1Z,2018-08-02T00:00:26.8Z,1.06037398e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:00:42.8Z,2018-08-02T00:00:37.4Z,1.06037432e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:00:53.4Z,2018-08-02T00:00:48.1Z,1.06037466e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T00:01:04.1Z,2018-08-02T00:00:58.8Z,1.06037500e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:01:14.8Z,2018-08-02T00:01:09.5Z,1.06037534e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:01:25.5Z,2018-08-02T00:01:20.1Z,1.06037569e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:01:36.1Z,2018-08-02T00:01:30.8Z,1.06037603e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:01:46.8Z,2018-08-02T00:01:41.5Z,1.06037637e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T00:01:57.5Z,2018-08-02T00:01:52.2Z,1.06037671e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:02:08.2Z,2018-08-02T00:02:02.8Z,1.06037705e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:02:18.8Z,2018-08-02T00:02:13.5Z,1.06037739e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:02:29.5Z,2018-08-02T00:02:24.2Z,1.06037774e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:02:40.2Z,2018-08-02T00:02:34.9Z,1.06037808e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:02:50.9Z,2018-08-02T00:02:45.6Z,1.06037842e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:03:01.5Z,2018-08-02T00:02:56.2Z,1.06037876e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:03:12.2Z,2018-08-02T00:03:06.9Z,1.06037910e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:03:22.9Z,2018-08-02T00:03:17.6Z,1.06037944e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:03:33.6Z,2018-08-02T00:03:28.2Z,1.06037978e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-02T00:03:44.2Z,2018-08-02T00:03:38.9Z,1.06038013e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:03:54.9Z,2018-08-02T00:03:49.6Z,1.06038047e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:04:05.6Z,2018-08-02T00:04:00.3Z,1.06038081e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:04:16.3Z,2018-08-02T00:04:11.0Z,1.06038115e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:04:27.0Z,2018-08-02T00:04:21.6Z,1.06038149e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:04:37.6Z,2018-08-02T00:04:32.3Z,1.06038183e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:04:48.3Z,2018-08-02T00:04:43.0Z,1.06038218e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:04:59.0Z,2018-08-02T00:04:53.7Z,1.06038252e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:05:09.6Z,2018-08-02T00:05:04.3Z,1.06038286e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:05:20.3Z,2018-08-02T00:05:15.0Z,1.06038320e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:05:31.0Z,2018-08-02T00:05:25.7Z,1.06038354e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:05:41.7Z,2018-08-02T00:05:36.3Z,1.06038388e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:05:52.3Z,2018-08-02T00:05:47.0Z,1.06038422e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:06:03.0Z,2018-08-02T00:05:57.7Z,1.06038457e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:06:13.7Z,2018-08-02T00:06:08.4Z,1.06038491e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:06:24.4Z,2018-08-02T00:06:19.0Z,1.06038525e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:06:35.0Z,2018-08-02T00:06:29.7Z,1.06038559e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:06:45.7Z,2018-08-02T00:06:40.4Z,1.06038593e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:06:56.4Z,2018-08-02T00:06:51.1Z,1.06038627e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:07:07.1Z,2018-08-02T00:07:01.7Z,1.06038662e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:07:17.8Z,2018-08-02T00:07:12.4Z,1.06038696e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:07:28.5Z,2018-08-02T00:07:23.1Z,1.06038730e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:07:39.1Z,2018-08-02T00:07:33.8Z,1.06038764e+00,-85.426,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:07:49.8Z,2018-08-02T00:07:44.5Z,1.06038798e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:08:00.5Z,2018-08-02T00:07:55.2Z,1.06038833e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:08:11.2Z,2018-08-02T00:08:05.8Z,1.06038867e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:08:21.9Z,2018-08-02T00:08:16.5Z,1.06038901e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:08:32.5Z,2018-08-02T00:08:27.2Z,1.06038935e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:08:43.2Z,2018-08-02T00:08:37.9Z,1.06038969e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:08:53.9Z,2018-08-02T00:08:48.6Z,1.06039003e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:09:04.6Z,2018-08-02T00:08:59.2Z,1.06039038e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:09:15.3Z,2018-08-02T00:09:09.9Z,1.06039072e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:09:26.0Z,2018-08-02T00:09:20.7Z,1.06039106e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:09:36.7Z,2018-08-02T00:09:31.3Z,1.06039140e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:09:47.4Z,2018-08-02T00:09:42.0Z,1.06039174e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:09:58.0Z,2018-08-02T00:09:52.7Z,1.06039209e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:10:08.7Z,2018-08-02T00:10:03.4Z,1.06039243e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:10:19.4Z,2018-08-02T00:10:14.1Z,1.06039277e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:10:30.1Z,2018-08-02T00:10:24.8Z,1.06039311e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:10:40.8Z,2018-08-02T00:10:35.4Z,1.06039345e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:10:51.5Z,2018-08-02T00:10:46.1Z,1.06039380e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:11:02.1Z,2018-08-02T00:10:56.8Z,1.06039414e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:11:12.8Z,2018-08-02T00:11:07.5Z,1.06039448e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:11:23.5Z,2018-08-02T00:11:18.1Z,1.06039482e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:11:34.2Z,2018-08-02T00:11:28.8Z,1.06039516e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:11:44.9Z,2018-08-02T00:11:39.5Z,1.06039550e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:11:55.6Z,2018-08-02T00:11:50.2Z,1.06039585e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:12:06.3Z,2018-08-02T00:12:00.9Z,1.06039619e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:12:16.9Z,2018-08-02T00:12:11.6Z,1.06039653e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:12:27.6Z,2018-08-02T00:12:22.3Z,1.06039687e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:12:38.3Z,2018-08-02T00:12:33.0Z,1.06039721e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:12:49.0Z,2018-08-02T00:12:43.6Z,1.06039756e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:12:59.7Z,2018-08-02T00:12:54.3Z,1.06039790e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:13:10.3Z,2018-08-02T00:13:05.0Z,1.06039824e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:13:21.0Z,2018-08-02T00:13:15.7Z,1.06039858e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:13:31.7Z,2018-08-02T00:13:26.4Z,1.06039892e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:13:42.4Z,2018-08-02T00:13:37.1Z,1.06039926e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:13:53.1Z,2018-08-02T00:13:47.8Z,1.06039961e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:14:03.8Z,2018-08-02T00:13:58.4Z,1.06039995e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:14:14.5Z,2018-08-02T00:14:09.1Z,1.06040029e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:14:25.1Z,2018-08-02T00:14:19.8Z,1.06040063e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:14:35.8Z,2018-08-02T00:14:30.5Z,1.06040097e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:14:46.5Z,2018-08-02T00:14:41.1Z,1.06040131e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:14:57.1Z,2018-08-02T00:14:51.8Z,1.06040166e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:15:07.8Z,2018-08-02T00:15:02.5Z,1.06040200e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:15:18.5Z,2018-08-02T00:15:13.2Z,1.06040234e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:15:29.2Z,2018-08-02T00:15:23.8Z,1.06040268e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:15:39.9Z,2018-08-02T00:15:34.6Z,1.06040302e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:15:50.5Z,2018-08-02T00:15:45.2Z,1.06040337e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:16:01.3Z,2018-08-02T00:15:55.9Z,1.06040371e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:16:11.9Z,2018-08-02T00:16:06.6Z,1.06040405e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:16:22.6Z,2018-08-02T00:16:17.3Z,1.06040439e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:16:33.3Z,2018-08-02T00:16:28.0Z,1.06040473e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:16:44.0Z,2018-08-02T00:16:38.6Z,1.06040508e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:16:54.7Z,2018-08-02T00:16:49.3Z,1.06040542e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:17:05.4Z,2018-08-02T00:17:00.1Z,1.06040576e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:17:16.1Z,2018-08-02T00:17:10.7Z,1.06040610e+00,-85.426,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:17:26.7Z,2018-08-02T00:17:21.4Z,1.06040644e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:17:37.5Z,2018-08-02T00:17:32.1Z,1.06040679e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:17:48.1Z,2018-08-02T00:17:42.8Z,1.06040713e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:17:58.8Z,2018-08-02T00:17:53.5Z,1.06040747e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:18:09.5Z,2018-08-02T00:18:04.1Z,1.06040781e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:18:20.2Z,2018-08-02T00:18:14.8Z,1.06040815e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:18:30.9Z,2018-08-02T00:18:25.5Z,1.06040850e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:18:41.5Z,2018-08-02T00:18:36.2Z,1.06040884e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:18:52.2Z,2018-08-02T00:18:46.9Z,1.06040918e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:19:02.9Z,2018-08-02T00:18:57.5Z,1.06040952e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:19:13.5Z,2018-08-02T00:19:08.2Z,1.06040986e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:19:24.2Z,2018-08-02T00:19:18.9Z,1.06041020e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:19:34.9Z,2018-08-02T00:19:29.5Z,1.06041054e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:19:45.6Z,2018-08-02T00:19:40.2Z,1.06041089e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:19:56.2Z,2018-08-02T00:19:50.9Z,1.06041123e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:20:06.9Z,2018-08-02T00:20:01.6Z,1.06041157e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:20:17.6Z,2018-08-02T00:20:12.3Z,1.06041191e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:20:28.3Z,2018-08-02T00:20:23.0Z,1.06041225e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:20:39.0Z,2018-08-02T00:20:33.7Z,1.06041260e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:20:49.7Z,2018-08-02T00:20:44.3Z,1.06041294e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:21:00.4Z,2018-08-02T00:20:55.0Z,1.06041328e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:21:11.0Z,2018-08-02T00:21:05.7Z,1.06041362e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:21:21.7Z,2018-08-02T00:21:16.4Z,1.06041396e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:21:32.4Z,2018-08-02T00:21:27.1Z,1.06041430e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:21:43.1Z,2018-08-02T00:21:37.8Z,1.06041465e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:21:53.8Z,2018-08-02T00:21:48.4Z,1.06041499e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:22:04.4Z,2018-08-02T00:21:59.1Z,1.06041533e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:22:15.1Z,2018-08-02T00:22:09.8Z,1.06041567e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:22:25.8Z,2018-08-02T00:22:20.5Z,1.06041601e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:22:36.5Z,2018-08-02T00:22:31.1Z,1.06041635e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:22:47.2Z,2018-08-02T00:22:41.8Z,1.06041670e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:22:57.8Z,2018-08-02T00:22:52.5Z,1.06041704e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:23:08.5Z,2018-08-02T00:23:03.2Z,1.06041738e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:23:19.2Z,2018-08-02T00:23:13.8Z,1.06041772e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:23:29.9Z,2018-08-02T00:23:24.5Z,1.06041806e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:23:40.6Z,2018-08-02T00:23:35.2Z,1.06041841e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:23:51.2Z,2018-08-02T00:23:45.9Z,1.06041875e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:24:01.9Z,2018-08-02T00:23:56.6Z,1.06041909e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:24:12.6Z,2018-08-02T00:24:07.2Z,1.06041943e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:24:23.3Z,2018-08-02T00:24:18.0Z,1.06041977e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:24:33.9Z,2018-08-02T00:24:28.6Z,1.06042011e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:24:44.6Z,2018-08-02T00:24:39.3Z,1.06042046e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:24:55.3Z,2018-08-02T00:24:50.0Z,1.06042080e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:25:06.0Z,2018-08-02T00:25:00.6Z,1.06042114e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:25:16.7Z,2018-08-02T00:25:11.4Z,1.06042148e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:25:27.4Z,2018-08-02T00:25:22.0Z,1.06042182e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:25:38.0Z,2018-08-02T00:25:32.7Z,1.06042216e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:25:48.7Z,2018-08-02T00:25:43.4Z,1.06042251e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:25:59.4Z,2018-08-02T00:25:54.0Z,1.06042285e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:26:10.1Z,2018-08-02T00:26:04.8Z,1.06042319e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:26:20.8Z,2018-08-02T00:26:15.4Z,1.06042353e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:26:31.4Z,2018-08-02T00:26:26.1Z,1.06042387e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:26:42.2Z,2018-08-02T00:26:36.8Z,1.06042422e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:26:52.8Z,2018-08-02T00:26:47.5Z,1.06042456e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:27:03.5Z,2018-08-02T00:26:58.2Z,1.06042490e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:27:14.2Z,2018-08-02T00:27:08.8Z,1.06042524e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:27:24.9Z,2018-08-02T00:27:19.5Z,1.06042558e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:27:35.5Z,2018-08-02T00:27:30.2Z,1.06042592e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:27:46.2Z,2018-08-02T00:27:40.9Z,1.06042627e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:27:56.9Z,2018-08-02T00:27:51.5Z,1.06042661e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:28:07.5Z,2018-08-02T00:28:02.2Z,1.06042695e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:28:18.3Z,2018-08-02T00:28:12.9Z,1.06042729e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:28:28.9Z,2018-08-02T00:28:23.6Z,1.06042763e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:28:39.6Z,2018-08-02T00:28:34.3Z,1.06042797e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:28:50.3Z,2018-08-02T00:28:44.9Z,1.06042832e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:29:01.0Z,2018-08-02T00:28:55.6Z,1.06042866e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:29:11.7Z,2018-08-02T00:29:06.3Z,1.06042900e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:29:22.3Z,2018-08-02T00:29:17.0Z,1.06042934e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:29:33.1Z,2018-08-02T00:29:27.7Z,1.06042969e+00,-85.426,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-02T00:29:43.7Z,2018-08-02T00:29:38.4Z,1.06043003e+00,-84.875,-87.271,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:29:54.4Z,2018-08-02T00:29:49.1Z,1.06043037e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:30:05.1Z,2018-08-02T00:29:59.7Z,1.06043071e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:30:15.8Z,2018-08-02T00:30:10.4Z,1.06043105e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:30:26.4Z,2018-08-02T00:30:21.1Z,1.06043139e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:30:37.1Z,2018-08-02T00:30:31.8Z,1.06043173e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:30:47.8Z,2018-08-02T00:30:42.4Z,1.06043208e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:30:58.5Z,2018-08-02T00:30:53.1Z,1.06043242e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:31:09.1Z,2018-08-02T00:31:03.8Z,1.06043276e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:31:19.8Z,2018-08-02T00:31:14.5Z,1.06043310e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:31:30.5Z,2018-08-02T00:31:25.2Z,1.06043344e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:31:41.2Z,2018-08-02T00:31:35.9Z,1.06043379e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-02T00:31:51.8Z,2018-08-02T00:31:46.5Z,1.06043413e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:32:02.5Z,2018-08-02T00:31:57.2Z,1.06043447e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:32:13.2Z,2018-08-02T00:32:07.9Z,1.06043481e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:32:23.9Z,2018-08-02T00:32:18.6Z,1.06043515e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-02T00:32:34.6Z,2018-08-02T00:32:29.3Z,1.06043549e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:32:45.3Z,2018-08-02T00:32:39.9Z,1.06043584e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-02T00:32:55.9Z,2018-08-02T00:32:50.6Z,1.06043618e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-02T00:33:06.6Z,2018-08-02T00:33:01.3Z,1.06043652e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258