2019-08-07T04:00:40.748181Z,4.3,00000000000000000000000000000000000000000000000000,-18476.407,7125.004,108.134,-17539.809,6774.872,94.291,-18757.387,7230.044,112.287
2019-08-07T04:00:41.748168Z,4.3,00000000000000000000000000000000000000000000000000,-18474.784,7129.233,108.136,-17538.266,6778.886,94.293,-18755.740,7234.337,112.288
2019-08-07T04:00:42.748155Z,4.3,00000000000000000000000000000000000000000000000000,-18473.160,7133.461,108.137,-17536.722,6782.900,94.295,-18754.091,7238.629,112.290
2019-08-07T04:00:43.748142Z,4.3,00000000000000000000000000000000000000000000000000,-18471.535,7137.689,108.139,-17535.177,6786.914,94.296,-18752.442,7242.921,112.292
2019-08-07T04:00:44.748129Z,4.3,00000000000000000000000000000000000000000000000000,-18469.909,7141.916,108.141,-17533.632,6790.927,94.298,-18750.792,7247.213,112.293
2019-08-07T04:00:45.748115Z,4.3,00000000000000000000000000000000000000000000000000,-18468.282,7146.143,108.142,-17532.085,6794.940,94.299,-18749.141,7251.504,112.295
2019-08-07T04:00:46.748102Z,4.3,00000000000000000000000000000000000000000000000000,-18466.654,7150.370,108.144,-17530.538,6798.953,94.301,-18747.489,7255.795,112.297
2019-08-07T04:00:47.748089Z,4.3,00000000000000000000000000000000000000000000000000,-18465.025,7154.596,108.145,-17528.989,6802.965,94.302,-18745.836,7260.085,112.298
2019-08-07T04:00:48.748076Z,4.3,00000000000000000000000000000000000000000000000000,-18463.395,7158.822,108.147,-17527.440,6806.976,94.303,-18744.182,7264.375,112.300
2019-08-07T04:00:49.748063Z,4.3,00000000000000000000000000000000000000000000000000,-18461.765,7163.047,108.148,-17525.889,6810.988,94.305,-18742.527,7268.665,112.301
2019-08-07T04:00:50.748050Z,4.3,00000000000000000000000000000000000000000000000000,-18460.133,7167.273,108.150,-17524.338,6814.999,94.306,-18740.871,7272.955,112.303
2019-08-07T04:00:51.748037Z,4.3,00000000000000000000000000000000000000000000000000,-18458.500,7171.497,108.151,-17522.786,6819.010,94.308,-18739.214,7277.244,112.305
2019-08-07T04:00:52.748023Z,4.3,00000000000000000000000000000000000000000000000000,-18456.866,7175.722,108.153,-17521.233,6823.020,94.309,-18737.556,7281.532,112.306
2019-08-07T04:00:53.748010Z,4.3,00000000000000000000000000000000000000000000000000,-18455.231,7179.946,108.155,-17519.678,6827.030,94.311,-18735.897,7285.821,112.308
2019-08-07T04:00:54.747997Z,4.3,00000000000000000000000000000000000000000000000000,-18453.595,7184.170,108.156,-17518.123,6831.040,94.312,-18734.237,7290.109,112.309
2019-08-07T04:00:55.747984Z,4.3,00000000000000000000000000000000000000000000000000,-18451.959,7188.393,108.158,-17516.567,6835.050,94.314,-18732.576,7294.396,112.311
2019-08-07T04:00:56.747970Z,4.3,00000000000000000000000000000000000000000000000000,-18450.321,7192.616,108.159,-17515.011,6839.059,94.315,-18730.914,7298.683,112.313
2019-08-07T04:00:57.747957Z,4.3,00000000000000000000000000000000000000000000000000,-18448.682,7196.839,108.161,-17513.453,6843.068,94.317,-18729.251,7302.970,112.314
2019-08-07T04:00:58.747944Z,4.3,00000000000000000000000000000000000000000000000000,-18447.043,7201.061,108.163,-17511.894,6847.076,94.318,-18727.587,7307.257,112.316
2019-08-07T04:00:59.747931Z,4.3,00000000000000000000000000000000000000000000000000,-18445.402,7205.283,108.164,-17510.334,6851.084,94.320,-18725.922,7311.543,112.318
2019-08-07T04:01:00.747918Z,4.3,00000000000000000000000000000000000000000000000000,-18443.760,7209.504,108.166,-17508.774,6855.092,94.321,-18724.256,7315.828,112.319
2019-08-07T04:01:01.747905Z,4.3,00000000000000000000000000000000000000000000000000,-18442.118,7213.726,108.168,-17507.212,6859.099,94.323,-18722.589,7320.114,112.321
2019-08-07T04:01:02.747891Z,4.3,00000000000000000000000000000000000000000000000000,-18440.474,7217.946,108.169,-17505.650,6863.106,94.324,-18720.921,7324.398,112.323
2019-08-07T04:01:03.747878Z,4.3,00000000000000000000000000000000000000000000000000,-18438.830,7222.167,108.171,-17504.087,6867.112,94.326,-18719.253,7328.683,112.324
2019-08-07T04:01:04.747865Z,4.3,00000000000000000000000000000000000000000000000000,-18437.184,7226.387,108.173,-17502.522,6871.118,94.327,-18717.583,7332.967,112.326
2019-08-07T04:01:05.747852Z,4.3,00000000000000000000000000000000000000000000000000,-18435.538,7230.606,108.174,-17500.957,6875.124,94.329,-18715.912,7337.251,112.328
2019-08-07T04:01:06.747839Z,4.3,00000000000000000000000000000000000000000000000000,-18433.890,7234.825,108.176,-17499.391,6879.130,94.330,-18714.240,7341.534,112.329
2019-08-07T04:01:07.747826Z,4.3,00000000000000000000000000000000000000000000000000,-18432.242,7239.044,108.177,-17497.824,6883.135,94.332,-18712.567,7345.817,112.331
2019-08-07T04:01:08.747812Z,4.3,00000000000000000000000000000000000000000000000000,-18430.593,7243.263,108.179,-17496.256,6887.139,94.333,-18710.894,7350.099,112.333
2019-08-07T04:01:09.747799Z,4.3,00000000000000000000000000000000000000000000000000,-18428.943,7247.481,108.181,-17494.688,6891.144,94.335,-18709.219,7354.382,112.334
2019-08-07T04:01:10.747786Z,4.3,00000000000000000000000000000000000000000000000000,-18427.291,7251.698,108.182,-17493.118,6895.148,94.336,-18707.543,7358.663,112.336
2019-08-07T04:01:11.747773Z,4.3,00000000000000000000000000000000000000000000000000,-18425.639,7255.915,108.184,-17491.547,6899.151,94.338,-18705.867,7362.945,112.338
2019-08-07T04:01:12.747760Z,4.3,00000000000000000000000000000000000000000000000000,-18423.986,7260.132,108.185,-17489.976,6903.154,94.339,-18704.189,7367.226,112.339
2019-08-07T04:01:13.747746Z,4.3,00000000000000000000000000000000000000000000000000,-18422.332,7264.349,108.187,-17488.403,6907.157,94.341,-18702.510,7371.506,112.341
2019-08-07T04:01:14.747733Z,4.3,00000000000000000000000000000000000000000000000000,-18420.677,7268.565,108.189,-17486.830,6911.160,94.342,-18700.831,7375.786,112.343
2019-08-07T04:01:15.747720Z,4.3,00000000000000000000000000000000000000000000000000,-18419.021,7272.781,108.190,-17485.256,6915.162,94.344,-18699.150,7380.066,112.344
2019-08-07T04:01:16.747707Z,4.3,00000000000000000000000000000000000000000000000000,-18417.364,7276.996,108.192,-17483.680,6919.164,94.345,-18697.469,7384.346,112.346
2019-08-07T04:01:17.747694Z,4.3,00000000000000000000000000000000000000000000000000,-18415.706,7281.211,108.193,-17482.104,6923.165,94.347,-18695.786,7388.625,112.347
2019-08-07T04:01:18.747681Z,4.3,00000000000000000000000000000000000000000000000000,-18414.047,7285.426,108.195,-17480.527,6927.166,94.348,-18694.103,7392.904,112.349
2019-08-07T04:01:19.747668Z,4.3,00000000000000000000000000000000000000000000000000,-18412.387,7289.640,108.197,-17478.949,6931.167,94.350,-18692.418,7397.182,112.351
2019-08-07T04:01:20.747654Z,4.3,00000000000000000000000000000000000000000000000000,-18410.726,7293.854,108.198,-17477.371,6935.168,94.351,-18690.733,7401.460,112.352
2019-08-07T04:01:21.747641Z,4.3,00000000000000000000000000000000000000000000000000,-18409.064,7298.068,108.200,-17475.791,6939.168,94.353,-18689.046,7405.738,112.354
2019-08-07T04:01:22.747628Z,4.3,00000000000000000000000000000000000000000000000000,-18407.401,7302.281,108.202,-17474.210,6943.168,94.355,-18687.359,7410.015,112.356
2019-08-07T04:01:23.747615Z,4.3,00000000000000000000000000000000000000000000000000,-18405.738,7306.494,108.203,-17472.628,6947.167,94.356,-18685.670,7414.292,112.358
2019-08-07T04:01:24.747602Z,4.3,00000000000000000000000000000000000000000000000000,-18404.073,7310.706,108.205,-17471.046,6951.166,94.358,-18683.981,7418.568,112.359
2019-08-07T04:01:25.747589Z,4.3,00000000000000000000000000000000000000000000000000,-18402.407,7314.918,108.207,-17469.462,6955.165,94.359,-18682.291,7422.844,112.361
2019-08-07T04:01:26.747575Z,4.3,00000000000000000000000000000000000000000000000000,-18400.740,7319.130,108.209,-17467.878,6959.163,94.361,-18680.599,7427.120,112.363
2019-08-07T04:01:27.747562Z,4.3,00000000000000000000000000000000000000000000000000,-18399.073,7323.342,108.210,-17466.293,6963.161,94.363,-18678.907,7431.396,112.365
2019-08-07T04:01:28.747549Z,4.3,00000000000000000000000000000000000000000000000000,-18397.404,7327.553,108.212,-17464.707,6967.159,94.364,-18677.214,7435.671,112.366
2019-08-07T04:01:29.747536Z,4.3,00000000000000000000000000000000000000000000000000,-18395.735,7331.763,108.214,-17463.120,6971.156,94.366,-18675.519,7439.945,112.368
2019-08-07T04:01:30.747523Z,4.3,00000000000000000000000000000000000000000000000000,-18394.064,7335.973,108.215,-17461.532,6975.153,94.367,-18673.824,7444.219,112.370
2019-08-07T04:01:31.747510Z,4.3,00000000000000000000000000000000000000000000000000,-18392.393,7340.183,108.217,-17459.943,6979.150,94.369,-18672.128,7448.493,112.372
2019-08-07T04:01:32.747496Z,4.3,00000000000000000000000000000000000000000000000000,-18390.720,7344.392,108.219,-17458.353,6983.146,94.371,-18670.431,7452.766,112.373
2019-08-07T04:01:33.747483Z,4.3,00000000000000000000000000000000000000000000000000,-18389.047,7348.601,108.220,-17456.762,6987.141,94.372,-18668.732,7457.039,112.375
2019-08-07T04:01:34.747470Z,4.3,00000000000000000000000000000000000000000000000000,-18387.373,7352.810,108.222,-17455.170,6991.137,94.374,-18667.033,7461.312,112.377
2019-08-07T04:01:35.747457Z,4.3,00000000000000000000000000000000000000000000000000,-18385.697,7357.018,108.224,-17453.578,6995.132,94.375,-18665.333,7465.584,112.378
2019-08-07T04:01:36.747443Z,4.3,00000000000000000000000000000000000000000000000000,-18384.021,7361.226,108.225,-17451.984,6999.126,94.377,-18663.632,7469.856,112.380
2019-08-07T04:01:37.747430Z,4.3,00000000000000000000000000000000000000000000000000,-18382.344,7365.433,108.227,-17450.390,7003.121,94.378,-18661.930,7474.127,112.382
2019-08-07T04:01:38.747417Z,4.3,00000000000000000000000000000000000000000000000000,-18380.665,7369.640,108.229,-17448.795,7007.114,94.380,-18660.227,7478.398,112.383
2019-08-07T04:01:39.747404Z,4.3,00000000000000000000000000000000000000000000000000,-18378.986,7373.847,108.230,-17447.198,7011.108,94.381,-18658.523,7482.669,112.385
2019-08-07T04:01:40.747391Z,4.3,00000000000000000000000000000000000000000000000000,-18377.306,7378.053,108.232,-17445.601,7015.101,94.383,-18656.818,7486.939,112.386
2019-08-07T04:01:41.747378Z,4.3,00000000000000000000000000000000000000000000000000,-18375.625,7382.259,108.233,-17444.003,7019.094,94.384,-18655.111,7491.209,112.388
2019-08-07T04:01:42.747364Z,4.3,00000000000000000000000000000000000000000000000000,-18373.943,7386.465,108.235,-17442.404,7023.087,94.386,-18653.404,7495.478,112.390
2019-08-07T04:01:43.747351Z,4.3,00000000000000000000000000000000000000000000000000,-18372.260,7390.670,108.237,-17440.804,7027.079,94.387,-18651.696,7499.748,112.391
2019-08-07T04:01:44.747338Z,4.3,00000000000000000000000000000000000000000000000000,-18370.576,7394.875,108.238,-17439.203,7031.071,94.389,-18649.987,7504.016,112.393
2019-08-07T04:01:45.747325Z,4.3,00000000000000000000000000000000000000000000000000,-18368.891,7399.079,108.240,-17437.602,7035.062,94.390,-18648.278,7508.285,112.395
2019-08-07T04:01:46.747312Z,4.3,00000000000000000000000000000000000000000000000000,-18367.205,7403.283,108.241,-17435.999,7039.053,94.392,-18646.567,7512.553,112.396
2019-08-07T04:01:47.747299Z,4.3,00000000000000000000000000000000000000000000000000,-18365.518,7407.487,108.243,-17434.395,7043.044,94.393,-18644.855,7516.820,112.398
2019-08-07T04:01:48.747286Z,4.3,00000000000000000000000000000000000000000000000000,-18363.830,7411.691,108.245,-17432.791,7047.034,94.395,-18643.142,7521.088,112.400
2019-08-07T04:01:49.747273Z,4.3,00000000000000000000000000000000000000000000000000,-18362.141,7415.894,108.246,-17431.185,7051.024,94.396,-18641.428,7525.354,112.401
2019-08-07T04:01:50.747259Z,4.3,00000000000000000000000000000000000000000000000000,-18360.451,7420.096,108.248,-17429.579,7055.014,94.398,-18639.713,7529.621,112.403
2019-08-07T04:01:51.747246Z,4.3,00000000000000000000000000000000000000000000000000,-18358.761,7424.298,108.249,-17427.972,7059.003,94.399,-18637.997,7533.887,112.405
2019-08-07T04:01:52.747233Z,4.3,00000000000000000000000000000000000000000000000000,-18357.069,7428.500,108.251,-17426.364,7062.992,94.401,-18636.280,7538.152,112.406
2019-08-07T04:01:53.747220Z,4.3,00000000000000000000000000000000000000000000000000,-18355.376,7432.701,108.253,-17424.755,7066.980,94.402,-18634.563,7542.418,112.408
2019-08-07T04:01:54.747207Z,4.3,00000000000000000000000000000000000000000000000000,-18353.683,7436.902,108.254,-17423.145,7070.968,94.404,-18632.844,7546.682,112.410
2019-08-07T04:01:55.747194Z,4.3,00000000000000000000000000000000010000000000000000,-18351.988,7441.103,108.256,-17421.534,7074.956,94.405,-18631.124,7550.947,112.411
2019-08-07T04:01:56.747180Z,4.3,00000000000000000000000000000000000000000000000000,-18350.292,7445.303,108.258,-17419.922,7078.943,94.407,-18629.404,7555.211,112.413
2019-08-07T04:01:57.747167Z,4.3,00000000000000000000000000000000000000000000000000,-18348.596,7449.502,108.259,-17418.309,7082.930,94.408,-18627.682,7559.474,112.414
2019-08-07T04:01:58.747154Z,4.3,00000000000000000000000000000100000000000000000000,-18346.898,7453.702,108.261,-17416.696,7086.917,94.410,-18625.959,7563.737,112.416
2019-08-07T04:01:59.747141Z,4.3,00000000000000000000000000000000000000000000000000,-18345.200,7457.901,108.262,-17415.081,7090.903,94.411,-18624.236,7568.000,112.418
2019-08-07T04:02:00.747128Z,4.3,00000000000000000000000000000000000000000000000000,-18343.501,7462.099,108.264,-17413.466,7094.889,94.413,-18622.511,7572.262,112.419
2019-08-07T04:02:01.747114Z,4.3,00000000000000000000000000000000000000000000000000,-18341.800,7466.298,108.266,-17411.850,7098.875,94.414,-18620.786,7576.525,112.421
2019-08-07T04:02:02.747101Z,4.3,00000000000000000000000000000000000000000000000000,-18340.099,7470.496,108.267,-17410.232,7102.860,94.416,-18619.059,7580.786,112.423
2019-08-07T04:02:03.747088Z,4.3,00000000000000000000000000000000000000000000000000,-18338.397,7474.693,108.269,-17408.614,7106.845,94.417,-18617.332,7585.048,112.425
2019-08-07T04:02:04.747075Z,4.3,00000000000000000000000000000000000000000000000000,-18336.694,7478.890,108.271,-17406.995,7110.829,94.419,-18615.603,7589.309,112.426
2019-08-07T04:02:05.747062Z,4.3,00000000000000000000000000000000000000000000000000,-18334.989,7483.087,108.273,-17405.375,7114.813,94.421,-18613.874,7593.569,112.428
2019-08-07T04:02:06.747048Z,4.3,00000000000000000000000000000000000000000000000000,-18333.284,7487.283,108.274,-17403.754,7118.797,94.422,-18612.143,7597.829,112.430
2019-08-07T04:02:07.747035Z,4.3,00000000000000000000000000000000000000000000000000,-18331.578,7491.479,108.276,-17402.132,7122.780,94.424,-18610.412,7602.089,112.432
2019-08-07T04:02:08.747022Z,4.3,00000000000000000000000000000000000000000000000000,-18329.871,7495.675,108.278,-17400.510,7126.763,94.425,-18608.679,7606.348,112.433
2019-08-07T04:02:09.747009Z,4.3,00000000000000000000000000000000000000000000000000,-18328.163,7499.870,108.279,-17398.886,7130.746,94.427,-18606.946,7610.607,112.435
2019-08-07T04:02:10.746996Z,4.3,00000000000000000000000000000000000000000000000000,-18326.454,7504.065,108.281,-17397.262,7134.728,94.429,-18605.212,7614.866,112.437
2019-08-07T04:02:11.746983Z,4.3,00000000000000000000000000000000000000000000000000,-18324.744,7508.259,108.283,-17395.636,7138.710,94.430,-18603.476,7619.124,112.439
2019-08-07T04:02:12.746969Z,4.3,00000000000000000000000000000000000000000000000000,-18323.033,7512.453,108.284,-17394.010,7142.692,94.432,-18601.740,7623.382,112.440
2019-08-07T04:02:13.746956Z,4.3,00000000000000000000000000000000000000000000000000,-18321.321,7516.647,108.286,-17392.383,7146.673,94.433,-18600.003,7627.639,112.442
2019-08-07T04:02:14.746943Z,4.3,00000000000000000000000000000000000000000000000000,-18319.608,7520.840,108.288,-17390.754,7150.654,94.435,-18598.265,7631.896,112.444
2019-08-07T04:02:15.746930Z,4.3,00000000000000000000000000000001000000000000000000,-18317.895,7525.033,108.289,-17389.125,7154.634,94.436,-18596.526,7636.153,112.445
2019-08-07T04:02:16.746917Z,4.3,00000000000000000000000000000000000000000000000000,-18316.180,7529.225,108.291,-17387.495,7158.614,94.438,-18594.785,7640.409,112.447
2019-08-07T04:02:17.746904Z,4.3,00000000000000000000000000000000000000000000000000,-18314.464,7533.417,108.293,-17385.864,7162.593,94.439,-18593.044,7644.664,112.449
2019-08-07T04:02:18.746891Z,4.3,00000000000000000000000000000000000000000000000000,-18312.748,7537.609,108.294,-17384.233,7166.572,94.441,-18591.302,7648.920,112.450
2019-08-07T04:02:19.746878Z,4.3,00000000000000000000000000000000000000000000000000,-18311.030,7541.800,108.296,-17382.600,7170.551,94.442,-18589.559,7653.174,112.452
2019-08-07T04:02:20.746864Z,4.3,00000000000000000000000000000000000000000000000000,-18309.311,7545.991,108.297,-17380.966,7174.530,94.444,-18587.815,7657.429,112.453
2019-08-07T04:02:21.746851Z,4.3,00000000000000000000000000000000000000000000000000,-18307.592,7550.181,108.299,-17379.332,7178.508,94.445,-18586.070,7661.683,112.455
2019-08-07T04:02:22.746838Z,4.3,00000000000000000000000000000000000000000000000000,-18305.871,7554.371,108.301,-17377.696,7182.486,94.447,-18584.324,7665.937,112.457
2019-08-07T04:02:23.746825Z,4.3,00000000000000000000000000000000000000000000000000,-18304.150,7558.561,108.302,-17376.060,7186.463,94.448,-18582.577,7670.190,112.458
2019-08-07T04:02:24.746812Z,4.3,00000000000000000000000000000000000000000000000000,-18302.427,7562.750,108.304,-17374.422,7190.440,94.450,-18580.829,7674.443,112.460
2019-08-07T04:02:25.746799Z,4.3,00000000000000000000000000000000000000000000000000,-18300.704,7566.939,108.305,-17372.784,7194.417,94.451,-18579.080,7678.696,112.462
2019-08-07T04:02:26.746785Z,4.3,00000000000000000000000000000000000000000000000000,-18298.980,7571.128,108.307,-17371.145,7198.393,94.453,-18577.330,7682.948,112.463
2019-08-07T04:02:27.746772Z,4.3,00000000000000000000000000000000000000000000000000,-18297.254,7575.316,108.309,-17369.505,7202.369,94.454,-18575.579,7687.200,112.465
2019-08-07T04:02:28.746759Z,4.3,00000000000000000000000000000000000000000000000000,-18295.528,7579.504,108.310,-17367.864,7206.345,94.456,-18573.827,7691.451,112.467
2019-08-07T04:02:29.746746Z,4.3,00000000000000000000000000000000000000000000000000,-18293.801,7583.691,108.312,-17366.222,7210.320,94.457,-18572.074,7695.702,112.468
2019-08-07T04:02:30.746733Z,4.3,00000000000000000000000000000000000000000000000000,-18292.072,7587.878,108.314,-17364.579,7214.295,94.459,-18570.320,7699.953,112.470
2019-08-07T04:02:31.746720Z,4.3,00000000000000000000000000000000000000000000000000,-18290.343,7592.065,108.315,-17362.936,7218.269,94.460,-18568.566,7704.203,112.472
2019-08-07T04:02:32.746706Z,4.3,00000000000000000000000000000000000000000000000000,-18288.613,7596.251,108.317,-17361.291,7222.243,94.462,-18566.810,7708.453,112.473
2019-08-07T04:02:33.746693Z,4.3,00000000000000000000000000000000000000000000000000,-18286.882,7600.436,108.318,-17359.646,7226.217,94.463,-18565.053,7712.702,112.475
2019-08-07T04:02:34.746680Z,4.3,00000000000000000000000000000000000000000000000000,-18285.150,7604.622,108.320,-17357.999,7230.190,94.465,-18563.295,7716.951,112.477
2019-08-07T04:02:35.746667Z,4.3,00000000000000000000000000000000000000000000000000,-18283.417,7608.807,108.322,-17356.352,7234.163,94.466,-18561.537,7721.200,112.478
2019-08-07T04:02:36.746654Z,4.3,00000000000000000000000000000000000000000000000000,-18281.683,7612.991,108.323,-17354.704,7238.135,94.468,-18559.777,7725.448,112.480
2019-08-07T04:02:38.746627Z,4.3,00000000000000000000000000000000000000000000000000,-18278.212,7621.359,108.327,-17351.404,7246.079,94.471,-18556.255,7733.943,112.483
2019-08-07T04:02:40.746601Z,4.3,00000000000000000000000000000000000000000000000000,-17440.765,7291.592,95.860,-16514.129,6915.888,82.004,-18552.729,7742.436,112.486
2019-08-07T04:02:41.746588Z,4.3,00000000000000000000000000000000000000000000000000,-17439.104,7295.584,95.861,-16512.554,6919.668,82.005,-18550.964,7746.682,112.488
2019-08-07T04:02:42.746574Z,4.3,00000000000000000000000000000000000000000000000000,-17437.442,7299.575,95.863,-16510.977,6923.447,82.007,-18549.199,7750.928,112.490
2019-08-07T04:02:43.746561Z,4.3,00000000000000000000000000000000000000000000000000,-17435.779,7303.566,95.864,-16509.400,6927.227,82.008,-18547.432,7755.174,112.491
2019-08-07T04:02:44.746548Z,4.3,00000000000000000000000000000000000000000000000000,-17434.114,7307.557,95.866,-16507.822,6931.005,82.009,-18545.665,7759.419,112.493
2019-08-07T04:02:45.746535Z,4.3,00000000000000000000000000000000000000000000000000,-17432.449,7311.547,95.867,-16506.243,6934.784,82.011,-18543.897,7763.663,112.495
2019-08-07T04:02:46.746522Z,4.3,00000000000000000000000000000000000000000000000000,-17430.783,7315.537,95.869,-16504.664,6938.562,82.012,-18542.127,7767.907,112.496
2019-08-07T04:02:47.746509Z,4.3,00000000000000000000000000000000000000000000000000,-17429.117,7319.527,95.870,-16503.083,6942.340,82.014,-18540.357,7772.151,112.498
2019-08-07T04:02:48.746495Z,4.3,00000000000000000000000000000000000000000000000000,-17427.449,7323.516,95.872,-16501.502,6946.118,82.015,-18538.585,7776.395,112.500
2019-08-07T04:02:49.746482Z,4.3,00000000000000000000000000000000000000000000000000,-17425.780,7327.505,95.873,-16499.919,6949.895,82.017,-18536.813,7780.638,112.501
2019-08-07T04:02:50.746469Z,4.3,00000000000000000000000000000000000000000000000000,-17424.110,7331.494,95.875,-16498.336,6953.671,82.018,-18535.040,7784.880,112.503
2019-08-07T04:02:51.746456Z,4.3,00000000000000000000000000000000000000000000000000,-17422.440,7335.482,95.876,-16496.752,6957.448,82.019,-18533.266,7789.122,112.505
2019-08-07T04:02:52.746443Z,4.3,00000000000000000000000000000000000000000000000000,-17420.768,7339.469,95.878,-16495.167,6961.224,82.021,-18531.490,7793.364,112.506
2019-08-07T04:02:53.746430Z,4.3,00000000000000000000000000000000000000000000000000,-17419.096,7343.456,95.879,-16493.581,6964.999,82.022,-18529.714,7797.605,112.508
2019-08-07T04:02:54.746416Z,4.3,00000000000000000000000000000000000000000000001000,-17417.423,7347.443,95.881,-16491.994,6968.774,82.024,-18527.937,7801.846,112.510
2019-08-07T04:02:55.746403Z,4.3,00000000000000000000000000000000000000000000000000,-17415.749,7351.430,95.882,-16490.407,6972.549,82.025,-18526.159,7806.087,112.511
2019-08-07T04:02:56.746390Z,4.3,00000000000000000000000000000000000000000000000000,-17414.073,7355.416,95.884,-16488.818,6976.323,82.027,-18524.379,7810.327,112.513
2019-08-07T04:02:57.746377Z,4.3,00000000000000000000000000000000000000000000000000,-17412.397,7359.401,95.886,-16487.229,6980.097,82.028,-18522.599,7814.566,112.515
2019-08-07T04:02:58.746364Z,4.3,00000000000000000000000000000000000000000000000000,-17410.720,7363.387,95.887,-16485.639,6983.871,82.029,-18520.818,7818.805,112.516
2019-08-07T04:02:59.746351Z,4.3,00000000000000000000000000000000000000000000000000,-17409.042,7367.372,95.889,-16484.048,6987.644,82.031,-18519.036,7823.044,112.518
2019-08-07T04:03:00.746337Z,4.3,00000000000000000000000000000000000000000000000000,-17407.364,7371.356,95.890,-16482.456,6991.417,82.032,-18517.253,7827.283,112.520
2019-08-07T04:03:01.746324Z,4.3,00000000000000000000000000000000000000000000000000,-17405.684,7375.340,95.892,-16480.863,6995.190,82.034,-18515.469,7831.521,112.522
2019-08-07T04:03:02.746311Z,4.3,00000000000000000000000000000000000000000000000000,-17404.003,7379.324,95.894,-16479.270,6998.962,82.035,-18513.684,7835.758,112.523
2019-08-07T04:03:03.746298Z,4.3,00000000000000000000000000000000000000000000000000,-17402.322,7383.308,95.895,-16477.675,7002.734,82.037,-18511.898,7839.996,112.525
2019-08-07T04:03:04.746285Z,4.3,00000000000000000000000000000000000000000000000000,-17400.640,7387.291,95.897,-16476.080,7006.506,82.038,-18510.111,7844.233,112.527