2019-06-26T01:06:21.329288Z,4.3,00000000000000000000000000000000000000000000000000,19730.392,442.881,1476.512,18734.040,419.574,1394.416,20029.297,449.873,1501.141
2019-06-26T01:06:22.329273Z,4.3,00000000000000000000000000000000000000000000000000,19730.486,438.361,1476.511,18734.129,415.282,1394.415,20029.394,445.285,1501.140
2019-06-26T01:06:23.329258Z,4.3,00000000000000000000000000000000000000000000000000,19730.580,433.841,1476.510,18734.218,410.989,1394.414,20029.489,440.696,1501.139
2019-06-26T01:06:24.329244Z,4.3,00000000000000000000000000000000000000000000000000,19730.673,429.320,1476.509,18734.305,406.697,1394.412,20029.583,436.107,1501.138
2019-06-26T01:06:25.329229Z,4.3,00000000000000000000000000000000000000000000000000,19730.765,424.800,1476.508,18734.392,402.405,1394.411,20029.677,431.519,1501.137
2019-06-26T01:06:26.329215Z,4.3,00000000000000000000000000000000000000000000000000,19730.855,420.280,1476.506,18734.478,398.112,1394.410,20029.769,426.930,1501.135
2019-06-26T01:06:27.329201Z,4.3,00000000000000000000000000000000000000000000000000,19730.945,415.760,1476.505,18734.562,393.820,1394.409,20029.860,422.342,1501.134
2019-06-26T01:06:28.329186Z,4.3,00000000000000000000000000000000000000000000000000,19731.034,411.240,1476.504,18734.646,389.528,1394.408,20029.950,417.753,1501.133
2019-06-26T01:06:29.329172Z,4.3,00000000000000000000000000000000000000000000000000,19731.121,406.719,1476.503,18734.728,385.235,1394.407,20030.039,413.164,1501.132
2019-06-26T01:06:30.329157Z,4.3,00000000000000000000000000000000000000000000000000,19731.208,402.199,1476.502,18734.810,380.943,1394.405,20030.127,408.576,1501.131
2019-06-26T01:06:31.329142Z,4.3,00000000000000000000000000000000000000000000000000,19731.293,397.679,1476.501,18734.891,376.650,1394.404,20030.214,403.987,1501.129
2019-06-26T01:06:32.329128Z,4.3,00000000000000000000000000000000000000000000000000,19731.378,393.158,1476.499,18734.971,372.358,1394.403,20030.300,399.398,1501.128
2019-06-26T01:06:33.329113Z,4.3,00000000000000000000000000000000000000000000000000,19731.461,388.638,1476.498,18735.049,368.065,1394.402,20030.385,394.810,1501.127
2019-06-26T01:06:34.329099Z,4.3,00000000000000000000000000000000000000000000000000,19731.544,384.117,1476.497,18735.127,363.773,1394.401,20030.469,390.221,1501.126
2019-06-26T01:06:35.329084Z,4.3,00000000000000000000000000000000000000000000000000,19731.625,379.597,1476.496,18735.204,359.480,1394.400,20030.551,385.632,1501.125
2019-06-26T01:06:36.329069Z,4.3,00000000000000000000000000000000000000000000000000,19731.705,375.077,1476.495,18735.279,355.188,1394.399,20030.633,381.043,1501.123
2019-06-26T01:06:37.329055Z,4.3,00000000000000000000000000000000000000000000000000,19731.785,370.556,1476.493,18735.354,350.895,1394.397,20030.714,376.455,1501.122
2019-06-26T01:06:38.329041Z,4.3,00000000000000000000000000000000000000000000000000,19731.863,366.036,1476.492,18735.428,346.603,1394.396,20030.793,371.866,1501.121
2019-06-26T01:06:39.329026Z,4.3,00000000000000000000000000000000000000000000000000,19731.940,361.515,1476.491,18735.501,342.310,1394.395,20030.872,367.277,1501.120
2019-06-26T01:06:40.329012Z,4.3,00000000000000000000000000000000000000000000000000,19732.016,356.995,1476.490,18735.573,338.017,1394.394,20030.949,362.688,1501.119
2019-06-26T01:06:41.328997Z,4.3,00000000000000000000000000000000000000000000000000,19732.091,352.474,1476.489,18735.643,333.725,1394.393,20031.026,358.099,1501.117
2019-06-26T01:06:42.328983Z,4.3,00000000000000000000000000000000000000000000000000,19732.166,347.954,1476.487,18735.713,329.432,1394.392,20031.101,353.510,1501.116
2019-06-26T01:06:43.328969Z,4.3,00000000000000000000000000000000000000000000000000,19732.239,343.433,1476.486,18735.782,325.139,1394.390,20031.176,348.921,1501.115
2019-06-26T01:06:44.328954Z,4.3,00000000000000000000000000000000000000000000000000,19732.311,338.913,1476.485,18735.850,320.847,1394.389,20031.249,344.333,1501.114
2019-06-26T01:06:45.328939Z,4.3,00000000000000000000000000000000000000000000000000,19732.382,334.392,1476.484,18735.917,316.554,1394.388,20031.321,339.744,1501.113
2019-06-26T01:06:46.328925Z,4.3,00000000000000000000000000000000000000000000000000,19732.452,329.872,1476.483,18735.983,312.261,1394.387,20031.392,335.155,1501.111
2019-06-26T01:06:47.328910Z,4.3,00000000000000000000000000000000000000000000000000,19732.521,325.351,1476.482,18736.048,307.969,1394.386,20031.462,330.566,1501.110
2019-06-26T01:06:48.328896Z,4.3,00000000000000000000000000000000000000000000000000,19732.589,320.830,1476.480,18736.112,303.676,1394.385,20031.532,325.977,1501.109
2019-06-26T01:06:49.328881Z,4.3,00000000000000000000000000000000000000000000000000,19732.655,316.310,1476.479,18736.175,299.383,1394.384,20031.600,321.388,1501.108
2019-06-26T01:06:50.328867Z,4.3,00000000000000000000000000000000000000000000000000,19732.721,311.789,1476.478,18736.237,295.090,1394.382,20031.667,316.799,1501.107
2019-06-26T01:06:51.328853Z,4.3,00000000000000000000000000000000000000000000000000,19732.786,307.269,1476.477,18736.298,290.798,1394.381,20031.733,312.210,1501.105
2019-06-26T01:06:52.328838Z,4.3,00000000000000000000000000000000000000000000000000,19732.850,302.748,1476.476,18736.358,286.505,1394.380,20031.797,307.621,1501.104
2019-06-26T01:06:53.328823Z,4.3,00000000000000000000000000000000000000000000000000,19732.913,298.227,1476.474,18736.417,282.212,1394.379,20031.861,303.032,1501.103
2019-06-26T01:06:54.328809Z,4.3,00000000000000000000000000000000000000000000000000,19732.974,293.707,1476.473,18736.475,277.919,1394.378,20031.924,298.443,1501.102
2019-06-26T01:06:55.328794Z,4.3,00000000000000000000000000000000000000000000000000,19733.035,289.186,1476.472,18736.532,273.627,1394.377,20031.986,293.854,1501.101
2019-06-26T01:06:56.328780Z,4.3,00000000000000000000000000000000000000000000000000,19733.094,284.665,1476.471,18736.588,269.334,1394.376,20032.046,289.265,1501.100
2019-06-26T01:06:57.328766Z,4.3,00000000000000000000000000000000000000000000000000,19733.153,280.144,1476.470,18736.643,265.041,1394.374,20032.106,284.675,1501.098
2019-06-26T01:06:58.328751Z,4.3,00000000000000000000000000000000000000000000000000,19733.211,275.624,1476.469,18736.697,260.748,1394.373,20032.165,280.086,1501.097
2019-06-26T01:06:59.328737Z,4.3,00000000000000000000000000000000000000000000000000,19733.267,271.103,1476.467,18736.750,256.455,1394.372,20032.222,275.497,1501.096
2019-06-26T01:07:00.328722Z,4.3,00000000000000000000000000000000000000000000000000,19733.323,266.582,1476.466,18736.802,252.162,1394.371,20032.279,270.908,1501.095
2019-06-26T01:07:01.328707Z,4.3,00000000000000000000000000000000000000000000000000,19733.377,262.061,1476.465,18736.854,247.869,1394.370,20032.334,266.319,1501.094
2019-06-26T01:07:02.328693Z,4.3,00000000000000000000000000000000000000000000000000,19733.430,257.541,1476.464,18736.904,243.577,1394.369,20032.388,261.730,1501.092
2019-06-26T01:07:03.328678Z,4.3,00000000000000000000000000000000000000000000000000,19733.483,253.020,1476.463,18736.953,239.284,1394.367,20032.442,257.141,1501.091
2019-06-26T01:07:04.328664Z,4.3,00000000000000000000000000000000000000000000000000,19733.534,248.499,1476.461,18737.001,234.991,1394.366,20032.494,252.552,1501.090
2019-06-26T01:07:05.328649Z,4.3,00000000000000000000000000000000000000000000000000,19733.584,243.978,1476.460,18737.048,230.698,1394.365,20032.545,247.962,1501.089
2019-06-26T01:07:06.328635Z,4.3,00000000000000000000000000000000000000000000000000,19733.634,239.457,1476.459,18737.095,226.405,1394.364,20032.595,243.373,1501.088
2019-06-26T01:07:07.328621Z,4.3,00000000000000000000000000000000000000000000000000,19733.682,234.937,1476.458,18737.140,222.112,1394.363,20032.644,238.784,1501.086
2019-06-26T01:07:08.328606Z,4.3,00000000000000000000000000000000000000000000000000,19733.729,230.416,1476.457,18737.184,217.819,1394.362,20032.692,234.195,1501.085
2019-06-26T01:07:09.328591Z,4.3,00000000000000000000000000000000001010000000000000,19733.775,225.895,1476.455,18737.227,213.526,1394.361,20032.740,229.606,1501.084
2019-06-26T01:07:10.328577Z,4.3,00000000000000000000000000000000000000000000000000,19733.820,221.374,1476.454,18737.270,209.233,1394.359,20032.785,225.016,1501.083
2019-06-26T01:07:11.328562Z,4.3,00000000000000000000000000000000000000000000000000,19733.864,216.853,1476.453,18737.311,204.940,1394.358,20032.830,220.427,1501.082
2019-06-26T01:07:12.328548Z,4.3,00000000000000000000000000000000000000000000000000,19733.907,212.332,1476.452,18737.351,200.647,1394.357,20032.874,215.838,1501.080
2019-06-26T01:07:13.328534Z,4.3,00000000000000000000000000000000000000000000000000,19733.949,207.811,1476.451,18737.391,196.354,1394.356,20032.917,211.249,1501.079
2019-06-26T01:07:14.328519Z,4.3,00000000000000000000000000000000000000000000000000,19733.990,203.291,1476.450,18737.429,192.061,1394.355,20032.959,206.659,1501.078
2019-06-26T01:07:15.328505Z,4.3,00000000000000000000000000000000000000000000000000,19734.030,198.770,1476.448,18737.466,187.768,1394.354,20032.999,202.070,1501.077
2019-06-26T01:07:16.328490Z,4.3,00000000000000000000000000000000000000000000000000,19734.069,194.249,1476.447,18737.503,183.475,1394.352,20033.039,197.481,1501.076
2019-06-26T01:07:17.328476Z,4.3,00000000000000000000000000000000000000000000000000,19734.107,189.728,1476.446,18737.538,179.182,1394.351,20033.078,192.891,1501.074
2019-06-26T01:07:18.328461Z,4.3,00000000000000000000000000000000000000000000000000,19734.144,185.207,1476.445,18737.573,174.889,1394.350,20033.115,188.302,1501.073
2019-06-26T01:07:19.328447Z,4.3,00000000000000000000000000000000000000000000000000,19734.180,180.686,1476.444,18737.606,170.596,1394.349,20033.152,183.713,1501.072
2019-06-26T01:07:20.328432Z,4.3,00000000000000000000000000000000000000000000000000,19734.214,176.165,1476.442,18737.639,166.303,1394.348,20033.187,179.124,1501.071
2019-06-26T01:07:21.328418Z,4.3,00000000000000000000000000000000000000000000000000,19734.248,171.644,1476.441,18737.670,162.010,1394.347,20033.222,174.534,1501.070
2019-06-26T01:07:22.328403Z,4.3,00000000000000000000000000000000000000000000000000,19734.281,167.123,1476.440,18737.701,157.717,1394.346,20033.255,169.945,1501.068
2019-06-26T01:07:23.328389Z,4.3,00000000000000000000000000000000000000000000000000,19734.312,162.602,1476.439,18737.730,153.424,1394.344,20033.287,165.356,1501.067
2019-06-26T01:07:24.328374Z,4.3,00000000000000000000000000000000000000000000000000,19734.343,158.081,1476.438,18737.759,149.131,1394.343,20033.318,160.766,1501.066
2019-06-26T01:07:25.328359Z,4.3,00000000000000000000000000000000000000000000000000,19734.373,153.560,1476.436,18737.786,144.838,1394.342,20033.349,156.177,1501.065
2019-06-26T01:07:26.328345Z,4.3,00000000000000000000000000000000000000000000000000,19734.401,149.039,1476.435,18737.813,140.545,1394.341,20033.378,151.588,1501.064
2019-06-26T01:07:27.328330Z,4.3,00000000000000000000000000000000000000000000000000,19734.429,144.518,1476.434,18737.838,136.252,1394.340,20033.406,146.998,1501.062
2019-06-26T01:07:28.328316Z,4.3,00000000000000000000000000000000000000000000000000,19734.455,139.997,1476.433,18737.863,131.959,1394.339,20033.433,142.409,1501.061
2019-06-26T01:07:29.328302Z,4.3,00000000000000000000000000000000000000000000000000,19734.481,135.476,1476.432,18737.887,127.666,1394.338,20033.459,137.820,1501.060
2019-06-26T01:07:30.328287Z,4.3,00000000000000000000000000000000000000000000000000,19734.505,130.955,1476.431,18737.909,123.373,1394.336,20033.484,133.230,1501.059
2019-06-26T01:07:31.328273Z,4.3,00000000000000000000000000000000000000000000000000,19734.528,126.434,1476.429,18737.931,119.080,1394.335,20033.508,128.641,1501.058
2019-06-26T01:07:32.328258Z,4.3,00000000000000000000000000000000000001000000000001,19734.551,121.913,1476.428,18737.952,114.786,1394.334,20033.530,124.051,1501.056
2019-06-26T01:07:33.328244Z,4.3,00000000000000000000000000000000000000000000000000,19734.572,117.392,1476.427,18737.971,110.493,1394.333,20033.552,119.462,1501.055
2019-06-26T01:07:34.328229Z,4.3,00000000000000000000000000000000000000000000000000,19734.592,112.871,1476.426,18737.990,106.200,1394.332,20033.573,114.873,1501.054
2019-06-26T01:07:35.328215Z,4.3,00000000000000000000000000000000000000000000000000,19734.611,108.350,1476.425,18738.008,101.907,1394.331,20033.593,110.283,1501.053
2019-06-26T01:07:36.328200Z,4.3,00000000000000000000000000000000000000000000000000,19734.630,103.829,1476.423,18738.024,97.614,1394.329,20033.611,105.694,1501.052
2019-06-26T01:07:37.328185Z,4.3,00000000000000000000000000000000000000000000000000,19734.647,99.308,1476.422,18738.040,93.321,1394.328,20033.629,101.105,1501.050
2019-06-26T01:07:38.328171Z,4.3,00000000000000000000000000000000000000000000000000,19734.663,94.787,1476.421,18738.055,89.028,1394.327,20033.645,96.515,1501.049
2019-06-26T01:07:39.328156Z,4.3,00000000000000000000000000000000000000000000000000,19734.678,90.266,1476.420,18738.069,84.735,1394.326,20033.661,91.926,1501.048
2019-06-26T01:07:40.328142Z,4.3,00000000000000000000000000000000000000000000000000,19734.692,85.745,1476.419,18738.081,80.442,1394.325,20033.675,87.336,1501.047
2019-06-26T01:07:41.328127Z,4.3,00000000000000000000000000000000000000000000000000,19734.705,81.224,1476.418,18738.093,76.149,1394.324,20033.688,82.747,1501.046
2019-06-26T01:07:42.328113Z,4.3,00000000000000000000000000000000000000000000000000,19734.717,76.703,1476.416,18738.104,71.855,1394.323,20033.701,78.158,1501.044
2019-06-26T01:07:43.328098Z,4.3,00000000000000000000000000000000000000000000000000,19734.728,72.182,1476.415,18738.114,67.562,1394.321,20033.712,73.568,1501.043
2019-06-26T01:07:44.328084Z,4.3,00000000000000000000000000000000000000000000000000,19734.738,67.661,1476.414,18738.123,63.269,1394.320,20033.722,68.979,1501.042
2019-06-26T01:07:45.328069Z,4.3,00000000000000000000000000000000000000000000000000,19734.747,63.140,1476.413,18738.131,58.976,1394.319,20033.731,64.389,1501.041
2019-06-26T01:07:46.328055Z,4.3,00000000000000000000000000000000000000000000000000,19734.754,58.619,1476.412,18738.138,54.683,1394.318,20033.739,59.800,1501.040
2019-06-26T01:07:47.328040Z,4.3,00000000000000000000000000000000000000000000000000,19734.761,54.098,1476.410,18738.144,50.390,1394.317,20033.747,55.211,1501.038
2019-06-26T01:07:48.328026Z,4.3,00000000000000000000000000000000000000000000000000,19734.767,49.577,1476.409,18738.148,46.097,1394.316,20033.753,50.621,1501.037
2019-06-26T01:07:49.328011Z,4.3,00000000000000000000000000000000000000000000000000,19734.772,45.056,1476.408,18738.152,41.804,1394.314,20033.757,46.032,1501.036
2019-06-26T01:07:50.327997Z,4.3,00000000000000000000000000000000000000000000000000,19734.775,40.535,1476.407,18738.155,37.511,1394.313,20033.761,41.442,1501.035
2019-06-26T01:07:51.327982Z,4.3,00000000000000000000000000000000000000000000000000,19734.778,36.014,1476.406,18738.157,33.217,1394.312,20033.764,36.853,1501.034
2019-06-26T01:07:52.327968Z,4.3,00000000000000000000000000000000000000000000000000,19734.780,31.493,1476.404,18738.158,28.924,1394.311,20033.766,32.264,1501.033
2019-06-26T01:07:53.327953Z,4.3,00000000000000000000000000000000000000000000000000,19734.780,26.972,1476.403,18738.158,24.631,1394.310,20033.767,27.674,1501.031
2019-06-26T01:07:54.327939Z,4.3,00000000000000000000000000000000000000000000000000,19734.780,22.451,1476.402,18738.157,20.338,1394.309,20033.766,23.085,1501.030
2019-06-26T01:07:55.327924Z,4.3,00000000000000000000000000000000000000000000000000,19734.778,17.930,1476.401,18738.155,16.045,1394.308,20033.765,18.495,1501.029
2019-06-26T01:07:56.327910Z,4.3,00000000000000000000000000000000000000000000000000,19734.776,13.409,1476.400,18738.152,11.752,1394.306,20033.763,13.906,1501.028
2019-06-26T01:07:57.327895Z,4.3,00000000000000001010000000000000000000000000100000,19734.772,8.888,1476.399,18738.148,7.459,1394.305,20033.759,9.317,1501.027
2019-06-26T01:07:58.327881Z,4.3,00000000000000000000000000000000000000000000000000,19734.768,4.367,1476.397,18738.144,3.166,1394.304,20033.755,4.727,1501.025
2019-06-26T01:07:59.327866Z,4.3,00000000000000000000000000000000000000000000000000,19734.762,-0.154,1476.396,18738.138,-1.127,1394.303,20033.749,0.138,1501.024
2019-06-26T01:08:00.327852Z,4.3,00000000000000000000000000000000000000000000000000,19734.755,-4.675,1476.395,18738.131,-5.421,1394.302,20033.742,-4.452,1501.023
2019-06-26T01:08:01.327837Z,4.3,00000000000000000000000000000000000000000000000000,19734.747,-9.196,1476.394,18738.123,-9.714,1394.301,20033.735,-9.041,1501.022
2019-06-26T01:08:02.327822Z,4.3,00000000000000000000000000000000000000000000000000,19734.739,-13.717,1476.393,18738.114,-14.007,1394.299,20033.726,-13.630,1501.021
2019-06-26T01:08:03.327808Z,4.3,00000000000000000000000000000000000000000000000000,19734.729,-18.238,1476.391,18738.104,-18.300,1394.298,20033.716,-18.220,1501.019
2019-06-26T01:08:04.327793Z,4.3,00000000000000000000000000000000000000000000000000,19734.718,-22.759,1476.390,18738.093,-22.593,1394.297,20033.705,-22.809,1501.018
2019-06-26T01:08:05.327779Z,4.3,00000000000000000000000000000000000000000000000000,19734.706,-27.280,1476.389,18738.082,-26.886,1394.296,20033.694,-27.398,1501.017
2019-06-26T01:08:06.327764Z,4.3,00000000000000000000000000000000000000000000000000,19734.693,-31.801,1476.388,18738.069,-31.179,1394.295,20033.681,-31.988,1501.016
2019-06-26T01:08:07.327750Z,4.3,00000000000000000000000000000000000000000000000000,19734.679,-36.322,1476.387,18738.055,-35.472,1394.294,20033.667,-36.577,1501.015
2019-06-26T01:08:08.327735Z,4.3,00000000000000000000000000000000000000000000000000,19734.664,-40.843,1476.385,18738.040,-39.765,1394.293,20033.652,-41.167,1501.013
2019-06-26T01:08:09.327721Z,4.3,00000000000000000000000000000000000000000000000000,19734.648,-45.364,1476.384,18738.025,-44.058,1394.291,20033.636,-45.756,1501.012
2019-06-26T01:08:10.327706Z,4.3,00000000000000000000000000000000000000000000000000,19734.631,-49.885,1476.383,18738.008,-48.351,1394.290,20033.618,-50.345,1501.011
2019-06-26T01:08:11.327692Z,4.3,00000000000000000000000000000000000000000000000000,19734.613,-54.406,1476.382,18737.990,-52.644,1394.289,20033.600,-54.935,1501.010
2019-06-26T01:08:12.327677Z,4.3,00000000000000000000000000000000000000000000000000,19734.594,-58.927,1476.381,18737.971,-56.937,1394.288,20033.581,-59.524,1501.009
2019-06-26T01:08:13.327663Z,4.3,00000000000000000000000000000000000000000000000000,19734.574,-63.448,1476.380,18737.952,-61.230,1394.287,20033.561,-64.113,1501.007
2019-06-26T01:08:14.327648Z,4.3,00000000000000000000000000000000000000000000000000,19734.553,-67.969,1476.378,18737.931,-65.523,1394.286,20033.539,-68.703,1501.006
2019-06-26T01:08:15.327634Z,4.3,00000000000000000000000000000000000000000000000000,19734.531,-72.490,1476.377,18737.910,-69.816,1394.284,20033.517,-73.292,1501.005
2019-06-26T01:08:16.327619Z,4.3,00000000000000000000000000000000000000000000000000,19734.507,-77.011,1476.376,18737.887,-74.109,1394.283,20033.494,-77.881,1501.004
2019-06-26T01:08:17.327605Z,4.3,00000000000000000000000000000000000000000000000000,19734.483,-81.532,1476.375,18737.863,-78.402,1394.282,20033.469,-82.470,1501.003
2019-06-26T01:08:19.327576Z,4.3,00000000000000000000000000000000000000000000000000,19734.431,-90.574,1476.372,18737.813,-86.988,1394.280,20033.417,-91.649,1501.000
2019-06-26T01:08:21.327547Z,4.3,00000000000000000000000000000000000000000000000000,18837.421,-95.978,1402.487,17840.804,-91.938,1320.394,20033.361,-100.828,1500.998
2019-06-26T01:08:22.327532Z,4.3,00000000000000000000000000000000000000000000000000,18837.392,-100.294,1402.486,17840.777,-96.025,1320.393,20033.331,-105.417,1500.997
2019-06-26T01:08:23.327518Z,4.3,00000000000000000000000000000000000000000000000000,18837.362,-104.610,1402.485,17840.748,-100.113,1320.392,20033.300,-110.006,1500.995
2019-06-26T01:08:24.327503Z,4.3,00000000000000000000000000000000000000000000000000,18837.332,-108.926,1402.483,17840.718,-104.201,1320.391,20033.268,-114.595,1500.994
2019-06-26T01:08:25.327489Z,4.3,00000000000000000000000000000000000000000000000000,18837.300,-113.242,1402.482,17840.688,-108.289,1320.390,20033.235,-119.185,1500.993
2019-06-26T01:08:26.327474Z,4.3,00000000000000000000000000000000000000000000000000,18837.268,-117.557,1402.481,17840.656,-112.377,1320.389,20033.201,-123.774,1500.992
2019-06-26T01:08:27.327460Z,4.3,00000000000000000000000000000000000000000000000000,18837.234,-121.873,1402.480,17840.624,-116.465,1320.388,20033.166,-128.363,1500.991
2019-06-26T01:08:28.327445Z,4.3,00000000000000000000000000000000000000000000000000,18837.200,-126.189,1402.479,17840.591,-120.552,1320.387,20033.130,-132.952,1500.989
2019-06-26T01:08:29.327430Z,4.3,00000000000000000000000000000000000000000000000000,18837.164,-130.504,1402.478,17840.557,-124.640,1320.385,20033.093,-137.541,1500.988
2019-06-26T01:08:30.327416Z,4.3,00000000000000000000000000000000000000000000000000,18837.128,-134.820,1402.476,17840.521,-128.728,1320.384,20033.055,-142.131,1500.987
2019-06-26T01:08:31.327402Z,4.3,00000000000000000000000000000000000000000000000000,18837.090,-139.136,1402.475,17840.485,-132.816,1320.383,20033.016,-146.720,1500.986
2019-06-26T01:08:32.327387Z,4.3,00000000000000000000000000000000000000000000000000,18837.052,-143.451,1402.474,17840.448,-136.904,1320.382,20032.975,-151.309,1500.985
2019-06-26T01:08:33.327372Z,4.3,00000000000000000000000000000000000000000000000000,18837.012,-147.767,1402.473,17840.410,-140.991,1320.381,20032.934,-155.898,1500.983
2019-06-26T01:08:34.327358Z,4.3,00000000000000000000000000000000000000000000000000,18836.972,-152.083,1402.472,17840.371,-145.079,1320.380,20032.892,-160.487,1500.982
2019-06-26T01:08:35.327343Z,4.3,00000000000000000000000000000000000000000000000000,18836.930,-156.398,1402.471,17840.332,-149.167,1320.379,20032.848,-165.076,1500.981
2019-06-26T01:08:36.327329Z,4.3,00000000000000000000000000000000000000000000000000,18836.888,-160.714,1402.469,17840.291,-153.254,1320.378,20032.804,-169.666,1500.980
2019-06-26T01:08:37.327314Z,4.3,00000000000000000000000000000000000000000000000000,18836.844,-165.030,1402.468,17840.249,-157.342,1320.376,20032.758,-174.255,1500.979
2019-06-26T01:08:38.327300Z,4.3,00000000000000000000000000000000000000000000000000,18836.800,-169.345,1402.467,17840.206,-161.430,1320.375,20032.712,-178.844,1500.977
2019-06-26T01:08:39.327285Z,4.3,00000000000000000000000000000000000000000000000000,18836.754,-173.661,1402.466,17840.163,-165.518,1320.374,20032.664,-183.433,1500.976
2019-06-26T01:08:40.327271Z,4.3,00000000000000000000000000000000000000000000000000,18836.708,-177.976,1402.465,17840.118,-169.605,1320.373,20032.615,-188.022,1500.975
2019-06-26T01:08:41.327256Z,4.3,00000000000000000000000000000000000000000000000000,18836.660,-182.292,1402.464,17840.073,-173.693,1320.372,20032.566,-192.611,1500.974
2019-06-26T01:08:42.327242Z,4.3,00000000000000000000000000000000000000000000000000,18836.612,-186.608,1402.463,17840.026,-177.781,1320.371,20032.515,-197.200,1500.973
2019-06-26T01:08:43.327227Z,4.3,00000000000000000000000000000000000000000000000000,18836.563,-190.923,1402.461,17839.979,-181.868,1320.370,20032.463,-201.789,1500.971
2019-06-26T01:08:44.327213Z,4.3,00000000000000000000000000000000000000000000000000,18836.512,-195.239,1402.460,17839.931,-185.956,1320.369,20032.410,-206.378,1500.970
2019-06-26T01:08:45.327198Z,4.3,00000000000000000000000000000000000000000000000000,18836.461,-199.554,1402.459,17839.882,-190.043,1320.367,20032.356,-210.967,1500.969
2019-06-26T01:08:46.327183Z,4.3,00000000000000000000000000000000000000000000000000,18836.409,-203.870,1402.458,17839.831,-194.131,1320.366,20032.301,-215.556,1500.968
2019-06-26T01:08:47.327169Z,4.3,00000000000000000000000000000000000000000000000000,18836.355,-208.185,1402.457,17839.780,-198.219,1320.365,20032.245,-220.145,1500.967