2019-05-29T03:07:30.2Z,2019-05-29T03:07:24.9Z,1.21564205e+00,-84.875,-87.320,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-05-29T03:07:40.9Z,2019-05-29T03:07:35.5Z,1.21564169e+00,-84.875,-87.320,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-05-29T03:07:51.6Z,2019-05-29T03:07:46.2Z,1.21564133e+00,-84.875,-87.309,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-05-29T03:08:02.2Z,2019-05-29T03:07:56.9Z,1.21564097e+00,-84.875,-87.314,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-05-29T03:08:12.9Z,2019-05-29T03:08:07.6Z,1.21564061e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:08:23.6Z,2019-05-29T03:08:18.3Z,1.21564025e+00,-84.875,-87.314,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-05-29T03:08:34.3Z,2019-05-29T03:08:28.9Z,1.21563989e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:08:45.0Z,2019-05-29T03:08:39.6Z,1.21563953e+00,-85.426,-87.314,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:08:55.6Z,2019-05-29T03:08:50.3Z,1.21563917e+00,-84.875,-87.331,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:09:06.3Z,2019-05-29T03:09:01.0Z,1.21563881e+00,-84.875,-87.331,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:09:17.0Z,2019-05-29T03:09:11.7Z,1.21563844e+00,-84.875,-87.336,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:09:27.7Z,2019-05-29T03:09:22.4Z,1.21563808e+00,-84.875,-87.331,-17.617,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-05-29T03:09:38.4Z,2019-05-29T03:09:33.0Z,1.21563772e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:09:49.1Z,2019-05-29T03:09:43.8Z,1.21563736e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:09:59.8Z,2019-05-29T03:09:54.4Z,1.21563700e+00,-84.875,-87.336,-17.617,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-29T03:10:10.4Z,2019-05-29T03:10:05.1Z,1.21563664e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-05-29T03:10:21.1Z,2019-05-29T03:10:15.8Z,1.21563628e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:10:31.8Z,2019-05-29T03:10:26.4Z,1.21563592e+00,-84.875,-87.309,-17.617,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-29T03:10:42.5Z,2019-05-29T03:10:37.1Z,1.21563556e+00,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:10:53.2Z,2019-05-29T03:10:47.8Z,1.21563520e+00,-84.875,-87.320,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:11:03.9Z,2019-05-29T03:10:58.5Z,1.21563483e+00,-84.875,-87.304,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:11:14.5Z,2019-05-29T03:11:09.2Z,1.21563448e+00,-84.875,-87.320,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:11:25.2Z,2019-05-29T03:11:19.9Z,1.21563411e+00,-84.875,-87.314,-17.617,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-29T03:11:35.9Z,2019-05-29T03:11:30.5Z,1.21563375e+00,-84.875,-87.325,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:11:46.6Z,2019-05-29T03:11:41.3Z,1.21563339e+00,-85.426,-87.325,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:11:57.3Z,2019-05-29T03:11:51.9Z,1.21563303e+00,-84.875,-87.325,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:12:07.9Z,2019-05-29T03:12:02.6Z,1.21563267e+00,-84.875,-87.347,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-05-29T03:12:18.6Z,2019-05-29T03:12:13.3Z,1.21563231e+00,-84.875,-87.336,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:12:29.3Z,2019-05-29T03:12:23.9Z,1.21563195e+00,-84.875,-87.347,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:12:40.0Z,2019-05-29T03:12:34.6Z,1.21563159e+00,-84.875,-87.325,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:12:50.7Z,2019-05-29T03:12:45.3Z,1.21563123e+00,-84.875,-87.314,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:13:01.4Z,2019-05-29T03:12:56.1Z,1.21563086e+00,-84.875,-87.304,-18.183,-0.177,95.95087,84.795,85.938,26.930,7.258
2019-05-29T03:13:12.1Z,2019-05-29T03:13:06.7Z,1.21563051e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:13:22.8Z,2019-05-29T03:13:17.4Z,1.21563014e+00,-84.875,-87.309,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:13:33.4Z,2019-05-29T03:13:28.1Z,1.21562978e+00,-84.875,-87.314,-17.617,-0.177,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:13:44.1Z,2019-05-29T03:13:38.8Z,1.21562942e+00,-84.875,-87.298,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-05-29T03:13:54.8Z,2019-05-29T03:13:49.4Z,1.21562906e+00,-84.875,-87.314,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:14:05.5Z,2019-05-29T03:14:00.2Z,1.21562870e+00,-84.875,-87.320,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:14:16.2Z,2019-05-29T03:14:10.8Z,1.21562834e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:14:26.8Z,2019-05-29T03:14:21.5Z,1.21562798e+00,-84.875,-87.325,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:14:37.5Z,2019-05-29T03:14:32.2Z,1.21562762e+00,-84.875,-87.331,-17.617,-0.177,95.95087,84.795,85.156,26.930,7.258
2019-05-29T03:14:48.2Z,2019-05-29T03:14:42.9Z,1.21562726e+00,-84.875,-87.331,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:14:58.9Z,2019-05-29T03:14:53.6Z,1.21562690e+00,-84.875,-87.331,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:15:09.6Z,2019-05-29T03:15:04.2Z,1.21562654e+00,-85.426,-87.325,-17.617,-0.177,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:15:20.3Z,2019-05-29T03:15:14.9Z,1.21562617e+00,-85.426,-87.309,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:15:30.9Z,2019-05-29T03:15:25.6Z,1.21562581e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:15:41.6Z,2019-05-29T03:15:36.3Z,1.21562545e+00,-84.875,-87.298,-17.617,-0.177,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:15:52.3Z,2019-05-29T03:15:46.9Z,1.21562509e+00,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:16:02.9Z,2019-05-29T03:15:57.6Z,1.21562473e+00,-84.875,-87.304,-17.617,0.351,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:16:13.7Z,2019-05-29T03:16:08.3Z,1.21562437e+00,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:16:24.3Z,2019-05-29T03:16:19.0Z,1.21562401e+00,-84.875,-87.309,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-05-29T03:16:35.0Z,2019-05-29T03:16:29.7Z,1.21562365e+00,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:16:45.7Z,2019-05-29T03:16:40.4Z,1.21562329e+00,-84.875,-87.309,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:16:56.4Z,2019-05-29T03:16:51.0Z,1.21562293e+00,-85.426,-87.314,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:17:07.1Z,2019-05-29T03:17:01.7Z,1.21562257e+00,-84.875,-87.320,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:17:17.8Z,2019-05-29T03:17:12.4Z,1.21562221e+00,-84.875,-87.320,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:17:28.5Z,2019-05-29T03:17:23.1Z,1.21562184e+00,-84.875,-87.320,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:17:39.1Z,2019-05-29T03:17:33.8Z,1.21562148e+00,-84.875,-87.331,-17.617,0.351,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:17:49.8Z,2019-05-29T03:17:44.5Z,1.21562112e+00,-84.875,-87.325,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:18:00.5Z,2019-05-29T03:17:55.2Z,1.21562076e+00,-84.875,-87.325,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:18:11.1Z,2019-05-29T03:18:05.8Z,1.21562040e+00,-84.875,-87.314,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:18:21.8Z,2019-05-29T03:18:16.5Z,1.21562004e+00,-84.875,-87.287,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:18:32.5Z,2019-05-29T03:18:27.2Z,1.21561968e+00,-84.875,-87.298,-17.617,0.351,95.95087,84.795,85.156,26.447,7.258
2019-05-29T03:18:43.2Z,2019-05-29T03:18:37.8Z,1.21561932e+00,-84.875,-87.304,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:18:53.8Z,2019-05-29T03:18:48.5Z,1.21561896e+00,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-05-29T03:19:04.5Z,2019-05-29T03:18:59.2Z,1.21561860e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:19:15.2Z,2019-05-29T03:19:09.9Z,1.21561824e+00,-84.875,-87.293,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:19:25.9Z,2019-05-29T03:19:20.6Z,1.21561788e+00,-84.875,-87.309,-17.617,0.351,95.95087,84.795,85.156,26.447,7.258
2019-05-29T03:19:36.6Z,2019-05-29T03:19:31.3Z,1.21561752e+00,-85.426,-87.314,-17.617,0.351,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:19:47.3Z,2019-05-29T03:19:41.9Z,1.21561716e+00,-85.426,-87.320,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:19:57.9Z,2019-05-29T03:19:52.6Z,1.21561679e+00,-85.426,-87.325,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:20:08.6Z,2019-05-29T03:20:03.3Z,1.21561643e+00,-84.875,-87.331,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:20:19.3Z,2019-05-29T03:20:14.0Z,1.21561607e+00,-84.875,-87.331,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:20:30.0Z,2019-05-29T03:20:24.7Z,1.21561571e+00,-84.875,-87.325,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-05-29T03:20:40.7Z,2019-05-29T03:20:35.3Z,1.21561535e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:20:51.3Z,2019-05-29T03:20:46.0Z,1.21561499e+00,-84.875,-87.298,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-05-29T03:21:02.1Z,2019-05-29T03:20:56.7Z,1.21561463e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:21:12.7Z,2019-05-29T03:21:07.4Z,1.21561427e+00,-84.875,-87.298,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:21:23.4Z,2019-05-29T03:21:18.1Z,1.21561391e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:21:34.1Z,2019-05-29T03:21:28.7Z,1.21561355e+00,-84.875,-87.298,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:21:44.8Z,2019-05-29T03:21:39.4Z,1.21561319e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:21:55.4Z,2019-05-29T03:21:50.1Z,1.21561283e+00,-84.875,-87.304,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-05-29T03:22:06.1Z,2019-05-29T03:22:00.8Z,1.21561246e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:22:16.8Z,2019-05-29T03:22:11.5Z,1.21561210e+00,-84.875,-87.304,-17.617,0.880,95.95087,84.795,85.938,26.447,7.258
2019-05-29T03:22:27.5Z,2019-05-29T03:22:22.2Z,1.21561174e+00,-84.875,-87.309,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-05-29T03:22:38.2Z,2019-05-29T03:22:32.8Z,1.21561138e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:22:48.8Z,2019-05-29T03:22:43.5Z,1.21561102e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:22:59.6Z,2019-05-29T03:22:54.2Z,1.21561066e+00,-84.875,-87.320,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:23:10.2Z,2019-05-29T03:23:04.9Z,1.21561030e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:23:20.9Z,2019-05-29T03:23:15.6Z,1.21560994e+00,-84.875,-87.314,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:23:31.6Z,2019-05-29T03:23:26.3Z,1.21560958e+00,-84.875,-87.304,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:23:42.3Z,2019-05-29T03:23:37.0Z,1.21560921e+00,-84.875,-87.287,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:23:53.0Z,2019-05-29T03:23:47.6Z,1.21560886e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:24:03.6Z,2019-05-29T03:23:58.3Z,1.21560849e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:24:14.3Z,2019-05-29T03:24:09.0Z,1.21560813e+00,-84.875,-87.293,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:24:25.0Z,2019-05-29T03:24:19.7Z,1.21560777e+00,-84.875,-87.298,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:24:35.7Z,2019-05-29T03:24:30.4Z,1.21560741e+00,-84.875,-87.293,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:24:46.4Z,2019-05-29T03:24:41.1Z,1.21560705e+00,-84.875,-87.298,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:24:57.1Z,2019-05-29T03:24:51.8Z,1.21560669e+00,-84.875,-87.309,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:25:07.8Z,2019-05-29T03:25:02.5Z,1.21560633e+00,-84.875,-87.309,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-05-29T03:25:18.5Z,2019-05-29T03:25:13.2Z,1.21560597e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:25:29.1Z,2019-05-29T03:25:23.8Z,1.21560561e+00,-84.875,-87.320,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:25:39.8Z,2019-05-29T03:25:34.5Z,1.21560524e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:25:50.5Z,2019-05-29T03:25:45.2Z,1.21560488e+00,-84.875,-87.309,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:26:01.2Z,2019-05-29T03:25:55.9Z,1.21560452e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:26:11.9Z,2019-05-29T03:26:06.5Z,1.21560416e+00,-85.426,-87.298,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:26:22.6Z,2019-05-29T03:26:17.2Z,1.21560380e+00,-84.875,-87.293,-17.617,0.880,95.95087,84.795,85.156,26.930,7.258
2019-05-29T03:26:33.2Z,2019-05-29T03:26:27.9Z,1.21560344e+00,-84.875,-87.282,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:26:43.9Z,2019-05-29T03:26:38.6Z,1.21560308e+00,-84.875,-87.287,-17.617,0.880,95.95087,84.795,85.156,26.930,7.258
2019-05-29T03:26:54.7Z,2019-05-29T03:26:49.3Z,1.21560272e+00,-84.875,-87.293,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:27:05.3Z,2019-05-29T03:27:00.0Z,1.21560236e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:27:16.0Z,2019-05-29T03:27:10.7Z,1.21560200e+00,-85.426,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:27:26.7Z,2019-05-29T03:27:21.3Z,1.21560164e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:27:37.4Z,2019-05-29T03:27:32.0Z,1.21560127e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:27:48.0Z,2019-05-29T03:27:42.7Z,1.21560091e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:27:58.7Z,2019-05-29T03:27:53.4Z,1.21560055e+00,-84.875,-87.304,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:28:09.4Z,2019-05-29T03:28:04.1Z,1.21560019e+00,-84.875,-87.314,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:28:20.1Z,2019-05-29T03:28:14.8Z,1.21559983e+00,-84.875,-87.309,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:28:30.8Z,2019-05-29T03:28:25.5Z,1.21559947e+00,-85.426,-87.314,-17.617,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-29T03:28:41.5Z,2019-05-29T03:28:36.1Z,1.21559911e+00,-84.875,-87.309,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:28:52.2Z,2019-05-29T03:28:46.8Z,1.21559875e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:29:02.9Z,2019-05-29T03:28:57.5Z,1.21559839e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:29:13.5Z,2019-05-29T03:29:08.2Z,1.21559803e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:29:24.2Z,2019-05-29T03:29:18.9Z,1.21559767e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:29:34.9Z,2019-05-29T03:29:29.6Z,1.21559730e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:29:45.6Z,2019-05-29T03:29:40.3Z,1.21559694e+00,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:29:56.3Z,2019-05-29T03:29:50.9Z,1.21559658e+00,-84.875,-87.287,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-05-29T03:30:06.9Z,2019-05-29T03:30:01.6Z,1.21559622e+00,-85.426,-87.293,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-05-29T03:30:17.6Z,2019-05-29T03:30:12.3Z,1.21559586e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:30:28.3Z,2019-05-29T03:30:23.0Z,1.21559550e+00,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:30:39.0Z,2019-05-29T03:30:33.7Z,1.21559514e+00,-84.875,-87.309,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:30:49.7Z,2019-05-29T03:30:44.3Z,1.21559478e+00,-84.875,-87.320,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:31:00.4Z,2019-05-29T03:30:55.0Z,1.21559442e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:31:11.0Z,2019-05-29T03:31:05.7Z,1.21559406e+00,-84.875,-87.304,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:31:21.7Z,2019-05-29T03:31:16.4Z,1.21559370e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:31:32.4Z,2019-05-29T03:31:27.1Z,1.21559333e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:31:43.1Z,2019-05-29T03:31:37.8Z,1.21559297e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:31:53.8Z,2019-05-29T03:31:48.4Z,1.21559261e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:32:04.5Z,2019-05-29T03:31:59.2Z,1.21559225e+00,-84.875,-87.276,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-05-29T03:32:15.2Z,2019-05-29T03:32:09.8Z,1.21559189e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:32:25.8Z,2019-05-29T03:32:20.5Z,1.21559153e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:32:36.5Z,2019-05-29T03:32:31.2Z,1.21559117e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:32:47.2Z,2019-05-29T03:32:41.9Z,1.21559081e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:32:57.9Z,2019-05-29T03:32:52.6Z,1.21559045e+00,-85.426,-87.298,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:33:08.6Z,2019-05-29T03:33:03.2Z,1.21559009e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:33:19.2Z,2019-05-29T03:33:13.9Z,1.21558973e+00,-84.875,-87.298,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-05-29T03:33:29.9Z,2019-05-29T03:33:24.6Z,1.21558936e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:33:40.6Z,2019-05-29T03:33:35.3Z,1.21558900e+00,-84.875,-87.304,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:33:51.3Z,2019-05-29T03:33:46.0Z,1.21558864e+00,-84.875,-87.298,-17.617,1.409,95.95087,84.795,85.938,26.930,7.258
2019-05-29T03:34:02.0Z,2019-05-29T03:33:56.7Z,1.21558828e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:34:12.7Z,2019-05-29T03:34:07.4Z,1.21558792e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:34:23.4Z,2019-05-29T03:34:18.0Z,1.21558756e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:34:34.0Z,2019-05-29T03:34:28.7Z,1.21558720e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:34:44.7Z,2019-05-29T03:34:39.4Z,1.21558684e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:34:55.4Z,2019-05-29T03:34:50.1Z,1.21558648e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:35:06.1Z,2019-05-29T03:35:00.7Z,1.21558612e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:35:16.7Z,2019-05-29T03:35:11.4Z,1.21558576e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:35:27.4Z,2019-05-29T03:35:22.1Z,1.21558539e+00,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:35:38.2Z,2019-05-29T03:35:32.8Z,1.21558503e+00,-84.875,-87.287,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-29T03:35:48.8Z,2019-05-29T03:35:43.5Z,1.21558467e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:35:59.5Z,2019-05-29T03:35:54.2Z,1.21558431e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:36:10.2Z,2019-05-29T03:36:04.9Z,1.21558395e+00,-84.875,-87.304,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:36:20.9Z,2019-05-29T03:36:15.6Z,1.21558359e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-29T03:36:31.6Z,2019-05-29T03:36:26.2Z,1.21558323e+00,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:36:42.2Z,2019-05-29T03:36:36.9Z,1.21558287e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:36:52.9Z,2019-05-29T03:36:47.6Z,1.21558251e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,86.719,26.447,7.258
2019-05-29T03:37:03.6Z,2019-05-29T03:36:58.2Z,1.21558215e+00,-84.875,-87.271,-17.617,1.409,95.95087,84.795,85.156,26.930,7.258
2019-05-29T03:37:14.3Z,2019-05-29T03:37:09.0Z,1.21558178e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-29T03:37:25.0Z,2019-05-29T03:37:19.6Z,1.21558142e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:37:35.6Z,2019-05-29T03:37:30.3Z,1.21558106e+00,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:37:46.3Z,2019-05-29T03:37:41.0Z,1.21558070e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:37:57.0Z,2019-05-29T03:37:51.7Z,1.21558034e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:38:07.6Z,2019-05-29T03:38:02.3Z,1.21557998e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-29T03:38:18.3Z,2019-05-29T03:38:13.0Z,1.21557962e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:38:29.0Z,2019-05-29T03:38:23.7Z,1.21557926e+00,-84.875,-87.293,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-05-29T03:38:39.7Z,2019-05-29T03:38:34.3Z,1.21557890e+00,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:38:50.4Z,2019-05-29T03:38:45.0Z,1.21557854e+00,-85.426,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:39:01.0Z,2019-05-29T03:38:55.7Z,1.21557818e+00,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:39:11.7Z,2019-05-29T03:39:06.4Z,1.21557782e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:39:22.4Z,2019-05-29T03:39:17.1Z,1.21557746e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:39:33.1Z,2019-05-29T03:39:27.7Z,1.21557710e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-29T03:39:43.8Z,2019-05-29T03:39:38.4Z,1.21557674e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-29T03:39:54.5Z,2019-05-29T03:39:49.1Z,1.21557637e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,86.719,26.447,7.258
2019-05-29T03:40:05.1Z,2019-05-29T03:39:59.8Z,1.21557601e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-29T03:40:15.8Z,2019-05-29T03:40:10.5Z,1.21557565e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-29T03:40:26.5Z,2019-05-29T03:40:21.2Z,1.21557529e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-05-29T03:40:37.2Z,2019-05-29T03:40:31.8Z,1.21557493e+00,-85.426,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258