04:21:35,66D43EEF,1,3ECC,0,0,0,1,1,0,1,0,64682,0,26574,7,0,120,2810,17,177,1,183,184,182
04:22:07,66D442EF,1,42CC,0,0,0,1,1,0,1,0,64693,0,26586,6,0,117,2810,17,177,1,183,184,182
04:22:39,66D446EF,1,46CC,0,0,0,1,1,0,1,0,64584,0,26479,8,0,127,2810,17,177,1,183,184,182
04:23:11,66D44AEF,1,4ACC,0,0,0,1,1,0,1,0,64679,0,26573,7,0,127,2810,17,177,1,183,184,184
04:23:43,66D44EEF,1,4ECC,0,0,0,1,1,0,1,0,64614,0,26506,6,0,120,2810,17,177,1,183,184,184
04:24:15,66D452EF,1,52CC,0,0,0,1,1,0,1,0,64617,0,26508,6,0,119,2816,17,177,1,183,184,184
04:24:47,66D456EF,1,56CC,0,0,0,1,1,0,1,0,64694,0,26583,5,0,115,2816,17,177,1,183,184,184
04:25:19,66D45AEF,1,5ACC,0,0,0,1,1,0,1,0,65086,0,26980,11,0,126,2816,17,177,1,183,184,184
04:25:51,66D45EEF,1,5ECC,0,0,0,1,1,0,1,0,65350,0,27242,8,0,126,2816,17,177,1,183,184,184
04:26:23,66D462EF,1,62CC,0,0,0,1,1,0,1,0,65448,0,27337,7,0,114,2816,17,177,1,183,184,184
04:26:55,66D466EF,1,66CC,0,0,0,1,1,0,1,0,65500,0,27389,13,0,126,2816,17,177,1,183,184,184
04:27:27,66D46AEF,1,6ACC,0,0,0,1,1,0,1,0,64985,0,26875,6,0,123,2816,17,177,1,183,184,184
04:27:59,66D46EEF,1,6ECC,0,0,0,1,1,0,1,0,64711,0,26600,6,0,112,2816,17,177,1,183,184,184
04:28:31,66D472EF,1,72CC,0,0,0,1,1,0,1,0,64727,0,26618,9,0,118,2816,17,177,1,183,184,184
04:29:03,66D476EF,1,76CC,0,0,0,1,1,0,1,0,64558,0,26448,9,0,122,2816,17,177,1,183,184,184
04:29:35,66D47AEF,1,7ACC,0,0,0,1,1,0,1,0,64660,0,26553,11,0,126,2816,17,178,1,183,184,184
04:30:07,66D47EEF,1,7ECC,0,0,0,1,1,0,1,0,64507,0,26394,5,0,116,2816,17,178,1,183,184,184
04:30:39,66D482EF,1,82CC,0,0,0,1,1,0,1,0,64555,0,26442,8,0,116,2816,17,178,1,183,184,184
04:31:11,66D486EF,1,86CC,0,0,0,1,1,0,1,0,64553,0,26442,7,0,117,2816,17,178,1,183,184,184
04:31:43,66D48AEF,1,8ACC,0,0,0,1,1,0,1,0,64965,0,26853,9,0,127,2816,17,178,1,183,184,184
04:32:15,66D48EEF,1,8ECC,0,0,0,1,1,0,1,0,65290,0,27178,26,0,128,2816,17,178,1,183,184,184
04:32:47,66D492EF,1,92CC,0,0,0,1,1,0,1,0,65467,0,27354,17,0,125,2816,17,178,1,183,184,184
04:33:19,66D496EF,1,96CC,0,0,0,1,1,0,1,0,65534,0,27422,7,0,115,2816,17,178,1,183,184,184
04:33:51,66D49AEF,1,9ACC,0,0,0,1,1,0,1,0,65122,0,27009,6,0,114,2816,17,178,1,183,184,184
04:34:23,66D49EEF,1,9ECC,0,0,0,1,1,0,1,0,64803,0,26691,7,0,114,2816,17,178,1,183,184,184
04:34:55,66D4A2EF,1,A2CC,0,0,0,1,1,0,1,0,64676,0,26563,6,0,115,2816,17,178,1,183,184,184
04:35:27,66D4A6EF,1,A6CC,0,0,0,1,1,0,1,0,64665,0,26551,6,0,115,2816,17,178,1,183,184,184
04:35:59,66D4AAEF,1,AACC,0,0,0,1,1,0,1,0,64550,0,26437,7,0,120,2816,17,178,1,183,184,184
04:36:31,66D4AEEF,1,AECC,0,0,0,1,1,0,1,0,64606,0,26491,6,0,118,2816,17,178,1,183,184,184
04:37:03,66D4B2EF,1,B2CC,0,0,0,1,1,0,1,0,64602,0,26488,11,0,127,2816,17,178,1,183,184,184
04:37:35,66D4B6EF,1,B6CC,0,0,0,1,1,0,1,0,64603,0,26489,5,0,117,2816,17,178,1,183,184,184
04:38:07,66D4BAEF,1,BACC,0,0,0,1,1,0,1,0,64944,0,26830,8,1,127,2816,17,178,1,183,184,184
04:38:39,66D4BEEF,1,BECC,0,0,0,1,1,0,1,0,65221,0,27107,6,0,118,2816,17,178,1,183,184,184
04:39:11,66D4C2EF,1,C2CC,0,0,0,1,1,0,1,0,65481,0,27367,8,0,128,2816,17,178,1,183,184,184
04:39:43,66D4C6EF,1,C6CC,0,0,0,1,1,0,1,0,65530,0,27415,6,0,115,2816,17,178,1,183,184,184
04:40:15,66D4CAEF,1,CACC,0,0,0,1,1,0,1,0,65244,0,27131,9,0,126,2816,17,178,1,183,184,184
04:40:47,66D4CEEF,1,CECC,0,0,0,1,1,0,1,0,64801,0,26686,7,0,113,2816,17,178,1,183,184,184
04:41:19,66D4D2EF,1,D2CC,0,0,0,1,1,0,1,0,64704,0,26590,9,1,128,2817,17,178,1,183,184,184
04:41:51,66D4D6EF,1,D6CC,0,0,0,1,1,0,1,0,64676,0,26561,5,0,115,2817,17,178,1,183,184,184
04:42:23,66D4DAEF,1,DACC,0,0,0,1,1,0,1,0,64633,0,26518,8,0,127,2817,17,178,1,183,184,184
04:42:55,66D4DEEF,1,DECC,0,0,0,1,1,0,1,0,64634,0,26519,6,0,127,2817,17,178,1,183,184,184
04:43:27,66D4E2EF,1,E2CC,0,0,0,1,1,0,1,0,64597,0,26484,8,1,120,2817,17,178,1,183,184,184
04:43:59,66D4E6EF,1,E6CC,0,0,0,1,1,0,1,0,64551,0,26437,6,0,118,2817,17,178,1,183,184,184
04:44:31,66D4EAEF,1,EACC,0,0,0,1,1,0,1,0,64820,0,26708,10,0,117,2817,17,178,1,183,184,183
04:45:10,66D4EFCF,8,EECC,0,0,0,1,1,0,1,0,65035,0,26920,7,0,116,2817,17,178,1,183,184,183
04:45:42,66D4F3CF,8,F2CC,0,0,0,1,1,0,1,0,65302,0,27185,6,0,114,2817,17,178,1,183,184,183
04:46:14,66D4F7CF,8,F6CC,0,0,0,1,1,0,1,0,65439,0,27324,9,0,114,2817,17,178,1,183,184,183
04:46:46,66D4FBCF,8,FACC,0,0,0,1,1,0,1,0,65545,0,27430,7,0,117,2817,17,179,1,183,184,183
04:47:18,66D4FFCF,8,FECC,0,0,0,1,1,0,1,0,65063,0,26947,6,0,115,2817,17,179,1,183,184,183
04:47:50,66D503CF,8,02CC,0,0,0,1,1,0,1,0,64861,0,26746,12,0,119,2817,17,179,1,183,184,183
04:48:22,66D507CF,8,06CC,0,0,0,1,1,0,1,0,64621,0,26507,8,0,115,2817,17,179,1,183,184,183
04:48:54,66D50BCF,8,0ACC,0,0,0,1,1,0,1,0,64539,0,26423,8,0,114,2817,17,179,1,183,184,184
04:49:26,66D50FCF,8,0ECC,0,0,0,1,1,0,1,0,64585,0,26471,6,0,116,2817,17,179,1,183,184,184
04:49:58,66D513CF,8,12CC,0,0,0,1,1,0,1,0,64485,0,26369,6,0,116,2819,17,179,1,183,184,184
04:50:30,66D517CF,8,16CC,0,0,0,1,1,0,1,0,64544,0,26428,6,0,117,2819,17,179,1,183,184,184
04:51:02,66D51BCF,8,1ACC,0,0,0,1,1,0,1,0,64649,0,26532,11,0,126,2819,17,178,1,183,184,184
04:51:34,66D51FCF,8,1ECC,0,0,0,1,1,0,1,0,65008,0,26893,12,0,122,2819,17,178,1,183,184,184
04:52:06,66D523CF,8,22CC,0,0,0,1,1,0,1,0,65271,0,27155,7,0,117,2819,17,178,1,183,184,184
04:52:38,66D527CF,8,26CC,0,0,0,1,1,0,1,0,65387,0,27271,7,0,114,2819,17,178,1,183,184,184
04:53:10,66D52BCF,8,2ACC,0,0,0,1,1,0,1,0,65534,0,27419,5,0,115,2819,17,178,1,183,184,184
04:53:42,66D52FCF,8,2ECC,0,0,0,1,1,0,1,0,65170,0,27057,6,0,117,2819,17,178,1,183,184,184
04:54:14,66D533CF,8,32CC,0,0,0,1,1,0,1,0,64823,0,26709,6,0,114,2819,17,178,1,183,184,184
04:54:46,66D537CF,8,36CC,0,0,0,1,1,0,1,0,64597,0,26481,4,0,114,2819,17,178,1,183,184,184
04:55:18,66D53BCF,8,3ACC,0,0,0,1,1,0,1,0,64657,0,26541,5,0,115,2819,17,179,1,183,184,184
04:55:50,66D53FCF,8,3ECC,0,0,0,1,1,0,1,0,64651,0,26535,7,0,118,2819,17,179,1,183,184,184
04:56:22,66D543CF,8,42CC,0,0,0,1,1,0,1,0,64554,0,26437,8,0,123,2819,17,179,1,183,184,184
04:56:54,66D547CF,8,46CC,0,0,0,1,1,0,1,0,64603,0,26487,8,0,122,2819,17,179,1,183,184,184
04:57:26,66D54BCF,8,4ACC,0,0,0,1,1,0,1,0,64665,0,26549,13,0,127,2819,17,179,1,183,184,184
04:57:58,66D54FCF,8,4ECC,0,0,0,1,1,0,1,0,65056,0,26940,10,0,130,2819,17,179,1,183,184,184
04:58:30,66D553CF,8,52CC,0,0,0,1,1,0,1,0,65249,0,27134,9,0,117,2818,17,179,1,183,184,184
04:59:02,66D557CF,8,56CC,0,0,0,1,1,0,1,0,65375,0,27261,6,0,114,2818,17,179,1,183,184,184
04:59:34,66D55BCF,8,5ACC,0,0,0,1,1,0,1,0,65578,0,27464,13,0,125,2818,17,178,1,183,184,184
05:00:06,66D55FCF,8,5ECC,0,0,0,1,1,0,1,0,65166,0,27052,12,0,119,2818,17,178,1,183,184,184
05:00:38,66D563CF,8,62CC,0,0,0,1,1,0,1,0,64818,0,26702,9,0,117,2818,17,178,1,183,184,184
05:01:10,66D567CF,8,66CC,0,0,0,1,1,0,1,0,64654,0,26538,8,0,115,2818,17,178,1,183,184,184
05:01:42,66D56BCF,8,6ACC,0,0,0,1,1,0,1,0,64551,0,26432,6,0,113,2818,17,178,1,183,184,183
05:02:14,66D56FCF,8,6ECC,0,0,0,1,1,0,1,0,64644,0,26526,8,0,116,2818,17,178,1,183,184,183
05:02:46,66D573CF,8,72CC,0,0,0,1,1,0,1,0,64563,0,26445,9,0,119,2818,17,178,1,183,184,183
05:03:18,66D577CF,8,76CC,0,0,0,1,1,0,1,0,64647,0,26530,14,0,122,2818,17,178,1,183,184,183
05:03:50,66D57BCF,8,7ACC,0,0,0,1,1,0,1,0,64662,0,26543,17,0,123,2818,17,178,1,183,184,183
05:04:22,66D57FCF,8,7ECC,0,0,0,1,1,0,1,0,65057,0,26937,17,0,129,2818,17,178,1,183,184,183
05:04:54,66D583CF,8,82CC,0,0,0,1,1,0,1,0,65241,0,27120,7,0,116,2818,17,178,1,183,184,183
05:05:26,66D587CF,8,86CC,0,0,0,1,1,0,1,0,65418,0,27297,10,0,119,2818,17,178,1,183,184,183
05:05:58,66D58BCF,8,8ACC,0,0,0,1,1,0,1,0,65604,0,27473,27,0,122,2818,17,178,1,183,184,184
05:06:30,66D58FCF,8,8ECC,0,0,0,1,1,0,1,0,65185,0,27052,27,0,125,2818,17,178,1,183,184,184
05:07:02,66D593CF,8,92CC,0,0,0,1,1,0,1,0,64853,0,26717,11,0,115,2820,17,178,1,183,184,184
05:07:34,66D597CF,8,96CC,0,0,0,1,1,0,1,0,64651,0,26516,20,0,114,2820,17,178,1,183,184,184
05:08:06,66D59BCF,8,9ACC,0,0,0,1,1,0,1,0,64641,0,26506,12,0,115,2820,17,178,1,183,184,184
05:08:38,66D59FCF,8,9ECC,0,0,0,1,1,0,1,0,64655,0,26521,25,0,116,2820,17,178,1,183,184,184
05:09:10,66D5A3CF,8,A2CC,0,0,0,1,1,0,1,0,64632,0,26497,26,0,127,2820,17,178,1,183,184,184
05:09:42,66D5A7CF,8,A6CC,0,0,0,1,1,0,1,0,64626,0,26492,14,0,119,2820,17,178,1,183,184,184
05:10:14,66D5ABCF,8,AACC,0,0,0,1,1,0,1,0,64661,0,26527,22,0,129,2820,17,178,1,183,184,184
05:10:46,66D5AFCF,8,AECC,0,0,0,1,1,0,1,0,65035,0,26903,28,0,120,2820,17,178,1,183,184,184
05:11:18,66D5B3CF,8,B2CC,0,0,0,1,1,0,1,0,65296,0,27166,25,0,126,2819,17,178,1,183,184,184
05:11:50,66D5B7CF,8,B6CC,0,0,0,1,1,0,1,0,65426,0,27295,12,0,122,2819,17,178,1,183,184,184
05:12:22,66D5BBCF,8,BACC,0,0,0,1,1,0,1,0,65604,0,27471,16,0,121,2819,17,179,1,183,184,184
05:12:54,66D5BFCF,8,BECC,0,0,0,1,1,0,1,0,65161,0,27029,7,0,114,2819,17,179,1,183,184,184
05:13:26,66D5C3CF,8,C2CC,0,0,0,1,1,0,1,0,64902,0,26771,10,0,127,2819,17,179,1,183,184,184
05:13:58,66D5C7CF,8,C6CC,0,0,0,1,1,0,1,0,64695,0,26563,5,0,115,2819,17,179,1,183,184,184
05:14:30,66D5CBCF,8,CACC,0,0,0,1,1,0,1,0,64585,0,26449,5,0,113,2819,17,179,1,183,184,184
05:15:02,66D5CFCF,8,CECC,0,0,0,1,1,0,1,0,64653,0,26520,6,0,125,2819,17,179,1,183,184,184
05:15:34,66D5D3CF,8,D2CC,0,0,0,1,1,0,1,0,64642,0,26510,6,0,128,2819,17,179,1,183,184,184
05:16:06,66D5D7CF,8,D6CC,0,0,0,1,1,0,1,0,64650,0,26517,7,0,126,2819,17,179,1,183,184,184
05:16:38,66D5DBCF,8,DACC,0,0,0,1,1,0,1,0,64677,0,26541,7,0,120,2819,17,178,1,183,184,184
05:17:10,66D5DFCF,8,DECC,0,0,0,1,1,0,1,0,65016,0,26879,9,0,126,2819,17,178,1,183,184,184
05:17:42,66D5E3CF,8,E2CC,0,0,0,1,1,0,1,0,65273,0,27134,7,0,117,2819,17,178,1,183,184,184
05:18:14,66D5E7CF,8,E6CC,0,0,0,1,1,0,1,0,65462,0,27321,7,0,115,2819,17,178,1,183,184,184
05:18:46,66D5EBCF,8,EACC,0,0,0,1,1,0,1,0,65613,0,27472,11,0,126,2819,17,178,1,183,184,184
05:19:18,66D5EFCF,8,EECC,0,0,0,1,1,0,1,0,65138,0,26997,8,0,113,2819,17,178,1,183,184,184
05:19:50,66D5F3CF,8,F2CC,0,0,0,1,1,0,1,0,64850,0,26705,6,0,114,2820,17,178,1,183,184,184
05:20:22,66D5F7CF,8,F6CC,0,0,0,1,1,0,1,0,64722,0,26577,9,0,125,2820,17,178,1,183,184,184
05:20:54,66D5FBCF,8,FACC,0,0,0,1,1,0,1,0,64618,0,26471,3,0,113,2820,17,178,1,183,184,184
05:21:26,66D5FFCF,8,FECC,0,0,0,1,1,0,1,0,64620,0,26472,5,0,116,2820,17,178,1,183,184,184
05:21:58,66D603CF,8,02CC,0,0,0,1,1,0,1,0,64651,0,26506,8,0,130,2820,17,178,1,183,184,184
05:22:30,66D607CF,8,06CC,0,0,0,1,1,0,1,0,64556,0,26408,7,0,117,2820,17,178,1,183,184,184
05:23:02,66D60BCF,8,0ACC,0,0,0,1,1,0,1,0,64570,0,26423,7,0,116,2820,17,178,1,183,184,183
05:23:34,66D60FCF,8,0ECC,0,0,0,1,1,0,1,0,64881,0,26730,10,0,121,2820,17,178,1,183,184,183
05:24:06,66D613CF,8,12CC,0,0,0,1,1,0,1,0,65238,0,27086,9,0,119,2819,17,178,1,183,184,183
05:24:38,66D617CF,8,16CC,0,0,0,1,1,0,1,0,65483,0,27331,20,0,123,2819,17,178,1,183,184,183
05:25:10,66D61BCF,8,1ACC,0,0,0,1,1,0,1,0,65602,0,27448,8,0,115,2819,17,179,1,183,184,183
05:25:42,66D61FCF,8,1ECC,0,0,0,1,1,0,1,0,65406,0,27251,8,0,123,2819,17,179,1,183,184,183
05:26:14,66D623CF,8,22CC,0,0,0,1,1,0,1,0,64876,0,26717,7,0,113,2819,17,179,1,183,184,183
05:26:46,66D627CF,8,26CC,0,0,0,1,1,0,1,0,64719,0,26560,8,0,122,2819,17,179,1,183,184,183
05:27:18,66D62BCF,8,2ACC,0,0,0,1,1,0,1,0,64751,0,26590,7,0,116,2819,17,179,1,183,184,183
05:27:50,66D62FCF,8,2ECC,0,0,0,1,1,0,1,0,64571,0,26409,7,0,115,2819,17,179,1,183,184,183
05:28:22,66D633CF,8,32CC,0,0,0,1,1,0,1,0,64584,0,26423,8,0,114,2820,17,179,1,183,184,183
05:28:54,66D637CF,8,36CC,0,0,0,1,1,0,1,0,64555,0,26392,6,0,116,2820,17,179,1,183,184,183
05:29:26,66D63BCF,8,3ACC,0,0,0,1,1,0,1,0,64582,0,26419,7,0,116,2820,17,179,1,183,184,183
05:29:58,66D63FCF,8,3ECC,0,0,0,1,1,0,1,0,64824,0,26662,5,0,115,2820,17,179,1,183,184,183
05:30:30,66D643CF,8,42CC,0,0,0,1,1,0,1,0,65248,0,27085,11,0,122,2820,17,179,1,183,184,183
05:31:02,66D647CF,8,46CC,0,0,0,1,1,0,1,0,65484,0,27321,10,0,127,2820,17,179,1,183,184,183
05:31:34,66D64BCF,8,4ACC,0,0,0,1,1,0,1,0,65518,0,27354,7,0,111,2820,17,179,1,183,184,184
05:32:06,66D64FCF,8,4ECC,0,0,0,1,1,0,1,0,65409,0,27245,19,0,120,2820,17,179,1,183,184,184
05:32:38,66D653CF,8,52CC,0,0,0,1,1,0,1,0,64912,0,26747,6,0,113,2820,17,179,1,183,184,184
05:33:10,66D657CF,8,56CC,0,0,0,1,1,0,1,0,64693,0,26528,7,0,113,2820,17,179,1,183,184,184
05:33:42,66D65BCF,8,5ACC,0,0,0,1,1,0,1,0,64747,0,26583,16,0,125,2820,17,179,1,183,184,184
05:34:14,66D65FCF,8,5ECC,0,0,0,1,1,0,1,0,64590,0,26422,5,0,116,2820,17,179,1,183,184,184
05:34:46,66D663CF,8,62CC,0,0,0,1,1,0,1,0,64645,0,26475,6,0,115,2820,17,179,1,183,184,184
05:35:18,66D667CF,8,66CC,0,0,0,1,1,0,1,0,64550,0,26379,5,1,116,2820,17,179,1,183,184,184
05:35:50,66D66BCF,8,6ACC,0,0,0,1,1,0,1,0,64677,0,26505,5,0,116,2820,17,179,1,183,184,184
05:36:22,66D66FCF,8,6ECC,0,0,0,1,1,0,1,0,64815,0,26644,7,0,115,2820,17,179,1,183,184,184
05:36:54,66D673CF,8,72CC,0,0,0,1,1,0,1,0,65203,0,27032,8,0,129,2820,17,179,1,183,184,184
05:37:26,66D677CF,8,76CC,0,0,0,1,1,0,1,0,65341,0,27167,4,0,114,2820,17,179,1,183,184,184
05:37:58,66D67BCF,8,7ACC,0,0,0,1,1,0,1,0,65475,0,27300,6,0,113,2820,17,178,1,183,184,184
05:38:30,66D67FCF,8,7ECC,0,0,0,1,1,0,1,0,65548,0,27371,5,0,117,2820,17,178,1,183,184,184
05:39:02,66D683CF,8,82CC,0,0,0,1,1,0,1,0,65029,0,26853,7,0,118,2820,17,178,1,183,184,184
05:39:34,66D687CF,8,86CC,0,0,0,1,1,0,1,0,64797,0,26619,6,0,113,2820,17,178,1,183,184,184
05:40:06,66D68BCF,8,8ACC,0,0,0,1,1,0,1,0,64743,0,26566,5,0,111,2820,17,178,1,183,184,184
05:40:38,66D68FCF,8,8ECC,0,0,0,1,1,0,1,0,64638,0,26459,6,0,124,2820,17,178,1,183,184,184
05:41:10,66D693CF,8,92CC,0,0,0,1,1,0,1,0,64684,0,26506,4,0,115,2820,17,178,1,183,184,184
05:41:42,66D697CF,8,96CC,0,0,0,1,1,0,1,0,64637,0,26456,6,0,117,2820,17,178,1,183,184,184
05:42:14,66D69BCF,8,9ACC,0,0,0,1,1,0,1,0,64728,0,26548,5,0,121,2820,17,179,1,183,184,184
05:42:46,66D69FCF,8,9ECC,0,0,0,1,1,0,1,0,64707,0,26528,3,0,115,2820,17,179,1,183,184,184
05:43:18,66D6A3CF,8,A2CC,0,0,0,1,1,0,1,0,65113,0,26933,5,0,126,2820,17,179,1,183,184,184
05:43:50,66D6A7CF,8,A6CC,0,0,0,1,1,0,1,0,65307,0,27122,5,0,115,2820,17,179,1,183,184,184
05:44:22,66D6ABCF,8,AACC,0,0,0,1,1,0,1,0,65512,0,27326,4,0,116,2820,17,179,1,183,184,184
05:44:54,66D6AFCF,8,AECC,0,0,0,1,1,0,1,0,65673,0,27491,5,0,127,2820,17,179,1,183,184,184
05:45:26,66D6B3CF,8,B2CC,0,0,0,1,1,0,1,0,65225,0,27037,7,0,125,2820,17,179,1,183,184,184
05:45:58,66D6B7CF,8,B6CC,0,0,0,1,1,0,1,0,64888,0,26698,6,0,116,2820,17,179,1,183,184,184
05:46:30,66D6BBCF,8,BACC,0,0,0,1,1,0,1,0,64750,0,26561,5,0,115,2820,17,179,1,183,184,184
05:47:02,66D6BFCF,8,BECC,0,0,0,1,1,0,1,0,64587,0,26396,4,0,114,2820,17,179,1,183,184,184
05:47:34,66D6C3CF,8,C2CC,0,0,0,1,1,0,1,0,64584,0,26389,5,0,115,2820,17,179,1,183,184,184
05:48:06,66D6C7CF,8,C6CC,0,0,0,1,1,0,1,0,64680,0,26488,6,0,126,2820,17,179,1,183,184,184
05:48:38,66D6CBCF,8,CACC,0,0,0,1,1,0,1,0,64626,0,26434,5,0,117,2820,17,179,1,183,184,183
05:49:10,66D6CFCF,8,CECC,0,0,0,1,1,0,1,0,64692,0,26500,5,0,117,2820,17,179,1,183,184,183
05:49:42,66D6D3CF,8,D2CC,0,0,0,1,1,0,1,0,65080,0,26887,8,0,127,2820,17,179,1,183,184,183
05:50:14,66D6D7CF,8,D6CC,0,0,0,1,1,0,1,0,65336,0,27139,8,0,127,2820,17,179,1,183,184,183
05:50:46,66D6DBCF,8,DACC,0,0,0,1,1,0,1,0,65505,0,27308,5,0,117,2820,17,179,1,183,184,183
05:51:18,66D6DFCF,8,DECC,0,0,0,1,1,0,1,0,65651,0,27455,6,0,121,2820,17,179,1,183,184,183
05:51:50,66D6E3CF,8,E2CC,0,0,0,1,1,0,1,0,65167,0,26971,5,0,112,2820,17,179,1,183,184,183
05:52:22,66D6E7CF,8,E6CC,0,0,0,1,1,0,1,0,64940,0,26744,7,0,126,2820,17,179,1,183,184,183
05:52:54,66D6EBCF,8,EACC,0,0,0,1,1,0,1,0,64751,0,26556,6,0,115,2820,17,179,1,183,184,184
05:53:26,66D6EFCF,8,EECC,0,0,0,1,1,0,1,0,64707,0,26511,4,0,117,2820,17,179,1,183,184,184
05:53:58,66D6F3CF,8,F2CC,0,0,0,1,1,0,1,0,64573,0,26376,6,0,115,2819,17,179,1,183,184,184
05:54:30,66D6F7CF,8,F6CC,0,0,0,1,1,0,1,0,64662,0,26467,5,0,119,2819,17,179,1,183,184,184
05:55:02,66D6FBCF,8,FACC,0,0,0,1,1,0,1,0,64661,0,26463,9,0,124,2819,17,179,1,183,184,184
05:55:34,66D6FFCF,8,FECC,0,0,0,1,1,0,1,0,64741,0,26545,7,0,118,2819,17,179,1,183,184,184
05:56:06,66D703CF,8,02CC,0,0,0,1,1,0,1,0,64941,0,26743,6,0,117,2819,17,179,1,183,184,184
05:56:38,66D707CF,8,06CC,0,0,0,1,1,0,1,0,65262,0,27065,8,0,116,2819,17,179,1,183,184,184
05:57:10,66D70BCF,8,0ACC,0,0,0,1,1,0,1,0,65486,0,27284,5,0,114,2819,17,179,1,183,184,184
05:57:42,66D70FCF,8,0ECC,0,0,0,1,1,0,1,0,65581,0,27379,7,0,113,2819,17,179,1,183,184,184
05:58:14,66D713CF,8,12CC,0,0,0,1,1,0,1,0,65429,0,27225,6,0,114,2821,17,179,1,183,184,184
05:58:46,66D717CF,8,16CC,0,0,0,1,1,0,1,0,65019,0,26818,8,0,121,2821,17,179,1,183,184,184
05:59:18,66D71BCF,8,1ACC,0,0,0,1,1,0,1,0,64831,0,26626,8,1,126,2821,17,179,1,183,184,184
05:59:50,66D71FCF,8,1ECC,0,0,0,1,1,0,1,0,64764,0,26557,6,0,113,2821,17,179,1,183,184,184
06:00:22,66D723CF,8,22CC,0,0,0,1,1,0,1,0,64683,0,26477,6,0,122,2821,17,179,1,183,184,184
06:00:54,66D727CF,8,26CC,0,0,0,1,1,0,1,0,64786,0,26578,6,1,130,2821,17,179,1,183,184,184
06:01:26,66D72BCF,8,2ACC,0,0,0,1,1,0,1,0,64722,0,26511,4,0,118,2821,17,179,1,183,184,183
06:01:58,66D72FCF,8,2ECC,0,0,0,1,1,0,1,0,64757,0,26547,1,0,119,2821,17,179,1,183,184,183
06:02:30,66D733CF,8,32CC,0,0,0,1,1,0,1,0,64889,0,26680,6,0,114,2819,17,179,1,183,184,183
06:03:02,66D737CF,8,36CC,0,0,0,1,1,0,1,0,65174,0,26963,8,0,122,2819,17,179,1,183,184,183
06:03:34,66D73BCF,8,3ACC,0,0,0,1,1,0,1,0,65431,0,27220,6,0,126,2819,17,179,1,183,184,183
06:04:06,66D73FCF,8,3ECC,0,0,0,1,1,0,1,0,65546,0,27337,5,0,117,2819,17,179,1,183,184,183
06:04:38,66D743CF,8,42CC,0,0,0,1,1,0,1,0,65652,0,27440,9,0,126,2819,17,179,1,183,184,183
06:05:10,66D747CF,8,46CC,0,0,0,1,1,0,1,0,65156,0,26944,4,0,114,2819,17,179,1,183,184,183
06:05:42,66D74BCF,8,4ACC,0,0,0,1,1,0,1,0,64870,0,26657,3,0,111,2819,17,179,1,183,184,183
06:06:14,66D74FCF,8,4ECC,0,0,0,1,1,0,1,0,64817,0,26603,7,0,126,2819,17,179,1,183,184,183
06:06:46,66D753CF,8,52CC,0,0,0,1,1,0,1,0,64657,0,26441,7,0,124,2819,17,179,1,183,184,183
06:07:18,66D757CF,8,56CC,0,0,0,1,1,0,1,0,64726,0,26507,5,1,116,2819,17,179,1,183,184,183
06:07:50,66D75BCF,8,5ACC,0,0,0,1,1,0,1,0,64736,0,26517,5,0,122,2819,17,179,1,183,184,183
06:08:22,66D75FCF,8,5ECC,0,0,0,1,1,0,1,0,64785,0,26564,6,0,130,2819,17,179,1,183,184,183
06:08:54,66D763CF,8,62CC,0,0,0,1,1,0,1,0,64681,0,26458,4,0,116,2819,17,179,1,183,184,183
06:09:26,66D767CF,8,66CC,0,0,0,1,1,0,1,0,65123,0,26899,4,0,119,2819,17,179,1,183,184,183
06:09:58,66D76BCF,8,6ACC,0,0,0,1,1,0,1,0,65354,0,27126,5,0,115,2819,17,179,1,183,184,184
06:10:30,66D76FCF,8,6ECC,0,0,0,1,1,0,1,0,65538,0,27310,6,1,115,2819,17,179,1,183,184,184
06:11:02,66D773CF,8,72CC,0,0,0,1,1,0,1,0,65694,0,27463,4,0,119,2820,17,179,1,183,184,184
06:11:34,66D777CF,8,76CC,0,0,0,1,1,0,1,0,65237,0,27004,2,0,113,2820,17,179,1,183,184,184
06:12:06,66D77BCF,8,7ACC,0,0,0,1,1,0,1,0,64926,0,26692,4,0,113,2820,17,178,1,183,184,184
06:12:38,66D77FCF,8,7ECC,0,0,0,1,1,0,1,0,64702,0,26468,3,0,113,2820,17,178,1,183,184,184
06:13:10,66D783CF,8,82CC,0,0,0,1,1,0,1,0,64746,0,26513,5,0,119,2820,17,178,1,183,184,184
06:13:42,66D787CF,8,86CC,0,0,0,1,1,0,1,0,64688,0,26452,4,0,116,2820,17,178,1,183,184,184
06:14:14,66D78BCF,8,8ACC,0,0,0,1,1,0,1,0,64734,0,26501,4,0,115,2820,17,178,1,183,184,184
06:14:46,66D78FCF,8,8ECC,0,0,0,1,1,0,1,0,64711,0,26476,5,0,129,2820,17,178,1,183,184,184
06:15:18,66D793CF,8,92CC,0,0,0,1,1,0,1,0,64799,0,26561,5,0,117,2819,17,178,1,183,184,184
06:15:50,66D797CF,8,96CC,0,0,0,1,1,0,1,0,64936,0,26696,4,0,115,2819,17,178,1,183,184,184
06:16:22,66D79BCF,8,9ACC,0,0,0,1,1,0,1,0,65359,0,27121,5,0,130,2819,17,179,1,183,184,184
06:16:54,66D79FCF,8,9ECC,0,0,0,1,1,0,1,0,65553,0,27313,3,0,115,2819,17,179,1,183,184,184
06:17:26,66D7A3CF,8,A2CC,0,0,0,1,1,0,1,0,65659,0,27419,4,0,124,2819,17,179,1,183,184,184
06:17:58,66D7A7CF,8,A6CC,0,0,0,1,1,0,1,0,65409,0,27166,4,0,112,2819,17,179,1,183,184,184
06:18:30,66D7ABCF,8,AACC,0,0,0,1,1,0,1,0,65043,0,26807,5,0,125,2819,17,179,1,183,184,184
06:19:02,66D7AFCF,8,AECC,0,0,0,1,1,0,1,0,64846,0,26610,4,0,126,2819,17,179,1,183,184,184
06:19:34,66D7B3CF,8,B2CC,0,0,0,1,1,0,1,0,64792,0,26554,2,0,115,2819,17,179,1,183,184,184
06:20:06,66D7B7CF,8,B6CC,0,0,0,1,1,0,1,0,64741,0,26505,5,0,120,2819,17,179,1,183,184,184
06:20:38,66D7BBCF,8,BACC,0,0,0,1,1,0,1,0,64808,0,26573,2,0,129,2819,17,179,1,183,184,184
06:21:10,66D7BFCF,8,BECC,0,0,0,1,1,0,1,0,64714,0,26475,3,0,117,2819,17,179,1,183,184,184
06:21:42,66D7C3CF,8,C2CC,0,0,0,1,1,0,1,0,64805,0,26568,5,1,117,2819,17,179,1,183,184,184
06:22:14,66D7C7CF,8,C6CC,0,0,0,1,1,0,1,0,64965,0,26728,7,0,120,2819,17,179,1,183,184,184
06:22:46,66D7CBCF,8,CACC,0,0,0,1,1,0,1,0,65242,0,27007,6,0,114,2819,17,179,1,183,184,184
06:23:18,66D7CFCF,8,CECC,0,0,0,1,1,0,1,0,65518,0,27286,6,0,115,2819,17,179,1,183,184,184
06:23:50,66D7D3CF,8,D2CC,0,0,0,1,1,0,1,0,65575,0,27338,2,0,115,2820,17,179,1,183,184,184
06:24:22,66D7D7CF,8,D6CC,0,0,0,1,1,0,1,0,65531,0,27298,7,0,115,2820,17,179,1,183,184,184
06:24:54,66D7DBCF,8,DACC,0,0,0,1,1,0,1,0,65061,0,26828,4,0,113,2820,17,179,1,183,184,184
06:25:26,66D7DFCF,8,DECC,0,0,0,1,1,0,1,0,64844,0,26606,4,0,113,2820,17,179,1,183,184,184
06:25:58,66D7E3CF,8,E2CC,0,0,0,1,1,0,1,0,64800,0,26561,5,0,123,2820,17,179,1,183,184,184
06:26:30,66D7E7CF,8,E6CC,0,0,0,1,1,0,1,0,64683,0,26441,6,1,126,2820,17,179,1,183,184,184
06:27:02,66D7EBCF,8,EACC,0,0,0,1,1,0,1,0,64830,0,26588,4,0,129,2820,17,179,1,183,184,184
06:27:34,66D7EFCF,8,EECC,0,0,0,1,1,0,1,0,64766,0,26524,7,0,125,2820,17,179,1,183,184,184
06:28:06,66D7F3CF,8,F2CC,0,0,0,1,1,0,1,0,64707,0,26461,5,0,118,2820,17,179,1,183,184,184
06:28:38,66D7F7CF,8,F6CC,0,0,0,1,1,0,1,0,65053,0,26800,5,0,119,2820,17,179,1,183,184,184
06:29:10,66D7FBCF,8,FACC,0,0,0,1,1,0,1,0,65371,0,27123,8,0,127,2820,17,178,1,183,184,184
06:29:42,66D7FFCF,8,FECC,0,0,0,1,1,0,1,0,65554,0,27301,5,0,116,2820,17,178,1,183,184,184
06:30:14,66D803CF,8,02CC,0,0,0,1,1,0,1,0,65717,0,27463,6,0,125,2820,17,178,1,183,184,184
06:30:46,66D807CF,8,06CC,0,0,0,1,1,0,1,0,65381,0,27120,2,0,113,2820,17,178,1,183,184,184
06:31:18,66D80BCF,8,0ACC,0,0,0,1,1,0,1,0,64981,0,26720,3,0,113,2820,17,178,1,183,184,184
06:31:50,66D80FCF,8,0ECC,0,0,0,1,1,0,1,0,64876,0,26614,5,0,123,2820,17,178,1,183,184,184
06:32:22,66D813CF,8,12CC,0,0,0,1,1,0,1,0,64794,0,26530,6,0,124,2820,17,178,1,183,184,184
06:32:54,66D817CF,8,16CC,0,0,0,1,1,0,1,0,64774,0,26508,7,0,125,2820,17,178,1,183,184,184
06:33:26,66D81BCF,8,1ACC,0,0,0,1,1,0,1,0,64770,0,26505,6,0,125,2820,17,179,1,183,184,184
06:33:58,66D81FCF,8,1ECC,0,0,0,1,1,0,1,0,64764,0,26494,8,0,127,2820,17,179,1,183,184,184
06:34:30,66D823CF,8,22CC,0,0,0,1,1,0,1,0,64786,0,26518,7,0,129,2820,17,179,1,183,184,184
06:35:02,66D827CF,8,26CC,0,0,0,1,1,0,1,0,65210,0,26939,7,0,129,2820,17,179,1,183,184,184
06:35:34,66D82BCF,8,2ACC,0,0,0,1,1,0,1,0,65481,0,27206,7,0,119,2820,17,179,1,183,184,184
06:36:06,66D82FCF,8,2ECC,0,0,0,1,1,0,1,0,65591,0,27318,8,0,125,2820,17,179,1,183,184,184
06:36:38,66D833CF,8,32CC,0,0,0,1,1,0,1,0,65687,0,27413,6,0,116,2821,17,179,1,183,184,184
06:37:10,66D837CF,8,36CC,0,0,0,1,1,0,1,0,65285,0,27004,5,0,114,2821,17,179,1,183,184,184
06:37:42,66D83BCF,8,3ACC,0,0,0,1,1,0,1,0,64981,0,26708,6,0,119,2821,17,179,1,183,184,184
06:38:14,66D83FCF,8,3ECC,0,0,0,1,1,0,1,0,64771,0,26498,5,0,114,2821,17,179,1,183,184,184
06:38:46,66D843CF,8,42CC,0,0,0,1,1,0,1,0,64720,0,26448,3,0,115,2821,17,179,1,183,184,184
06:39:18,66D847CF,8,46CC,0,0,0,1,1,0,1,0,64747,0,26466,2,0,115,2821,17,179,1,183,184,184
06:39:50,66D84BCF,8,4ACC,0,0,0,1,1,0,1,0,64710,0,26425,1,0,116,2821,17,179,1,183,184,184
06:40:22,66D84FCF,8,4ECC,0,0,0,1,1,0,1,0,64715,0,26444,3,0,117,2821,17,179,1,183,184,184
06:40:54,66D853CF,8,52CC,0,0,0,1,1,0,1,0,64750,0,26480,3,0,117,2820,17,179,1,183,184,184
06:41:26,66D857CF,8,56CC,0,0,0,1,1,0,1,0,65177,0,26914,5,0,127,2820,17,179,1,183,184,184
06:41:58,66D85BCF,8,5ACC,0,0,0,1,1,0,1,0,65375,0,27112,4,0,115,2820,17,179,1,183,184,184
06:42:30,66D85FCF,8,5ECC,0,0,0,1,1,0,1,0,65580,0,27319,4,0,118,2820,17,179,1,183,184,184
06:43:02,66D863CF,8,62CC,0,0,0,1,1,0,1,0,61971,0,27427,0,0,116,2820,17,179,1,183,184,184