2015-12-04T03:59:25.2Z,2015-12-04T03:59:19.9Z,9.85690144e-01,-84.875,-87.215,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T03:59:35.9Z,2015-12-04T03:59:30.6Z,9.85690126e-01,-84.875,-87.221,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T03:59:46.6Z,2015-12-04T03:59:41.2Z,9.85690108e-01,-84.875,-87.215,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T03:59:57.2Z,2015-12-04T03:59:51.9Z,9.85690090e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:00:07.9Z,2015-12-04T04:00:02.6Z,9.85690072e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:00:18.6Z,2015-12-04T04:00:13.2Z,9.85690055e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:00:29.3Z,2015-12-04T04:00:23.9Z,9.85690037e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:00:39.9Z,2015-12-04T04:00:34.6Z,9.85690019e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:00:50.6Z,2015-12-04T04:00:45.3Z,9.85690001e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:01:01.3Z,2015-12-04T04:00:55.9Z,9.85689983e-01,-84.875,-87.237,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:01:11.9Z,2015-12-04T04:01:06.6Z,9.85689966e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:01:22.6Z,2015-12-04T04:01:17.3Z,9.85689948e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:01:33.3Z,2015-12-04T04:01:28.0Z,9.85689930e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:01:44.0Z,2015-12-04T04:01:38.7Z,9.85689912e-01,-84.875,-87.221,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:01:54.7Z,2015-12-04T04:01:49.3Z,9.85689894e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:02:05.4Z,2015-12-04T04:02:00.0Z,9.85689877e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:02:16.0Z,2015-12-04T04:02:10.7Z,9.85689859e-01,-85.426,-87.226,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:02:26.7Z,2015-12-04T04:02:21.4Z,9.85689841e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:02:37.4Z,2015-12-04T04:02:32.1Z,9.85689823e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:02:48.1Z,2015-12-04T04:02:42.7Z,9.85689805e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:02:58.7Z,2015-12-04T04:02:53.4Z,9.85689788e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:03:09.4Z,2015-12-04T04:03:04.1Z,9.85689770e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:03:20.1Z,2015-12-04T04:03:14.7Z,9.85689752e-01,-84.875,-87.243,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:03:30.8Z,2015-12-04T04:03:25.4Z,9.85689734e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:03:41.4Z,2015-12-04T04:03:36.1Z,9.85689716e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:03:52.1Z,2015-12-04T04:03:46.8Z,9.85689699e-01,-84.875,-87.237,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:04:02.8Z,2015-12-04T04:03:57.4Z,9.85689681e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:04:13.4Z,2015-12-04T04:04:08.1Z,9.85689663e-01,-85.426,-87.210,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:04:24.1Z,2015-12-04T04:04:18.8Z,9.85689645e-01,-84.875,-87.221,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:04:34.8Z,2015-12-04T04:04:29.5Z,9.85689627e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:04:45.5Z,2015-12-04T04:04:40.1Z,9.85689610e-01,-84.875,-87.221,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:04:56.2Z,2015-12-04T04:04:50.8Z,9.85689592e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:05:06.8Z,2015-12-04T04:05:01.5Z,9.85689574e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:05:17.5Z,2015-12-04T04:05:12.2Z,9.85689556e-01,-84.875,-87.221,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:05:28.2Z,2015-12-04T04:05:22.8Z,9.85689538e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:05:38.9Z,2015-12-04T04:05:33.5Z,9.85689521e-01,-84.875,-87.226,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:05:49.5Z,2015-12-04T04:05:44.2Z,9.85689503e-01,-85.426,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:06:00.2Z,2015-12-04T04:05:54.9Z,9.85689485e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:06:10.9Z,2015-12-04T04:06:05.5Z,9.85689467e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:06:21.5Z,2015-12-04T04:06:16.2Z,9.85689449e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:06:32.2Z,2015-12-04T04:06:26.9Z,9.85689432e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:06:42.9Z,2015-12-04T04:06:37.5Z,9.85689414e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:06:53.6Z,2015-12-04T04:06:48.2Z,9.85689396e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:07:04.3Z,2015-12-04T04:06:58.9Z,9.85689378e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:07:14.9Z,2015-12-04T04:07:09.6Z,9.85689360e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:07:25.6Z,2015-12-04T04:07:20.3Z,9.85689343e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:07:36.3Z,2015-12-04T04:07:30.9Z,9.85689325e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:07:46.9Z,2015-12-04T04:07:41.6Z,9.85689307e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:07:57.6Z,2015-12-04T04:07:52.3Z,9.85689289e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:08:08.3Z,2015-12-04T04:08:03.0Z,9.85689271e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:08:18.9Z,2015-12-04T04:08:13.6Z,9.85689254e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:08:29.6Z,2015-12-04T04:08:24.3Z,9.85689236e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:08:40.3Z,2015-12-04T04:08:35.0Z,9.85689218e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:08:51.0Z,2015-12-04T04:08:45.6Z,9.85689200e-01,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:09:01.7Z,2015-12-04T04:08:56.3Z,9.85689183e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:09:12.4Z,2015-12-04T04:09:07.0Z,9.85689165e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:09:23.0Z,2015-12-04T04:09:17.7Z,9.85689147e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:09:33.7Z,2015-12-04T04:09:28.4Z,9.85689129e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:09:44.4Z,2015-12-04T04:09:39.0Z,9.85689111e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:09:55.0Z,2015-12-04T04:09:49.7Z,9.85689094e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:10:05.7Z,2015-12-04T04:10:00.4Z,9.85689076e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:10:16.4Z,2015-12-04T04:10:11.0Z,9.85689058e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:10:27.1Z,2015-12-04T04:10:21.8Z,9.85689040e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:10:37.8Z,2015-12-04T04:10:32.4Z,9.85689022e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:10:48.4Z,2015-12-04T04:10:43.1Z,9.85689005e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:10:59.1Z,2015-12-04T04:10:53.8Z,9.85688987e-01,-85.426,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:11:09.8Z,2015-12-04T04:11:04.5Z,9.85688969e-01,-84.875,-87.221,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:11:20.5Z,2015-12-04T04:11:15.1Z,9.85688951e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:11:31.2Z,2015-12-04T04:11:25.8Z,9.85688933e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:11:41.9Z,2015-12-04T04:11:36.5Z,9.85688915e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:11:52.5Z,2015-12-04T04:11:47.2Z,9.85688898e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:12:03.2Z,2015-12-04T04:11:57.9Z,9.85688880e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:12:13.9Z,2015-12-04T04:12:08.5Z,9.85688862e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:12:24.5Z,2015-12-04T04:12:19.2Z,9.85688844e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:12:35.2Z,2015-12-04T04:12:29.9Z,9.85688827e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:12:45.9Z,2015-12-04T04:12:40.6Z,9.85688809e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:12:56.6Z,2015-12-04T04:12:51.3Z,9.85688791e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:13:07.3Z,2015-12-04T04:13:01.9Z,9.85688773e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:13:17.9Z,2015-12-04T04:13:12.6Z,9.85688755e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:13:28.6Z,2015-12-04T04:13:23.3Z,9.85688738e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:13:39.3Z,2015-12-04T04:13:34.0Z,9.85688720e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:13:49.9Z,2015-12-04T04:13:44.6Z,9.85688702e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:14:00.6Z,2015-12-04T04:13:55.3Z,9.85688684e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:14:11.3Z,2015-12-04T04:14:06.0Z,9.85688666e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:14:22.0Z,2015-12-04T04:14:16.6Z,9.85688649e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:14:32.7Z,2015-12-04T04:14:27.3Z,9.85688631e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:14:43.3Z,2015-12-04T04:14:38.0Z,9.85688613e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:14:54.0Z,2015-12-04T04:14:48.7Z,9.85688595e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:15:04.7Z,2015-12-04T04:14:59.4Z,9.85688577e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:15:15.4Z,2015-12-04T04:15:10.0Z,9.85688560e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2015-12-04T04:15:26.0Z,2015-12-04T04:15:20.7Z,9.85688542e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:15:36.7Z,2015-12-04T04:15:31.4Z,9.85688524e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:15:47.4Z,2015-12-04T04:15:42.0Z,9.85688506e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:15:58.1Z,2015-12-04T04:15:52.7Z,9.85688488e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:16:08.7Z,2015-12-04T04:16:03.4Z,9.85688471e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:16:19.4Z,2015-12-04T04:16:14.1Z,9.85688453e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:16:30.1Z,2015-12-04T04:16:24.7Z,9.85688435e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:16:40.8Z,2015-12-04T04:16:35.4Z,9.85688417e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:16:51.4Z,2015-12-04T04:16:46.1Z,9.85688399e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:17:02.1Z,2015-12-04T04:16:56.8Z,9.85688382e-01,-84.875,-87.226,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2015-12-04T04:17:12.8Z,2015-12-04T04:17:07.4Z,9.85688364e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:17:23.4Z,2015-12-04T04:17:18.1Z,9.85688346e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2015-12-04T04:17:34.1Z,2015-12-04T04:17:28.8Z,9.85688328e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:17:44.8Z,2015-12-04T04:17:39.4Z,9.85688311e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:17:55.5Z,2015-12-04T04:17:50.1Z,9.85688293e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:18:06.1Z,2015-12-04T04:18:00.8Z,9.85688275e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:18:16.8Z,2015-12-04T04:18:11.5Z,9.85688257e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:18:27.5Z,2015-12-04T04:18:22.1Z,9.85688239e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:18:38.2Z,2015-12-04T04:18:32.8Z,9.85688222e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:18:48.8Z,2015-12-04T04:18:43.5Z,9.85688204e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:18:59.5Z,2015-12-04T04:18:54.2Z,9.85688186e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:10.2Z,2015-12-04T04:19:04.9Z,9.85688168e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:20.9Z,2015-12-04T04:19:15.5Z,9.85688150e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:31.6Z,2015-12-04T04:19:26.2Z,9.85688133e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:19:42.2Z,2015-12-04T04:19:36.9Z,9.85688115e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:19:52.9Z,2015-12-04T04:19:47.6Z,9.85688097e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2015-12-04T04:20:03.6Z,2015-12-04T04:19:58.2Z,9.85688079e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:20:14.3Z,2015-12-04T04:20:08.9Z,9.85688061e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:20:24.9Z,2015-12-04T04:20:19.6Z,9.85688044e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:20:35.6Z,2015-12-04T04:20:30.3Z,9.85688026e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:20:46.3Z,2015-12-04T04:20:40.9Z,9.85688008e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:20:57.0Z,2015-12-04T04:20:51.6Z,9.85687990e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:07.6Z,2015-12-04T04:21:02.3Z,9.85687972e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:18.3Z,2015-12-04T04:21:13.0Z,9.85687955e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:29.0Z,2015-12-04T04:21:23.7Z,9.85687937e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:21:39.7Z,2015-12-04T04:21:34.3Z,9.85687919e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:21:50.3Z,2015-12-04T04:21:45.0Z,9.85687901e-01,-84.875,-87.193,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:22:01.0Z,2015-12-04T04:21:55.7Z,9.85687884e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:22:11.7Z,2015-12-04T04:22:06.4Z,9.85687866e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:22:22.4Z,2015-12-04T04:22:17.0Z,9.85687848e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:22:33.1Z,2015-12-04T04:22:27.7Z,9.85687830e-01,-84.875,-87.204,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:22:43.7Z,2015-12-04T04:22:38.4Z,9.85687812e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:22:54.4Z,2015-12-04T04:22:49.1Z,9.85687795e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:23:05.1Z,2015-12-04T04:22:59.7Z,9.85687777e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:15.8Z,2015-12-04T04:23:10.4Z,9.85687759e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:23:26.4Z,2015-12-04T04:23:21.1Z,9.85687741e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:37.1Z,2015-12-04T04:23:31.8Z,9.85687723e-01,-85.426,-87.232,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:47.8Z,2015-12-04T04:23:42.4Z,9.85687706e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:23:58.5Z,2015-12-04T04:23:53.1Z,9.85687688e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:24:09.1Z,2015-12-04T04:24:03.8Z,9.85687670e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:24:19.8Z,2015-12-04T04:24:14.5Z,9.85687652e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:24:30.5Z,2015-12-04T04:24:25.1Z,9.85687634e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:24:41.1Z,2015-12-04T04:24:35.8Z,9.85687617e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:24:51.8Z,2015-12-04T04:24:46.5Z,9.85687599e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:25:02.5Z,2015-12-04T04:24:57.2Z,9.85687581e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:25:13.1Z,2015-12-04T04:25:07.8Z,9.85687563e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:25:23.8Z,2015-12-04T04:25:18.5Z,9.85687545e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:25:34.5Z,2015-12-04T04:25:29.2Z,9.85687528e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:25:45.2Z,2015-12-04T04:25:39.8Z,9.85687510e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:25:55.9Z,2015-12-04T04:25:50.6Z,9.85687492e-01,-84.875,-87.226,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:06.6Z,2015-12-04T04:26:01.2Z,9.85687474e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:26:17.3Z,2015-12-04T04:26:11.9Z,9.85687456e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:27.9Z,2015-12-04T04:26:22.6Z,9.85687439e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:26:38.6Z,2015-12-04T04:26:33.3Z,9.85687421e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:49.3Z,2015-12-04T04:26:43.9Z,9.85687403e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:26:59.9Z,2015-12-04T04:26:54.6Z,9.85687385e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:10.6Z,2015-12-04T04:27:05.3Z,9.85687368e-01,-84.875,-87.210,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:27:21.3Z,2015-12-04T04:27:16.0Z,9.85687350e-01,-84.875,-87.199,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:32.0Z,2015-12-04T04:27:26.6Z,9.85687332e-01,-84.875,-87.199,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:42.6Z,2015-12-04T04:27:37.3Z,9.85687314e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:27:53.3Z,2015-12-04T04:27:48.0Z,9.85687296e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:28:04.0Z,2015-12-04T04:27:58.7Z,9.85687279e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:28:14.7Z,2015-12-04T04:28:09.3Z,9.85687261e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:28:25.4Z,2015-12-04T04:28:20.0Z,9.85687243e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:28:36.1Z,2015-12-04T04:28:30.7Z,9.85687225e-01,-84.875,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:28:46.7Z,2015-12-04T04:28:41.4Z,9.85687207e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:28:57.4Z,2015-12-04T04:28:52.1Z,9.85687190e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:08.1Z,2015-12-04T04:29:02.8Z,9.85687172e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:18.7Z,2015-12-04T04:29:13.4Z,9.85687154e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:29.4Z,2015-12-04T04:29:24.1Z,9.85687136e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:40.1Z,2015-12-04T04:29:34.8Z,9.85687118e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:29:50.8Z,2015-12-04T04:29:45.4Z,9.85687101e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:01.4Z,2015-12-04T04:29:56.1Z,9.85687083e-01,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2015-12-04T04:30:12.1Z,2015-12-04T04:30:06.8Z,9.85687065e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:22.8Z,2015-12-04T04:30:17.5Z,9.85687047e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:30:33.5Z,2015-12-04T04:30:28.1Z,9.85687030e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:44.1Z,2015-12-04T04:30:38.8Z,9.85687012e-01,-84.875,-87.204,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:30:54.8Z,2015-12-04T04:30:49.5Z,9.85686994e-01,-85.426,-87.215,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:31:05.5Z,2015-12-04T04:31:00.2Z,9.85686976e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:31:16.1Z,2015-12-04T04:31:10.8Z,9.85686958e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:31:26.8Z,2015-12-04T04:31:21.5Z,9.85686941e-01,-84.875,-87.221,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2015-12-04T04:31:37.5Z,2015-12-04T04:31:32.2Z,9.85686923e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:31:48.2Z,2015-12-04T04:31:42.8Z,9.85686905e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:31:58.8Z,2015-12-04T04:31:53.5Z,9.85686887e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2015-12-04T04:32:09.5Z,2015-12-04T04:32:04.2Z,9.85686869e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2015-12-04T04:32:20.2Z,2015-12-04T04:32:14.8Z,9.85686852e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2015-12-04T04:32:30.9Z,2015-12-04T04:32:25.5Z,9.85686834e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258