00:00:21,5B436BE0,0,0,19314,0,0,145
00:01:25,5B4373E0,0,0,19314,0,0,142
00:01:57,5B4377E0,0,0,19314,0,0,141
00:02:29,5B437BE0,0,0,19314,0,0,141
00:03:01,5B437FE0,0,0,19314,0,0,142
00:03:33,5B4383E0,0,0,19314,0,0,143
00:04:05,5B4387E0,0,0,19314,0,0,143
00:04:37,5B438BE0,0,0,19314,0,0,144
00:05:41,5B4393E0,0,0,19314,0,0,145
00:06:13,5B4397E0,0,0,19314,0,0,145
00:06:45,5B439BE0,0,0,19314,0,0,146
00:07:17,5B439FE0,0,0,19314,0,0,144
00:07:49,5B43A3E0,0,0,19314,0,0,143
00:08:21,5B43A7E0,0,0,19314,0,0,142
00:08:53,5B43ABE0,0,0,19314,0,0,141
00:09:57,5B43B3E0,0,0,19314,0,0,142
00:10:29,5B43B7E0,0,0,19314,0,0,143
00:11:01,5B43BBE0,0,0,19314,0,0,144
00:11:33,5B43BFE0,0,0,19314,0,0,144
00:12:05,5B43C3E0,0,0,19314,0,0,145
00:12:37,5B43C7E0,0,0,19314,0,0,145
00:13:09,5B43CBE0,0,0,19314,0,0,146
00:14:13,5B43D3E0,0,0,19314,0,0,144
00:14:45,5B43D7E0,0,0,19314,0,0,142
00:15:17,5B43DBE0,0,0,19314,0,0,141
00:15:49,5B43DFE0,0,0,19314,0,0,141
00:16:21,5B43E3E0,0,0,19314,0,0,142
00:16:53,5B43E7E0,0,0,19314,0,0,142
00:17:25,5B43EBE0,0,0,19314,0,0,143
00:18:29,5B43F3E0,0,0,19314,0,0,145
00:19:01,5B43F7E0,0,0,19314,0,0,145
00:19:33,5B43FBE0,0,0,19314,0,0,146
00:20:05,5B43FFE0,0,0,19314,0,0,145
00:20:37,5B4403E0,0,0,19314,0,0,144
00:21:09,5B4407E0,0,0,19314,0,0,143
00:21:41,5B440BE0,0,0,19314,0,0,141
00:22:45,5B4413E0,0,0,19314,0,0,142
00:23:17,5B4417E0,0,0,19314,0,0,142
00:23:49,5B441BE0,0,0,19314,0,0,143
00:24:21,5B441FE0,0,0,19314,0,0,144
00:24:53,5B4423E0,0,0,19314,0,0,144
00:25:25,5B4427E0,0,0,19314,0,0,145
00:25:57,5B442BE0,0,0,19314,0,0,146
00:27:01,5B4433E0,0,0,19314,0,0,145
00:27:33,5B4437E0,0,0,19314,0,0,143
00:28:05,5B443BE0,0,0,19314,0,0,142
00:28:37,5B443FE0,0,0,19314,0,0,141
00:29:09,5B4443E0,0,0,19314,0,0,141
00:29:41,5B4447E0,0,0,19314,0,0,142
00:30:13,5B444BE0,0,0,19314,0,0,143
00:31:17,5B4453E0,0,0,19314,0,0,144
00:31:49,5B4457E0,0,0,19314,0,0,145
00:32:21,5B445BE0,0,0,19314,0,0,145
00:32:53,5B445FE0,0,0,19314,0,0,146
00:33:25,5B4463E0,0,0,19314,0,0,146
00:33:57,5B4467E0,0,0,19314,0,0,145
00:34:29,5B446BE0,0,0,19314,0,0,143
00:35:33,5B4473E0,0,0,19314,0,0,141
00:36:05,5B4477E0,0,0,19314,0,0,141
00:36:37,5B447BE0,0,0,19314,0,0,142
00:37:09,5B447FE0,0,0,19314,0,0,143
00:37:41,5B4483E0,0,0,19314,0,0,143
00:38:13,5B4487E0,0,0,19314,0,0,144
00:38:45,5B448BE0,0,0,19314,0,0,145
00:39:49,5B4493E0,0,0,19314,0,0,146
00:40:21,5B4497E0,0,0,19314,0,0,146
00:40:53,5B449BE0,0,0,19314,0,0,144
00:41:25,5B449FE0,0,0,19314,0,0,143
00:41:57,5B44A3E0,0,0,19314,0,0,142
00:42:29,5B44A7E0,0,0,19314,0,0,141
00:43:01,5B44ABE0,0,0,19314,0,0,141
00:44:05,5B44B3E0,0,0,19314,0,0,143
00:44:37,5B44B7E0,0,0,19314,0,0,144
00:45:09,5B44BBE0,0,0,19314,0,0,144
00:45:41,5B44BFE0,0,0,19314,0,0,145
00:46:13,5B44C3E0,0,0,19314,0,0,145
00:46:45,5B44C7E0,0,0,19314,0,0,146
00:47:17,5B44CBE0,0,0,19314,0,0,145
00:48:21,5B44D3E0,0,0,19314,0,0,142
00:48:53,5B44D7E0,0,0,19314,0,0,141
00:49:25,5B44DBE0,0,0,19314,0,0,141
00:49:57,5B44DFE0,0,0,19314,0,0,142
00:50:29,5B44E3E0,0,0,19314,0,0,142
00:51:01,5B44E7E0,0,0,19314,0,0,143
00:51:33,5B44EBE0,0,0,19314,0,0,144
00:52:37,5B44F3E0,0,0,19314,0,0,145
00:53:09,5B44F7E0,0,0,19314,0,0,146
00:53:41,5B44FBE0,0,0,19314,0,0,146
00:54:13,5B44FFE0,0,0,19314,0,0,144
00:54:45,5B4503E0,0,0,19314,0,0,143
00:55:17,5B4507E0,0,0,19314,0,0,142
00:55:49,5B450BE0,0,0,19314,0,0,141
00:56:53,5B4513E0,0,0,19314,0,0,142
00:57:25,5B4517E0,0,0,19314,0,0,143
00:57:57,5B451BE0,0,0,19314,0,0,144
00:58:29,5B451FE0,0,0,19314,0,0,144
00:59:01,5B4523E0,0,0,19314,0,0,145
00:59:33,5B4527E0,0,0,19314,0,0,145
01:00:05,5B452BE0,0,0,19314,0,0,146
01:01:09,5B4533E0,0,0,19314,0,0,144
01:01:41,5B4537E0,0,0,19314,0,0,142
01:02:13,5B453BE0,0,0,19314,0,0,141
01:02:45,5B453FE0,0,0,19314,0,0,141
01:03:17,5B4543E0,0,0,19314,0,0,142
01:03:49,5B4547E0,0,0,19314,0,0,143
01:04:21,5B454BE0,0,0,19314,0,0,143
01:05:25,5B4553E0,0,0,19314,0,0,145
01:05:57,5B4557E0,0,0,19314,0,0,145
01:06:29,5B455BE0,0,0,19314,0,0,146
01:07:01,5B455FE0,0,0,19314,0,0,146
01:07:33,5B4563E0,0,0,19314,0,0,144
01:08:05,5B4567E0,0,0,19314,0,0,143
01:08:37,5B456BE0,0,0,19314,0,0,142
01:09:41,5B4573E0,0,0,19314,0,0,141
01:10:13,5B4577E0,0,0,19314,0,0,142
01:10:45,5B457BE0,0,0,19314,0,0,143
01:11:17,5B457FE0,0,0,19314,0,0,144
01:11:49,5B4583E0,0,0,19314,0,0,145
01:12:21,5B4587E0,0,0,19314,0,0,145
01:12:53,5B458BE0,0,0,19314,0,0,145
01:13:57,5B4593E0,0,0,19314,0,0,146
01:14:29,5B4597E0,0,0,19314,0,0,144
01:15:01,5B459BE0,0,0,19314,0,0,143
01:15:33,5B459FE0,0,0,19314,0,0,142
01:16:05,5B45A3E0,0,0,19314,0,0,141
01:16:37,5B45A7E0,0,0,19314,0,0,141
01:17:09,5B45ABE0,0,0,19314,0,0,142
01:18:13,5B45B3E0,0,0,19314,0,0,144
01:18:45,5B45B7E0,0,0,19314,0,0,144
01:19:17,5B45BBE0,0,0,19314,0,0,145
01:19:49,5B45BFE0,0,0,19314,0,0,145
01:20:21,5B45C3E0,0,0,19314,0,0,146
01:20:53,5B45C7E0,0,0,19314,0,0,146
01:21:25,5B45CBE0,0,0,19314,0,0,145
01:22:13,5B45D1E0,0,0,19314,0,0,142
01:22:45,5B45D5E0,0,0,19314,0,0,141
01:23:01,5B45D7E0,0,0,19314,0,0,141
01:23:17,5B45D9E0,0,0,19314,0,0,141
01:23:49,5B45DDE0,0,0,19314,0,0,141
01:24:05,5B45DFE0,0,0,19314,0,0,142
01:24:21,5B45E1E0,0,0,19314,0,0,142
01:24:53,5B45E5E0,0,0,19314,0,0,143
01:25:09,5B45E7E0,0,0,19314,0,0,144
01:25:25,5B45E9E0,0,0,19314,0,0,144
01:25:57,5B45EDE0,0,0,19314,0,0,145
01:26:29,5B45F1E0,0,0,19314,0,0,145
01:27:01,5B45F5E0,0,0,19314,0,0,145
01:27:17,5B45F7E0,0,0,19314,0,0,146
01:27:33,5B45F9E0,0,0,19314,0,0,146
01:28:05,5B45FDE0,0,0,19314,0,0,145
01:28:21,5B45FFE0,0,0,19314,0,0,144
01:28:37,5B4601E0,0,0,19314,0,0,144
01:29:09,5B4605E0,0,0,19314,0,0,142
01:29:25,5B4607E0,0,0,19314,0,0,141
01:29:41,5B4609E0,0,0,19314,0,0,141
01:30:13,5B460DE0,0,0,19314,0,0,141
01:30:45,5B4611E0,0,0,19314,0,0,142
01:31:17,5B4615E0,0,0,19314,0,0,143
01:31:33,5B4617E0,0,0,19314,0,0,143
01:31:49,5B4619E0,0,0,19314,0,0,143
01:32:05,5B461BE0,0,0,19314,0,0,144
01:32:37,5B461FE0,0,0,19314,0,0,144
01:33:09,5B4623E0,0,0,19314,0,0,145
01:33:41,5B4627E0,0,0,19314,0,0,145
01:34:13,5B462BE0,0,0,19314,0,0,146
01:35:17,5B4633E0,0,0,19314,0,0,143
01:35:49,5B4637E0,0,0,19314,0,0,142
01:36:21,5B463BE0,0,0,19314,0,0,141
01:36:53,5B463FE0,0,0,19314,0,0,141
01:37:25,5B4643E0,0,0,19314,0,0,142
01:37:57,5B4647E0,0,0,19314,0,0,143
01:38:29,5B464BE0,0,0,19314,0,0,143
01:39:33,5B4653E0,0,0,19314,0,0,145
01:40:05,5B4657E0,0,0,19314,0,0,145
01:40:37,5B465BE0,0,0,19314,0,0,146
01:41:09,5B465FE0,0,0,19314,0,0,146
01:41:41,5B4663E0,0,0,19314,0,0,144
01:42:13,5B4667E0,0,0,19314,0,0,143
01:42:45,5B466BE0,0,0,19314,0,0,142
01:43:49,5B4673E0,0,0,19314,0,0,141
01:44:21,5B4677E0,0,0,19314,0,0,142
01:44:53,5B467BE0,0,0,19314,0,0,143
01:45:25,5B467FE0,0,0,19314,0,0,144
01:45:57,5B4683E0,0,0,19314,0,0,144
01:46:29,5B4687E0,0,0,19314,0,0,145
01:47:01,5B468BE0,0,0,19314,0,0,145
01:48:05,5B4693E0,0,0,19314,0,0,145
01:48:37,5B4697E0,0,0,19314,0,0,144
01:49:09,5B469BE0,0,0,19314,0,0,143
01:49:41,5B469FE0,0,0,19314,0,0,141
01:50:13,5B46A3E0,0,0,19314,0,0,141
01:50:45,5B46A7E0,0,0,19314,0,0,142
01:51:17,5B46ABE0,0,0,19314,0,0,142
01:52:21,5B46B3E0,0,0,19314,0,0,144
01:52:53,5B46B7E0,0,0,19314,0,0,145
01:53:25,5B46BBE0,0,0,19314,0,0,145
01:53:57,5B46BFE0,0,0,19314,0,0,146
01:54:29,5B46C3E0,0,0,19314,0,0,146
01:55:01,5B46C7E0,0,0,19314,0,0,145
01:55:33,5B46CBE0,0,0,19314,0,0,143
01:56:37,5B46D3E0,0,0,19314,0,0,141
01:57:09,5B46D7E0,0,0,19314,0,0,141
01:57:41,5B46DBE0,0,0,19314,0,0,142
01:58:13,5B46DFE0,0,0,19314,0,0,143
01:58:45,5B46E3E0,0,0,19314,0,0,143
01:59:17,5B46E7E0,0,0,19314,0,0,144
01:59:49,5B46EBE0,0,0,19314,0,0,145
02:00:53,5B46F3E0,0,0,19314,0,0,146
02:01:25,5B46F7E0,0,0,19314,0,0,145
02:01:57,5B46FBE0,0,0,19314,0,0,144
02:02:29,5B46FFE0,0,0,19314,0,0,142
02:03:01,5B4703E0,0,0,19314,0,0,141
02:03:33,5B4707E0,0,0,19314,0,0,141
02:04:05,5B470BE0,0,0,19314,0,0,141
02:05:09,5B4713E0,0,0,19314,0,0,143
02:05:41,5B4717E0,0,0,19314,0,0,144
02:06:13,5B471BE0,0,0,19314,0,0,145
02:06:45,5B471FE0,0,0,19314,0,0,145
02:07:17,5B4723E0,0,0,19314,0,0,145
02:07:49,5B4727E0,0,0,19314,0,0,146
02:08:21,5B472BE0,0,0,19314,0,0,145
02:09:25,5B4733E0,0,0,19314,0,0,142
02:09:57,5B4737E0,0,0,19314,0,0,141
02:10:29,5B473BE0,0,0,19314,0,0,141
02:11:01,5B473FE0,0,0,19314,0,0,142
02:11:33,5B4743E0,0,0,19314,0,0,143
02:12:05,5B4747E0,0,0,19314,0,0,144
02:12:37,5B474BE0,0,0,19314,0,0,144
02:13:41,5B4753E0,0,0,19314,0,0,145
02:14:13,5B4757E0,0,0,19314,0,0,146
02:14:45,5B475BE0,0,0,19314,0,0,145
02:15:17,5B475FE0,0,0,19314,0,0,144
02:15:49,5B4763E0,0,0,19314,0,0,143
02:16:21,5B4767E0,0,0,19314,0,0,141
02:16:53,5B476BE0,0,0,19314,0,0,141
02:17:57,5B4773E0,0,0,19314,0,0,142
02:18:29,5B4777E0,0,0,19314,0,0,143
02:19:01,5B477BE0,0,0,19314,0,0,144
02:19:33,5B477FE0,0,0,19314,0,0,144
02:20:05,5B4783E0,0,0,19314,0,0,145
02:20:37,5B4787E0,0,0,19314,0,0,146
02:21:09,5B478BE0,0,0,19314,0,0,146
02:22:13,5B4793E0,0,0,19314,0,0,143
02:22:45,5B4797E0,0,0,19314,0,0,142
02:23:17,5B479BE0,0,0,19314,0,0,141
02:23:49,5B479FE0,0,0,19314,0,0,141
02:24:21,5B47A3E0,0,0,19314,0,0,142
02:24:53,5B47A7E0,0,0,19314,0,0,143
02:25:25,5B47ABE0,0,0,19314,0,0,144
02:26:29,5B47B3E0,0,0,19314,0,0,145
02:27:01,5B47B7E0,0,0,19314,0,0,146
02:27:33,5B47BBE0,0,0,19314,0,0,146
02:28:05,5B47BFE0,0,0,19314,0,0,145
02:28:37,5B47C3E0,0,0,19314,0,0,143
02:29:09,5B47C7E0,0,0,19314,0,0,142
02:29:41,5B47CBE0,0,0,19314,0,0,141
02:30:45,5B47D3E0,0,0,19314,0,0,142
02:31:17,5B47D7E0,0,0,19314,0,0,143
02:31:49,5B47DBE0,0,0,19314,0,0,143
02:32:21,5B47DFE0,0,0,19314,0,0,144
02:32:53,5B47E3E0,0,0,19314,0,0,145
02:33:25,5B47E7E0,0,0,19314,0,0,145
02:33:57,5B47EBE0,0,0,19314,0,0,145
02:35:01,5B47F3E0,0,0,19314,0,0,145
02:35:33,5B47F7E0,0,0,19314,0,0,144
02:36:05,5B47FBE0,0,0,19314,0,0,142
02:36:37,5B47FFE0,0,0,19314,0,0,141
02:37:09,5B4803E0,0,0,19314,0,0,141
02:37:41,5B4807E0,0,0,19314,0,0,141
02:38:13,5B480BE0,0,0,19314,0,0,143
02:39:17,5B4813E0,0,0,19314,0,0,144
02:39:49,5B4817E0,0,0,19314,0,0,145
02:40:21,5B481BE0,0,0,19314,0,0,145
02:40:53,5B481FE0,0,0,19314,0,0,146
02:41:25,5B4823E0,0,0,19314,0,0,146
02:41:57,5B4827E0,0,0,19314,0,0,144
02:42:29,5B482BE0,0,0,19314,0,0,142
02:43:33,5B4833E0,0,0,19314,0,0,141
02:44:05,5B4837E0,0,0,19314,0,0,141
02:44:37,5B483BE0,0,0,19314,0,0,142
02:45:09,5B483FE0,0,0,19314,0,0,143
02:45:41,5B4843E0,0,0,19314,0,0,144
02:46:13,5B4847E0,0,0,19314,0,0,145
02:46:45,5B484BE0,0,0,19314,0,0,145
02:47:49,5B4853E0,0,0,19378,5,1,146
02:48:21,5B4857E0,0,0,19380,8,0,145
02:48:53,5B485BE0,0,0,19382,5,0,144
02:49:25,5B485FE0,0,0,19381,4,0,142
02:49:57,5B4863E0,0,0,19383,5,0,141
02:50:29,5B4867E0,0,0,19382,8,0,141
02:51:01,5B486BE0,0,0,19384,8,0,142
02:52:05,5B4873E0,0,0,19386,7,0,143
02:52:37,5B4877E0,0,0,19387,7,0,144
02:53:09,5B487BE0,0,0,19387,7,0,145
02:53:41,5B487FE0,0,0,19388,8,0,145
02:54:13,5B4883E0,0,0,19389,12,0,146
02:54:45,5B4887E0,0,0,19389,13,0,146
02:55:17,5B488BE0,0,0,19389,8,0,145
02:56:21,5B4893E0,0,0,19390,10,0,142
02:56:53,5B4897E0,0,0,19390,21,0,141
02:57:25,5B489BE0,0,0,19389,24,0,141
02:57:57,5B489FE0,0,0,19390,8,0,142
02:58:29,5B48A3E0,0,0,19390,8,0,143
02:59:01,5B48A7E0,0,0,19391,7,0,144
02:59:33,5B48ABE0,0,0,19391,8,0,144
03:00:37,5B48B3E0,0,0,19391,7,0,146
03:01:09,5B48B7E0,0,0,19391,7,0,146
03:01:41,5B48BBE0,0,0,19393,17,0,145
03:02:13,5B48BFE0,0,0,19395,12,0,144
03:02:45,5B48C3E0,0,0,19394,10,0,143
03:03:17,5B48C7E0,0,0,19395,7,0,142
03:03:49,5B48CBE0,0,0,19394,5,0,141
03:04:53,5B48D3E0,0,0,19396,9,0,143
03:05:25,5B48D7E0,0,0,19397,6,0,143
03:05:57,5B48DBE0,0,0,19399,6,1,144
03:06:29,5B48DFE0,0,0,19399,7,0,145
03:07:01,5B48E3E0,0,0,19400,8,0,145
03:07:33,5B48E7E0,0,0,19401,6,0,146
03:08:05,5B48EBE0,0,0,19401,6,0,146
03:09:09,5B48F3E0,0,0,19403,6,0,143
03:09:41,5B48F7E0,0,0,19404,7,0,142
03:10:13,5B48FBE0,0,0,19404,11,0,141
03:10:45,5B48FFE0,0,0,19407,6,0,141
03:11:17,5B4903E0,0,0,19408,6,0,143
03:11:49,5B4907E0,0,0,19410,4,0,143
03:12:21,5B490BE0,0,0,19410,6,0,144
03:13:25,5B4913E0,0,0,19413,5,0,145
03:13:57,5B4917E0,0,0,19415,7,0,146
03:14:29,5B491BE0,0,0,19416,10,1,146
03:15:01,5B491FE0,0,0,19417,27,0,145
03:15:33,5B4923E0,0,0,19417,29,0,144
03:16:05,5B4927E0,0,0,19418,8,1,142
03:16:37,5B492BE0,0,0,19418,26,1,141
03:17:41,5B4933E0,0,0,19419,9,0,142
03:18:13,5B4937E0,0,0,19419,9,0,143
03:18:45,5B493BE0,0,0,19420,8,0,144
03:19:17,5B493FE0,0,0,19420,20,0,144
03:19:49,5B4943E0,0,0,19421,7,0,145
03:20:21,5B4947E0,0,0,19421,7,0,146
03:20:53,5B494BE0,0,0,19423,7,0,146
03:21:57,5B4953E0,0,0,19424,15,0,144
03:22:29,5B4957E0,0,0,19424,9,0,142
03:23:01,5B495BE0,0,0,19423,6,0,141
03:23:33,5B495FE0,0,0,19423,8,1,141
03:24:05,5B4963E0,0,0,19423,10,1,142
03:24:37,5B4967E0,0,0,19423,8,0,143
03:25:09,5B496BE0,0,0,19424,12,0,144
03:26:13,5B4973E0,0,0,19425,6,0,145
03:26:45,5B4977E0,0,0,19425,7,0,146
03:27:17,5B497BE0,0,0,19424,8,0,146
03:27:49,5B497FE0,0,0,19427,11,0,145
03:28:21,5B4983E0,0,0,19427,8,0,144
03:28:53,5B4987E0,0,0,19427,7,0,142
03:29:25,5B498BE0,0,0,19429,8,1,141
03:30:29,5B4993E0,0,0,19430,9,0,142
03:31:01,5B4997E0,0,0,19351,7,0,143
03:31:33,5B499BE0,0,0,19432,8,0,144
03:32:05,5B499FE0,0,0,19432,9,0,144
03:32:37,5B49A3E0,0,0,19432,9,0,145
03:33:09,5B49A7E0,0,0,19432,9,0,146
03:33:41,5B49ABE0,0,0,19432,17,0,146
03:34:45,5B49B3E0,0,0,19429,25,0,144
03:35:17,5B49B7E0,0,0,19430,17,0,142
03:35:49,5B49BBE0,0,0,19427,16,0,141
03:36:21,5B49BFE0,0,0,19427,16,1,141
03:36:53,5B49C3E0,0,0,19425,9,0,142
03:37:25,5B49C7E0,0,0,19425,7,0,143
03:37:57,5B49CBE0,0,0,19424,9,0,144
03:39:01,5B49D3E0,0,0,19423,6,1,145
03:39:33,5B49D7E0,0,0,19423,6,0,146
03:40:05,5B49DBE0,0,0,19422,9,0,146
03:40:37,5B49DFE0,0,0,19422,12,0,145
03:41:09,5B49E3E0,0,0,19423,8,0,144
03:41:41,5B49E7E0,0,0,19422,15,0,143
03:42:13,5B49EBE0,0,0,19422,7,0,141
03:43:17,5B49F3E0,0,0,19422,13,0,142
03:43:49,5B49F7E0,0,0,19422,26,0,143
03:44:21,5B49FBE0,0,0,19422,8,0,143
03:44:53,5B49FFE0,0,0,19423,9,0,144
03:45:25,5B4A03E0,0,0,19375,7,0,145
03:45:57,5B4A07E0,0,0,19370,7,0,145
03:46:29,5B4A0BE0,0,0,19370,7,0,146
03:47:33,5B4A13E0,0,0,19368,3,0,144
03:48:05,5B4A17E0,0,0,19368,5,0,143
03:48:37,5B4A1BE0,0,0,19369,3,0,142
03:49:09,5B4A1FE0,0,0,19369,5,0,141
03:49:41,5B4A23E0,0,0,19371,4,0,141
03:50:13,5B4A27E0,0,0,19372,5,0,142
03:50:45,5B4A2BE0,0,0,19373,4,0,143
03:51:49,5B4A33E0,0,0,19371,4,0,145
03:52:21,5B4A37E0,0,0,19372,4,0,145
03:52:53,5B4A3BE0,0,0,19372,5,0,146
03:53:25,5B4A3FE0,0,0,19372,6,0,146
03:53:57,5B4A43E0,0,0,19374,8,0,145
03:54:29,5B4A47E0,0,0,19374,23,0,144
03:55:01,5B4A4BE0,0,0,19375,7,0,142
03:56:05,5B4A53E0,0,0,19375,6,0,141
03:56:37,5B4A57E0,0,0,19376,8,0,142
03:57:09,5B4A5BE0,0,0,19376,5,0,143
03:57:41,5B4A5FE0,0,0,19377,6,0,144
03:58:13,5B4A63E0,0,0,19376,5,0,144
03:58:45,5B4A67E0,0,0,19377,7,0,145
03:59:17,5B4A6BE0,0,0,19378,6,0,146
04:00:21,5B4A73E0,0,0,19378,8,0,145
04:00:53,5B4A77E0,0,0,19377,5,0,143
04:01:25,5B4A7BE0,0,0,19378,6,0,142
04:01:57,5B4A7FE0,0,0,19378,6,0,141
04:02:29,5B4A83E0,0,0,19378,3,0,141
04:03:01,5B4A87E0,0,0,19378,5,0,142
04:03:33,5B4A8BE0,0,0,19380,7,0,143
04:04:37,5B4A93E0,0,0,19379,6,0,144
04:05:09,5B4A97E0,0,0,19380,5,0,145
04:05:41,5B4A9BE0,0,0,19379,5,0,146
04:06:13,5B4A9FE0,0,0,19380,5,0,146
04:06:45,5B4AA3E0,0,0,19379,6,0,145
04:07:17,5B4AA7E0,0,0,19380,20,0,144
04:07:49,5B4AABE0,0,0,19380,8,0,143
04:08:53,5B4AB3E0,0,0,19379,6,0,141
04:09:25,5B4AB7E0,0,0,19380,7,0,142
04:10:13,5B4ABDE0,0,0,19382,27,0,143
04:10:29,5B4ABFE0,0,0,19382,27,0,144
04:10:45,5B4AC1E0,0,0,19383,7,0,144
04:11:17,5B4AC5E0,0,0,19382,8,0,144
04:11:33,5B4AC7E0,0,0,19383,6,0,145
04:11:49,5B4AC9E0,0,0,19380,6,1,145
04:12:21,5B4ACDE0,0,0,19385,5,0,146
04:12:53,5B4AD1E0,0,0,19381,23,0,145
04:13:25,5B4AD5E0,0,0,19382,7,0,144
04:13:41,5B4AD7E0,0,0,19383,8,0,143
04:13:57,5B4AD9E0,0,0,19384,8,0,143
04:14:29,5B4ADDE0,0,0,19385,27,0,142
04:14:45,5B4ADFE0,0,0,19386,9,0,141
04:15:01,5B4AE1E0,0,0,19386,11,0,141
04:15:33,5B4AE5E0,0,0,19387,27,0,141
04:15:49,5B4AE7E0,0,0,19387,15,0,142
04:16:05,5B4AE9E0,0,0,19388,27,0,143
04:16:37,5B4AEDE0,0,0,19388,14,0,144
04:17:09,5B4AF1E0,0,0,19388,21,1,144
04:17:41,5B4AF5E0,0,0,19389,8,0,145
04:17:57,5B4AF7E0,0,0,19387,8,0,145
04:18:13,5B4AF9E0,0,0,19387,7,0,146
04:18:45,5B4AFDE0,0,0,19388,6,0,146
04:19:01,5B4AFFE0,0,0,19387,8,0,146
04:19:17,5B4B01E0,0,0,19387,6,0,145
04:19:49,5B4B05E0,0,0,19385,7,0,143
04:20:05,5B4B07E0,0,0,19387,4,0,143
04:20:21,5B4B09E0,0,0,19387,6,0,142
04:20:53,5B4B0DE0,0,0,19386,6,0,141
04:21:25,5B4B11E0,0,0,19387,8,0,141
04:21:57,5B4B15E0,0,0,19386,5,0,142
04:22:13,5B4B17E0,0,0,19386,6,0,142
04:22:29,5B4B19E0,0,0,19386,8,1,143
04:23:01,5B4B1DE0,0,0,19387,6,0,144
04:23:17,5B4B1FE0,0,0,19385,7,0,144
04:23:33,5B4B21E0,0,0,19386,8,0,145
04:24:05,5B4B25E0,0,0,19388,16,0,145
04:24:21,5B4B27E0,0,0,19387,7,0,146
04:24:37,5B4B29E0,0,0,19387,7,0,146
04:25:09,5B4B2DE0,0,0,19388,15,0,145
04:25:41,5B4B31E0,0,0,19389,8,0,144
04:26:13,5B4B35E0,0,0,19389,9,0,143
04:26:29,5B4B37E0,0,0,19389,13,0,142
04:26:45,5B4B39E0,0,0,19389,16,0,142
04:27:17,5B4B3DE0,0,0,19389,7,0,141
04:27:33,5B4B3FE0,0,0,19388,20,0,141
04:27:49,5B4B41E0,0,0,19389,8,1,141
04:28:21,5B4B45E0,0,0,19388,6,0,143
04:28:37,5B4B47E0,0,0,19388,4,0,143
04:28:53,5B4B49E0,0,0,19387,6,0,143
04:29:25,5B4B4DE0,0,0,19388,7,0,144
04:29:57,5B4B51E0,0,0,19389,4,0,145
04:30:29,5B4B55E0,0,0,19389,5,0,146
04:30:45,5B4B57E0,0,0,19391,6,0,146
04:31:01,5B4B59E0,0,0,19391,6,1,146
04:31:33,5B4B5DE0,0,0,19388,13,0,145
04:31:49,5B4B5FE0,0,0,19388,7,0,144
04:32:05,5B4B61E0,0,0,19388,6,0,144
04:32:37,5B4B65E0,0,0,19390,6,0,143
04:32:53,5B4B67E0,0,0,19389,6,0,142
04:33:09,5B4B69E0,0,0,19389,5,0,142
04:33:41,5B4B6DE0,0,0,19389,4,0,141
04:34:13,5B4B71E0,0,0,19379,4,0,142
04:34:45,5B4B75E0,0,0,19390,0,0,143
04:35:01,5B4B77E0,0,0,19380,5,0,143
04:35:17,5B4B79E0,0,0,19381,3,0,144
04:35:49,5B4B7DE0,0,0,19382,4,0,144
04:36:05,5B4B7FE0,0,0,19383,7,0,145
04:36:21,5B4B81E0,0,0,19383,12,0,145
04:36:53,5B4B85E0,0,0,19385,8,0,146
04:37:09,5B4B87E0,0,0,19386,8,0,146
04:37:25,5B4B89E0,0,0,19387,14,0,146
04:37:57,5B4B8DE0,0,0,19389,24,0,145
04:38:29,5B4B91E0,0,0,19390,25,1,143
04:39:01,5B4B95E0,0,0,19393,9,0,142
04:39:17,5B4B97E0,0,0,19393,26,1,142
04:39:33,5B4B99E0,0,0,19394,7,0,141
04:40:05,5B4B9DE0,0,0,19394,8,0,141
04:40:21,5B4B9FE0,0,0,19394,8,0,141
04:40:37,5B4BA1E0,0,0,19395,6,0,142
04:41:09,5B4BA5E0,0,0,19394,7,0,143
04:41:25,5B4BA7E0,0,0,19394,5,0,143
04:41:41,5B4BA9E0,0,0,19393,5,0,144
04:42:13,5B4BADE0,0,0,19394,7,0,145
04:42:45,5B4BB1E0,0,0,19395,4,0,145
04:43:17,5B4BB5E0,0,0,19394,4,0,146
04:43:33,5B4BB7E0,0,0,19397,5,0,146
04:43:49,5B4BB9E0,0,0,19397,5,0,146
04:44:21,5B4BBDE0,0,0,19394,6,0,145
04:44:37,5B4BBFE0,0,0,19392,3,0,144
04:44:53,5B4BC1E0,0,0,19393,2,0,143
04:45:25,5B4BC5E0,0,0,19391,3,0,142
04:45:41,5B4BC7E0,0,0,19392,2,0,141
04:45:57,5B4BC9E0,0,0,19392,5,0,141
04:46:29,5B4BCDE0,0,0,19391,3,0,141
04:47:01,5B4BD1E0,0,0,19393,4,0,142
04:47:33,5B4BD5E0,0,0,19393,5,0,143
04:47:49,5B4BD7E0,0,0,19393,7,0,143
04:48:05,5B4BD9E0,0,0,19394,7,0,144
04:48:37,5B4BDDE0,0,0,19393,5,0,145
04:48:53,5B4BDFE0,0,0,19395,4,0,145
04:49:09,5B4BE1E0,0,0,19396,3,0,145
04:49:41,5B4BE5E0,0,0,19394,2,0,146
04:49:57,5B4BE7E0,0,0,19390,1,0,146
04:50:13,5B4BE9E0,0,0,19389,3,0,145
04:50:45,5B4BEDE0,0,0,19390,3,0,144
04:51:17,5B4BF1E0,0,0,19391,3,0,143
04:51:49,5B4BF5E0,0,0,19391,3,0,142
04:52:05,5B4BF7E0,0,0,19392,5,0,141
04:52:21,5B4BF9E0,0,0,19393,6,0,141
04:52:53,5B4BFDE0,0,0,19395,8,1,141
04:53:09,5B4BFFE0,0,0,19396,5,0,142
04:53:25,5B4C01E0,0,0,19395,8,0,143
04:53:57,5B4C05E0,0,0,19397,8,0,144
04:54:13,5B4C07E0,0,0,19397,19,0,144
04:54:29,5B4C09E0,0,0,19397,8,0,144
04:55:01,5B4C0DE0,0,0,19398,24,0,145
04:55:33,5B4C11E0,0,0,19399,7,0,146
04:56:05,5B4C15E0,0,0,19401,6,0,146
04:56:21,5B4C17E0,0,0,19401,13,0,146
04:56:37,5B4C19E0,0,0,19403,24,0,145
04:57:09,5B4C1DE0,0,0,19404,21,0,144
04:57:25,5B4C1FE0,0,0,19404,23,1,143
04:57:41,5B4C21E0,0,0,19405,30,0,142
04:58:13,5B4C25E0,0,0,19407,29,0,142
04:58:29,5B4C27E0,0,0,19408,24,0,141
04:58:45,5B4C29E0,0,0,19408,26,0,141
04:59:17,5B4C2DE0,0,0,19410,14,0,142
04:59:49,5B4C31E0,0,0,19409,23,0,143
05:00:21,5B4C35E0,0,0,19409,11,0,144
05:00:37,5B4C37E0,0,0,19409,10,1,144
05:00:53,5B4C39E0,0,0,19410,9,0,144
05:01:25,5B4C3DE0,0,0,19412,12,0,145
05:01:41,5B4C3FE0,0,0,19411,14,0,145
05:01:57,5B4C41E0,0,0,19412,7,0,146
05:02:29,5B4C45E0,0,0,19414,7,0,146
05:02:45,5B4C47E0,0,0,19414,26,0,146
05:03:01,5B4C49E0,0,0,19415,10,0,145
05:03:33,5B4C4DE0,0,0,19417,12,0,144
05:04:05,5B4C51E0,0,0,19419,18,1,142
05:04:37,5B4C55E0,0,0,19421,14,0,141
05:04:53,5B4C57E0,0,0,19420,11,0,141
05:05:09,5B4C59E0,0,0,19422,20,1,141
05:05:41,5B4C5DE0,0,0,19423,12,0,142
05:05:57,5B4C5FE0,0,0,19424,10,0,143
05:06:13,5B4C61E0,0,0,19424,10,0,143
05:06:45,5B4C65E0,0,0,19426,8,0,144
05:07:01,5B4C67E0,0,0,19427,7,0,144
05:07:17,5B4C69E0,0,0,19427,20,0,145
05:07:49,5B4C6DE0,0,0,19429,9,0,145
05:08:21,5B4C71E0,0,0,19430,9,0,146
05:08:53,5B4C75E0,0,0,19431,30,0,146
05:09:09,5B4C77E0,0,0,19431,29,0,145
05:09:25,5B4C79E0,0,0,19432,12,1,145
05:09:57,5B4C7DE0,0,0,19433,30,0,143
05:10:13,5B4C7FE0,0,0,19432,9,0,143
05:10:29,5B4C81E0,0,0,19433,20,0,142
05:11:01,5B4C85E0,0,0,19433,11,0,141
05:11:17,5B4C87E0,0,0,19433,15,0,141
05:11:33,5B4C89E0,0,0,19434,16,1,141
05:12:05,5B4C8DE0,0,0,19434,12,0,142
05:12:37,5B4C91E0,0,0,19433,21,0,143
05:13:09,5B4C95E0,0,0,19433,12,1,144
05:13:25,5B4C97E0,0,0,19433,7,0,144
05:13:41,5B4C99E0,0,0,19430,8,0,144
05:14:13,5B4C9DE0,0,0,19434,6,0,145
05:14:29,5B4C9FE0,0,0,19430,3,0,146
05:14:45,5B4CA1E0,0,0,19432,5,0,146
05:15:17,5B4CA5E0,0,0,19430,7,0,146
05:15:33,5B4CA7E0,0,0,19429,6,0,145
05:15:49,5B4CA9E0,0,0,19429,5,0,144
05:16:21,5B4CADE0,0,0,19429,7,0,143
05:16:53,5B4CB1E0,0,0,19427,7,0,142
05:17:25,5B4CB5E0,0,0,19427,5,0,141
05:17:41,5B4CB7E0,0,0,19422,2,0,141
05:17:57,5B4CB9E0,0,0,19423,2,0,141
05:18:29,5B4CBDE0,0,0,19422,4,0,142
05:18:45,5B4CBFE0,0,0,19421,5,0,143
05:19:01,5B4CC1E0,0,0,19422,3,0,143
05:19:33,5B4CC5E0,0,0,19422,4,0,144
05:19:49,5B4CC7E0,0,0,19422,5,0,145
05:20:05,5B4CC9E0,0,0,19423,4,0,145
05:20:37,5B4CCDE0,0,0,19424,3,0,145
05:21:09,5B4CD1E0,0,0,19427,1,0,146
05:21:41,5B4CD5E0,0,0,19419,4,0,146
05:21:57,5B4CD7E0,0,0,19419,6,0,145
05:22:13,5B4CD9E0,0,0,19420,5,0,144
05:22:45,5B4CDDE0,0,0,19422,2,0,143
05:23:01,5B4CDFE0,0,0,19422,2,0,142
05:23:17,5B4CE1E0,0,0,19419,2,0,142
05:23:49,5B4CE5E0,0,0,19425,0,0,141
05:24:05,5B4CE7E0,0,0,19419,2,0,141
05:24:21,5B4CE9E0,0,0,19420,2,0,142
05:24:53,5B4CEDE0,0,0,19418,5,0,143
05:25:25,5B4CF1E0,0,0,19419,3,0,143
05:25:57,5B4CF5E0,0,0,19416,3,0,144
05:26:13,5B4CF7E0,0,0,19417,3,0,145
05:26:29,5B4CF9E0,0,0,19418,4,0,145
05:27:01,5B4CFDE0,0,0,19418,3,0,146
05:27:17,5B4CFFE0,0,0,19418,1,0,146
05:27:33,5B4D01E0,0,0,19419,3,0,146
05:28:05,5B4D05E0,0,0,19420,5,0,145
05:28:21,5B4D07E0,0,0,19421,3,0,144
05:28:37,5B4D09E0,0,0,19422,2,0,144
05:29:09,5B4D0DE0,0,0,19409,1,0,142
05:29:41,5B4D11E0,0,0,19411,4,1,141
05:30:13,5B4D15E0,0,0,19422,5,0,141
05:30:29,5B4D17E0,0,0,19421,5,0,141
05:30:45,5B4D19E0,0,0,19422,3,0,142
05:31:17,5B4D1DE0,0,0,19423,4,0,143
05:31:33,5B4D1FE0,0,0,19424,4,0,143
05:31:49,5B4D21E0,0,0,19423,6,0,144
05:32:21,5B4D25E0,0,0,19425,6,0,144
05:32:37,5B4D27E0,0,0,19425,4,0,145
05:32:53,5B4D29E0,0,0,19423,5,0,145
05:33:25,5B4D2DE0,0,0,19426,4,0,146
05:33:57,5B4D31E0,0,0,19426,5,0,146
05:34:29,5B4D35E0,0,0,19425,7,0,144
05:34:45,5B4D37E0,0,0,19424,8,0,144
05:35:01,5B4D39E0,0,0,19427,7,0,143
05:35:33,5B4D3DE0,0,0,19428,6,0,142
05:35:49,5B4D3FE0,0,0,19427,6,0,142
05:36:05,5B4D41E0,0,0,19429,5,0,141
05:36:37,5B4D45E0,0,0,19431,3,0,141
05:36:53,5B4D47E0,0,0,19428,7,0,142
05:37:09,5B4D49E0,0,0,19428,5,0,142
05:37:41,5B4D4DE0,0,0,19427,3,0,143