00:00:04,438851E0,0,0,19752,7,0,146
00:00:12,438852E0,0,0,19752,7,0,146
00:00:20,438853E0,0,0,19752,7,0,146
00:00:28,438854E0,0,0,19752,7,0,146
00:00:36,438855E0,0,0,19755,3,0,146
00:00:44,438856E0,0,0,19755,3,0,145
00:00:52,438857E0,0,0,19755,3,0,145
00:01:00,438858E0,0,0,19755,3,0,145
00:01:08,438859E0,0,0,19751,4,0,144
00:01:16,43885AE0,0,0,19751,4,0,144
00:01:24,43885BE0,0,0,19751,4,0,143
00:01:32,43885CE0,0,0,19751,4,0,143
00:01:40,43885DE0,0,0,19753,5,0,143
00:01:48,43885EE0,0,0,19753,5,0,142
00:01:56,43885FE0,0,0,19753,5,0,142
00:02:04,438860E0,0,0,19753,5,0,142
00:02:12,438861E0,0,0,19751,4,0,141
00:02:20,438862E0,0,0,19751,4,0,141
00:02:28,438863E0,0,0,19751,4,0,141
00:02:36,438864E0,0,0,19751,4,0,141
00:02:44,438865E0,0,0,19750,4,0,141
00:02:52,438866E0,0,0,19750,4,0,141
00:03:00,438867E0,0,0,19750,4,0,141
00:03:08,438868E0,0,0,19750,4,0,141
00:03:16,438869E0,0,0,19749,5,0,142
00:03:24,43886AE0,0,0,19749,5,0,142
00:03:32,43886BE0,0,0,19749,5,0,142
00:03:40,43886CE0,0,0,19749,5,0,142
00:03:48,43886DE0,0,0,19751,4,0,142
00:03:56,43886EE0,0,0,19751,4,0,143
00:04:04,43886FE0,0,0,19751,4,0,143
00:04:12,438870E0,0,0,19751,4,0,143
00:04:20,438871E0,0,0,19752,6,0,143
00:04:28,438872E0,0,0,19752,6,0,143
00:04:36,438873E0,0,0,19752,6,0,144
00:04:44,438874E0,0,0,19752,6,0,144
00:04:52,438875E0,0,0,19755,3,0,144
00:05:00,438876E0,0,0,19755,3,0,144
00:05:08,438877E0,0,0,19755,3,0,145
00:05:16,438878E0,0,0,19755,3,0,145
00:05:24,438879E0,0,0,19749,4,0,145
00:05:32,43887AE0,0,0,19749,4,0,145
00:05:40,43887BE0,0,0,19749,4,0,145
00:05:48,43887CE0,0,0,19749,4,0,145
00:05:56,43887DE0,0,0,19751,5,0,145
00:06:04,43887EE0,0,0,19751,5,0,145
00:06:12,43887FE0,0,0,19751,5,0,146
00:06:20,438880E0,0,0,19751,5,0,146
00:06:28,438881E0,0,0,19753,6,0,146
00:06:36,438882E0,0,0,19753,6,0,146
00:06:44,438883E0,0,0,19753,6,0,146
00:06:52,438884E0,0,0,19753,6,0,146
00:07:00,438885E0,0,0,19750,6,0,146
00:07:08,438886E0,0,0,19750,6,0,145
00:07:16,438887E0,0,0,19750,6,0,145
00:07:24,438888E0,0,0,19750,6,0,145
00:07:32,438889E0,0,0,19753,5,1,144
00:07:40,43888AE0,0,0,19753,5,1,144
00:07:48,43888BE0,0,0,19753,5,1,144
00:07:56,43888CE0,0,0,19753,5,1,143
00:08:04,43888DE0,0,0,19753,5,0,143
00:08:12,43888EE0,0,0,19753,5,0,143
00:08:20,43888FE0,0,0,19753,5,0,142
00:08:28,438890E0,0,0,19753,5,0,142
00:08:36,438891E0,0,0,19752,8,0,142
00:08:44,438892E0,0,0,19752,8,0,141
00:08:52,438893E0,0,0,19752,8,0,141
00:09:00,438894E0,0,0,19752,8,0,141
00:09:08,438895E0,0,0,19752,6,0,141
00:09:16,438896E0,0,0,19752,6,0,141
00:09:24,438897E0,0,0,19752,6,0,141
00:09:32,438898E0,0,0,19752,6,0,141
00:09:40,438899E0,0,0,19754,4,0,142
00:09:48,43889AE0,0,0,19754,4,0,142
00:09:56,43889BE0,0,0,19754,4,0,142
00:10:04,43889CE0,0,0,19754,4,0,142
00:10:12,43889DE0,0,0,19754,5,0,143
00:10:20,43889EE0,0,0,19754,5,0,143
00:10:28,43889FE0,0,0,19754,5,0,143
00:10:36,4388A0E0,0,0,19754,5,0,143
00:10:44,4388A1E0,0,0,19752,5,0,143
00:10:52,4388A2E0,0,0,19752,5,0,143
00:11:00,4388A3E0,0,0,19752,5,0,144
00:11:08,4388A4E0,0,0,19752,5,0,144
00:11:16,4388A5E0,0,0,19752,5,0,144
00:11:24,4388A6E0,0,0,19752,5,0,144
00:11:32,4388A7E0,0,0,19752,5,0,145
00:11:40,4388A8E0,0,0,19752,5,0,145
00:11:48,4388A9E0,0,0,19752,5,0,145
00:11:56,4388AAE0,0,0,19752,5,0,145
00:12:04,4388ABE0,0,0,19752,5,0,145
00:12:12,4388ACE0,0,0,19752,5,0,145
00:12:20,4388ADE0,0,0,19750,5,0,145
00:12:28,4388AEE0,0,0,19750,5,0,146
00:12:36,4388AFE0,0,0,19750,5,0,146
00:12:44,4388B0E0,0,0,19750,5,0,146
00:12:52,4388B1E0,0,0,19748,6,0,146
00:13:00,4388B2E0,0,0,19748,6,0,146
00:13:08,4388B3E0,0,0,19748,6,0,146
00:13:16,4388B4E0,0,0,19748,6,0,146
00:13:24,4388B5E0,0,0,19749,6,0,146
00:13:32,4388B6E0,0,0,19749,6,0,145
00:13:40,4388B7E0,0,0,19749,6,0,145
00:13:48,4388B8E0,0,0,19749,6,0,145
00:13:56,4388B9E0,0,0,19747,7,0,144
00:14:04,4388BAE0,0,0,19747,7,0,144
00:14:12,4388BBE0,0,0,19747,7,0,144
00:14:20,4388BCE0,0,0,19747,7,0,143
00:14:28,4388BDE0,0,0,19747,5,0,143
00:14:36,4388BEE0,0,0,19747,5,0,143
00:14:44,4388BFE0,0,0,19747,5,0,142
00:14:52,4388C0E0,0,0,19747,5,0,142
00:15:00,4388C1E0,0,0,19748,5,0,142
00:15:08,4388C2E0,0,0,19748,5,0,141
00:15:16,4388C3E0,0,0,19748,5,0,141
00:15:24,4388C4E0,0,0,19748,5,0,141
00:15:32,4388C5E0,0,0,19747,3,0,141
00:15:40,4388C6E0,0,0,19747,3,0,141
00:15:48,4388C7E0,0,0,19747,3,0,141
00:15:56,4388C8E0,0,0,19747,3,0,141
00:16:04,4388C9E0,0,0,19750,2,0,141
00:16:12,4388CAE0,0,0,19750,2,0,142
00:16:20,4388CBE0,0,0,19750,2,0,142
00:16:28,4388CCE0,0,0,19750,2,0,142
00:16:36,4388CDE0,0,0,19750,1,0,142
00:16:44,4388CEE0,0,0,19750,1,0,143
00:16:52,4388CFE0,0,0,19750,1,0,143
00:17:00,4388D0E0,0,0,19750,1,0,143
00:17:08,4388D1E0,0,0,19750,1,0,143
00:17:16,4388D2E0,0,0,19750,1,0,143
00:17:24,4388D3E0,0,0,19750,1,0,144
00:17:32,4388D4E0,0,0,19750,1,0,144
00:17:40,4388D5E0,0,0,19749,1,0,144
00:17:48,4388D6E0,0,0,19749,1,0,144
00:17:56,4388D7E0,0,0,19749,1,0,144
00:18:04,4388D8E0,0,0,19749,1,0,144
00:18:12,4388D9E0,0,0,19739,2,0,145
00:18:20,4388DAE0,0,0,19739,2,0,145
00:18:28,4388DBE0,0,0,19739,2,0,145
00:18:36,4388DCE0,0,0,19739,2,0,145
00:18:44,4388DDE0,0,0,19748,2,0,145
00:18:52,4388DEE0,0,0,19748,2,0,145
00:19:00,4388DFE0,0,0,19748,2,0,146
00:19:08,4388E0E0,0,0,19748,2,0,146
00:19:16,4388E1E0,0,0,19740,2,0,146
00:19:24,4388E2E0,0,0,19740,2,0,146
00:19:32,4388E3E0,0,0,19740,2,0,146
00:19:40,4388E4E0,0,0,19740,2,0,146
00:19:48,4388E5E0,0,0,19739,4,0,146
00:19:56,4388E6E0,0,0,19739,4,0,145
00:20:04,4388E7E0,0,0,19739,4,0,145
00:20:12,4388E8E0,0,0,19739,4,0,145
00:20:20,4388E9E0,0,0,19742,3,0,145
00:20:28,4388EAE0,0,0,19742,3,0,144
00:20:36,4388EBE0,0,0,19742,3,0,144
00:20:44,4388ECE0,0,0,19742,3,0,144
00:20:52,4388EDE0,0,0,19743,3,0,143
00:21:00,4388EEE0,0,0,19743,3,0,143
00:21:08,4388EFE0,0,0,19743,3,0,143
00:21:16,4388F0E0,0,0,19743,3,0,142
00:21:24,4388F1E0,0,0,19742,5,0,142
00:21:32,4388F2E0,0,0,19742,5,0,142
00:21:40,4388F3E0,0,0,19742,5,0,141
00:21:48,4388F4E0,0,0,19742,5,0,141
00:21:56,4388F5E0,0,0,19743,5,0,141
00:22:04,4388F6E0,0,0,19743,5,0,141
00:22:12,4388F7E0,0,0,19743,5,0,141
00:22:20,4388F8E0,0,0,19743,5,0,141
00:22:28,4388F9E0,0,0,19745,4,0,141
00:22:36,4388FAE0,0,0,19745,4,0,142
00:22:44,4388FBE0,0,0,19745,4,0,142
00:22:52,4388FCE0,0,0,19745,4,0,142
00:23:00,4388FDE0,0,0,19744,4,0,142
00:23:08,4388FEE0,0,0,19744,4,0,143
00:23:16,4388FFE0,0,0,19744,4,0,143
00:23:24,438900E0,0,0,19744,4,0,143
00:23:32,438901E0,0,0,19746,4,0,143
00:23:40,438902E0,0,0,19746,4,0,143
00:23:48,438903E0,0,0,19746,4,0,144
00:23:56,438904E0,0,0,19746,4,0,144
00:24:04,438905E0,0,0,19745,5,0,144
00:24:12,438906E0,0,0,19745,5,0,144
00:24:20,438907E0,0,0,19745,5,0,144
00:24:28,438908E0,0,0,19745,5,0,144
00:24:36,438909E0,0,0,19746,5,0,145
00:24:44,43890AE0,0,0,19746,5,0,145
00:24:52,43890BE0,0,0,19746,5,0,145
00:25:00,43890CE0,0,0,19746,5,0,145
00:25:08,43890DE0,0,0,19745,6,0,145
00:25:16,43890EE0,0,0,19745,6,0,145
00:25:24,43890FE0,0,0,19745,6,0,146
00:25:32,438910E0,0,0,19745,6,0,146
00:25:40,438911E0,0,0,19744,4,0,146
00:25:48,438912E0,0,0,19744,4,0,146
00:25:56,438913E0,0,0,19744,4,0,146
00:26:04,438914E0,0,0,19744,4,0,146
00:26:12,438915E0,0,0,19746,3,0,146
00:26:20,438916E0,0,0,19746,3,0,146
00:26:28,438917E0,0,0,19746,3,0,145
00:26:36,438918E0,0,0,19746,3,0,145
00:26:44,438919E0,0,0,19744,6,0,145
00:26:52,43891AE0,0,0,19744,6,0,144
00:27:00,43891BE0,0,0,19744,6,0,144
00:27:08,43891CE0,0,0,19744,6,0,144
00:27:16,43891DE0,0,0,19743,5,0,144
00:27:24,43891EE0,0,0,19743,5,0,143
00:27:32,43891FE0,0,0,19743,5,0,143
00:27:40,438920E0,0,0,19743,5,0,143
00:27:48,438921E0,0,0,19743,7,0,142
00:27:56,438922E0,0,0,19743,7,0,142
00:28:04,438923E0,0,0,19743,7,0,142
00:28:12,438924E0,0,0,19743,7,0,141
00:28:20,438925E0,0,0,19745,7,0,141
00:28:28,438926E0,0,0,19745,7,0,141
00:28:36,438927E0,0,0,19745,7,0,141
00:28:44,438928E0,0,0,19745,7,0,141
00:28:52,438929E0,0,0,19745,6,0,141
00:29:00,43892AE0,0,0,19745,6,0,141
00:29:08,43892BE0,0,0,19745,6,0,142
00:29:16,43892CE0,0,0,19745,6,0,142
00:29:24,43892DE0,0,0,19746,6,0,142
00:29:32,43892EE0,0,0,19746,6,0,142
00:29:40,43892FE0,0,0,19746,6,0,143
00:29:48,438930E0,0,0,19746,6,0,143
00:29:56,438931E0,0,0,19745,4,0,143
00:30:04,438932E0,0,0,19745,4,0,143
00:30:12,438933E0,0,0,19745,4,0,143
00:30:20,438934E0,0,0,19745,4,0,144
00:30:28,438935E0,0,0,19745,5,0,144
00:30:36,438936E0,0,0,19745,5,0,144
00:30:44,438937E0,0,0,19745,5,0,144
00:30:52,438938E0,0,0,19745,5,0,144
00:31:00,438939E0,0,0,19745,5,0,145
00:31:08,43893AE0,0,0,19745,5,0,145
00:31:16,43893BE0,0,0,19745,5,0,145
00:31:24,43893CE0,0,0,19745,5,0,145
00:31:32,43893DE0,0,0,19745,8,0,145
00:31:40,43893EE0,0,0,19745,8,0,145
00:31:48,43893FE0,0,0,19745,8,0,146
00:31:56,438940E0,0,0,19745,8,0,146
00:32:04,438941E0,0,0,19745,5,0,146
00:32:12,438942E0,0,0,19745,5,0,146
00:32:20,438943E0,0,0,19745,5,0,146
00:32:28,438944E0,0,0,19745,5,0,146
00:32:36,438945E0,0,0,19746,4,0,146
00:32:44,438946E0,0,0,19746,4,0,145
00:32:52,438947E0,0,0,19746,4,0,145
00:33:00,438948E0,0,0,19746,4,0,145
00:33:08,438949E0,0,0,19745,7,0,145
00:33:16,43894AE0,0,0,19745,7,0,144
00:33:24,43894BE0,0,0,19745,7,0,144
00:33:32,43894CE0,0,0,19745,7,0,144
00:33:40,43894DE0,0,0,19743,7,0,143
00:33:48,43894EE0,0,0,19743,7,0,143
00:33:56,43894FE0,0,0,19743,7,0,143
00:34:04,438950E0,0,0,19743,7,0,142
00:34:12,438951E0,0,0,19744,7,0,142
00:34:20,438952E0,0,0,19744,7,0,142
00:34:28,438953E0,0,0,19744,7,0,142
00:34:36,438954E0,0,0,19744,7,0,141
00:34:44,438955E0,0,0,19744,8,0,141
00:34:52,438956E0,0,0,19744,8,0,141
00:35:00,438957E0,0,0,19744,8,0,141
00:35:08,438958E0,0,0,19744,8,0,141
00:35:16,438959E0,0,0,19741,4,0,141
00:35:24,43895AE0,0,0,19741,4,0,141
00:35:32,43895BE0,0,0,19741,4,0,141
00:35:40,43895CE0,0,0,19741,4,0,142
00:35:48,43895DE0,0,0,19744,6,0,142
00:35:56,43895EE0,0,0,19744,6,0,142
00:36:04,43895FE0,0,0,19744,6,0,143
00:36:12,438960E0,0,0,19744,6,0,143
00:36:20,438961E0,0,0,19742,6,0,143
00:36:28,438962E0,0,0,19742,6,0,143
00:36:36,438963E0,0,0,19742,6,0,143
00:36:44,438964E0,0,0,19742,6,0,144
00:36:52,438965E0,0,0,19747,4,0,144
00:37:00,438966E0,0,0,19747,4,0,144
00:37:08,438967E0,0,0,19747,4,0,144
00:37:16,438968E0,0,0,19747,4,0,144
00:37:24,438969E0,0,0,19744,8,0,144
00:37:32,43896AE0,0,0,19744,8,0,144
00:37:40,43896BE0,0,0,19744,8,0,145
00:37:48,43896CE0,0,0,19744,8,0,145
00:37:56,43896DE0,0,0,19745,5,0,145
00:38:04,43896EE0,0,0,19745,5,0,145
00:38:12,43896FE0,0,0,19745,5,0,145
00:38:20,438970E0,0,0,19745,5,0,146
00:38:28,438971E0,0,0,19746,5,0,146
00:38:36,438972E0,0,0,19746,5,0,146
00:38:44,438973E0,0,0,19746,5,0,146
00:38:52,438974E0,0,0,19746,5,0,146
00:39:00,438975E0,0,0,19744,7,0,146
00:39:08,438976E0,0,0,19744,7,0,146
00:39:16,438977E0,0,0,19744,7,0,146
00:39:24,438978E0,0,0,19744,7,0,145
00:39:32,438979E0,0,0,19743,10,0,145
00:39:40,43897AE0,0,0,19743,10,0,144
00:39:48,43897BE0,0,0,19743,10,0,144
00:39:56,43897CE0,0,0,19743,10,0,144
00:40:04,43897DE0,0,0,19745,7,0,144
00:40:12,43897EE0,0,0,19745,7,0,143
00:40:20,43897FE0,0,0,19745,7,0,143
00:40:28,438980E0,0,0,19745,7,0,143
00:40:36,438981E0,0,0,19743,8,0,142
00:40:44,438982E0,0,0,19743,8,0,142
00:40:52,438983E0,0,0,19743,8,0,142
00:41:00,438984E0,0,0,19743,8,0,142
00:41:08,438985E0,0,0,19743,8,0,141
00:41:16,438986E0,0,0,19743,8,0,141
00:41:24,438987E0,0,0,19743,8,0,141
00:41:32,438988E0,0,0,19743,8,0,141
00:41:40,438989E0,0,0,19743,6,0,141
00:41:48,43898AE0,0,0,19743,6,0,141
00:41:56,43898BE0,0,0,19743,6,0,141
00:42:04,43898CE0,0,0,19743,6,0,142
00:42:12,43898DE0,0,0,19744,6,0,142
00:42:20,43898EE0,0,0,19744,6,0,142
00:42:28,43898FE0,0,0,19744,6,0,143
00:42:36,438990E0,0,0,19744,6,0,143
00:42:44,438991E0,0,0,19744,5,0,143
00:42:52,438992E0,0,0,19744,5,0,143
00:43:00,438993E0,0,0,19744,5,0,143
00:43:08,438994E0,0,0,19744,5,0,144
00:43:16,438995E0,0,0,19743,5,0,144
00:43:24,438996E0,0,0,19743,5,0,144
00:43:32,438997E0,0,0,19743,5,0,144
00:43:40,438998E0,0,0,19743,5,0,144
00:43:48,438999E0,0,0,19743,6,0,144
00:43:56,43899AE0,0,0,19743,6,0,144
00:44:04,43899BE0,0,0,19743,6,0,145
00:44:12,43899CE0,0,0,19743,6,0,145
00:44:20,43899DE0,0,0,19744,5,0,145
00:44:28,43899EE0,0,0,19744,5,0,145
00:44:36,43899FE0,0,0,19744,5,0,145
00:44:44,4389A0E0,0,0,19744,5,0,146
00:45:00,4389A2E0,0,0,19744,6,0,146
00:45:08,4389A3E0,0,0,19744,6,0,146
00:45:16,4389A4E0,0,0,19744,6,0,146
00:45:32,4389A6E0,0,0,19744,6,0,146
00:45:40,4389A7E0,0,0,19744,6,0,145
00:45:48,4389A8E0,0,0,19744,6,0,145
00:46:04,4389AAE0,0,0,19744,5,0,144
00:46:12,4389ABE0,0,0,19744,5,0,144
00:46:20,4389ACE0,0,0,19744,5,0,144
00:46:36,4389AEE0,0,0,19743,8,0,143
00:46:44,4389AFE0,0,0,19743,8,0,143
00:46:52,4389B0E0,0,0,19743,8,0,143
00:47:08,4389B2E0,0,0,19743,8,0,142
00:47:16,4389B3E0,0,0,19743,8,0,142
00:47:24,4389B4E0,0,0,19743,8,0,142
00:47:40,4389B6E0,0,0,19743,8,0,141
00:47:48,4389B7E0,0,0,19743,8,0,141
00:47:56,4389B8E0,0,0,19743,8,0,141
00:48:12,4389BAE0,0,0,19744,5,0,141
00:48:20,4389BBE0,0,0,19744,5,0,141
00:48:28,4389BCE0,0,0,19744,5,0,142
00:48:44,4389BEE0,0,0,19744,8,0,142
00:48:52,4389BFE0,0,0,19744,8,0,143
00:49:00,4389C0E0,0,0,19744,8,0,143
00:49:16,4389C2E0,0,0,19744,5,0,143
00:49:24,4389C3E0,0,0,19744,5,0,143
00:49:32,4389C4E0,0,0,19744,5,0,144
00:49:48,4389C6E0,0,0,19743,5,0,144
00:49:56,4389C7E0,0,0,19743,5,0,144
00:50:04,4389C8E0,0,0,19743,5,0,144
00:50:20,4389CAE0,0,0,19744,7,0,144
00:50:28,4389CBE0,0,0,19744,7,0,145
00:50:36,4389CCE0,0,0,19744,7,0,145
00:50:52,4389CEE0,0,0,19743,5,0,145
00:51:00,4389CFE0,0,0,19743,5,0,145
00:51:08,4389D0E0,0,0,19743,5,0,146
00:51:24,4389D2E0,0,0,19743,4,0,146
00:51:32,4389D3E0,0,0,19743,4,0,146
00:51:40,4389D4E0,0,0,19743,4,0,146
00:51:56,4389D6E0,0,0,19744,5,0,145
00:52:04,4389D7E0,0,0,19744,5,0,145
00:52:12,4389D8E0,0,0,19744,5,0,145
00:52:28,4389DAE0,0,0,19744,8,1,144
00:52:36,4389DBE0,0,0,19744,8,1,144
00:52:44,4389DCE0,0,0,19744,8,1,143
00:53:00,4389DEE0,0,0,19743,6,0,143
00:53:08,4389DFE0,0,0,19743,6,0,143
00:53:16,4389E0E0,0,0,19743,6,0,142
00:53:32,4389E2E0,0,0,19744,4,1,142
00:53:40,4389E3E0,0,0,19744,9,0,142
00:53:48,4389E4E0,0,0,19745,6,0,141
00:54:04,4389E6E0,0,0,19744,9,0,141
00:54:12,4389E7E0,0,0,19744,9,0,141
00:54:20,4389E8E0,0,0,19744,4,0,141
00:54:36,4389EAE0,0,0,19742,7,0,141
00:54:44,4389EBE0,0,0,19743,8,0,142
00:54:52,4389ECE0,0,0,19743,5,0,142
00:55:08,4389EEE0,0,0,19745,6,0,143
00:55:16,4389EFE0,0,0,19743,5,1,143
00:55:24,4389F0E0,0,0,19743,7,0,143
00:55:40,4389F2E0,0,0,19743,5,1,144
00:55:48,4389F3E0,0,0,19743,7,0,144
00:55:56,4389F4E0,0,0,19743,5,0,144
00:56:12,4389F6E0,0,0,19744,5,0,144
00:56:20,4389F7E0,0,0,19743,6,0,145
00:56:28,4389F8E0,0,0,19744,5,0,145
00:56:44,4389FAE0,0,0,19744,7,0,145
00:56:52,4389FBE0,0,0,19743,6,0,145
00:57:00,4389FCE0,0,0,19742,7,0,145
00:57:16,4389FEE0,0,0,19744,3,0,146
00:57:24,4389FFE0,0,0,19744,6,0,146
00:57:32,438A00E0,0,0,19743,5,0,146
00:57:48,438A02E0,0,0,19742,6,0,146
00:57:56,438A03E0,0,0,19742,7,0,146
00:58:04,438A04E0,0,0,19743,8,0,145
00:58:20,438A06E0,0,0,19743,4,0,144
00:58:28,438A07E0,0,0,19741,7,0,144
00:58:36,438A08E0,0,0,19743,5,0,144
00:58:52,438A0AE0,0,0,19741,7,0,143
00:59:00,438A0BE0,0,0,19742,9,0,143
00:59:08,438A0CE0,0,0,19743,7,0,142
00:59:24,438A0EE0,0,0,19743,8,0,142
00:59:32,438A0FE0,0,0,19742,7,0,142
00:59:40,438A10E0,0,0,19741,8,0,141
00:59:56,438A12E0,0,0,19742,8,0,141
01:00:04,438A13E0,0,0,19742,7,0,141
01:00:12,438A14E0,0,0,19743,7,0,141
01:00:28,438A16E0,0,0,19741,8,0,141
01:00:36,438A17E0,0,0,19742,12,0,142
01:00:44,438A18E0,0,0,19742,6,0,142
01:01:00,438A1AE0,0,0,19742,7,0,142
01:01:08,438A1BE0,0,0,19741,7,0,142
01:01:16,438A1CE0,0,0,19742,7,0,143
01:01:32,438A1EE0,0,0,19740,5,0,143
01:01:40,438A1FE0,0,0,19740,7,0,143
01:01:48,438A20E0,0,0,19738,8,0,144
01:02:04,438A22E0,0,0,19741,4,0,144
01:02:12,438A23E0,0,0,19740,6,0,144
01:02:20,438A24E0,0,0,19740,7,0,145
01:02:36,438A26E0,0,0,19739,6,0,145
01:02:44,438A27E0,0,0,19740,5,0,145
01:02:52,438A28E0,0,0,19740,5,0,145
01:03:08,438A2AE0,0,0,19740,6,0,145
01:03:16,438A2BE0,0,0,19740,7,0,146
01:03:24,438A2CE0,0,0,19740,7,0,146
01:03:40,438A2EE0,0,0,19740,0,0,146
01:03:48,438A2FE0,0,0,19740,0,0,146
01:03:56,438A30E0,0,0,19740,0,0,146
01:04:12,438A32E0,0,0,19740,0,0,145
01:04:20,438A33E0,0,0,19740,0,0,145
01:04:28,438A34E0,0,0,19740,0,0,145
01:04:44,438A36E0,0,0,19740,0,0,144
01:04:52,438A37E0,0,0,19740,0,0,144
01:05:00,438A38E0,0,0,19740,0,0,143
01:05:16,438A3AE0,0,0,19740,0,0,143
01:05:24,438A3BE0,0,0,19740,0,0,142
01:05:32,438A3CE0,0,0,19740,0,0,142
01:05:48,438A3EE0,0,0,19740,0,0,141
01:05:56,438A3FE0,0,0,19740,0,0,141
01:06:04,438A40E0,0,0,19740,0,0,141
01:06:20,438A42E0,0,0,19740,0,0,141
01:06:28,438A43E0,0,0,19740,0,0,141
01:06:36,438A44E0,0,0,19740,0,0,141
01:06:52,438A46E0,0,0,19740,0,0,142
01:07:00,438A47E0,0,0,19740,0,0,142
01:07:08,438A48E0,0,0,19740,0,0,142
01:07:24,438A4AE0,0,0,19740,0,0,143
01:07:32,438A4BE0,0,0,19740,0,0,143
01:07:40,438A4CE0,0,0,19740,0,0,143
01:07:56,438A4EE0,0,0,19740,0,0,143
01:08:04,438A4FE0,0,0,19740,0,0,144
01:08:12,438A50E0,0,0,19740,0,0,144
01:08:28,438A52E0,0,0,19740,0,0,144
01:08:36,438A53E0,0,0,19740,0,0,144
01:08:44,438A54E0,0,0,19740,0,0,144
01:09:00,438A56E0,0,0,19740,0,0,145
01:09:08,438A57E0,0,0,19740,0,0,145
01:09:16,438A58E0,0,0,19740,0,0,145
01:09:32,438A5AE0,0,0,19740,0,0,145
01:09:40,438A5BE0,0,0,19740,0,0,145
01:09:48,438A5CE0,0,0,19740,0,0,146
01:10:04,438A5EE0,0,0,19740,0,0,146
01:10:12,438A5FE0,0,0,19740,0,0,146
01:10:20,438A60E0,0,0,19740,0,0,146
01:10:36,438A62E0,0,0,19740,0,0,145
01:10:44,438A63E0,0,0,19740,0,0,145
01:10:52,438A64E0,0,0,19740,0,0,145
01:11:08,438A66E0,0,0,19740,0,0,144
01:11:16,438A67E0,0,0,19740,0,0,144
01:11:24,438A68E0,0,0,19740,0,0,144
01:11:40,438A6AE0,0,0,19740,0,0,143
01:11:48,438A6BE0,0,0,19740,0,0,143
01:11:56,438A6CE0,0,0,19740,0,0,142
01:12:12,438A6EE0,0,0,19740,0,0,142
01:12:20,438A6FE0,0,0,19740,0,0,141
01:12:28,438A70E0,0,0,19740,0,0,141
01:12:44,438A72E0,0,0,19740,0,0,140
01:12:52,438A73E0,0,0,19740,0,0,141
01:13:00,438A74E0,0,0,19740,0,0,141
01:13:16,438A76E0,0,0,19740,0,0,141
01:13:24,438A77E0,0,0,19740,0,0,142
01:13:32,438A78E0,0,0,19740,0,0,142
01:13:48,438A7AE0,0,0,19740,0,0,142
01:13:56,438A7BE0,0,0,19740,0,0,143
01:14:04,438A7CE0,0,0,19740,0,0,143
01:14:20,438A7EE0,0,0,19740,0,0,143
01:14:28,438A7FE0,0,0,19740,0,0,143
01:14:36,438A80E0,0,0,19740,0,0,143
01:14:52,438A82E0,0,0,19740,0,0,144
01:15:00,438A83E0,0,0,19740,0,0,144
01:15:08,438A84E0,0,0,19740,0,0,144
01:15:24,438A86E0,0,0,19740,0,0,145
01:15:32,438A87E0,0,0,19740,0,0,145
01:15:40,438A88E0,0,0,19740,0,0,145
01:15:56,438A8AE0,0,0,19740,0,0,145
01:16:04,438A8BE0,0,0,19740,0,0,145
01:16:12,438A8CE0,0,0,19740,0,0,145
01:16:28,438A8EE0,0,0,19740,0,0,145
01:16:36,438A8FE0,0,0,19740,0,0,145
01:16:44,438A90E0,0,0,19740,0,0,146
01:17:00,438A92E0,0,0,19740,0,0,146
01:17:08,438A93E0,0,0,19740,0,0,146
01:17:16,438A94E0,0,0,19740,0,0,146
01:17:24,438A95E0,0,0,19740,0,0,146
01:17:32,438A96E0,0,0,19740,0,0,145
01:17:40,438A97E0,0,0,19740,0,0,145
01:17:48,438A98E0,0,0,19740,0,0,144
01:17:56,438A99E0,0,0,19740,0,0,144
01:18:04,438A9AE0,0,0,19740,0,0,144
01:18:12,438A9BE0,0,0,19740,0,0,143
01:18:20,438A9CE0,0,0,19740,0,0,143
01:18:28,438A9DE0,0,0,19740,0,0,142
01:18:36,438A9EE0,0,0,19740,0,0,142
01:18:44,438A9FE0,0,0,19740,0,0,142
01:18:52,438AA0E0,0,0,19740,0,0,142
01:19:00,438AA1E0,0,0,19740,0,0,141
01:19:08,438AA2E0,0,0,19740,0,0,141
01:19:16,438AA3E0,0,0,19740,0,0,141
01:19:24,438AA4E0,0,0,19740,0,0,141
01:19:32,438AA5E0,0,0,19740,0,0,141
01:19:40,438AA6E0,0,0,19740,0,0,141
01:19:48,438AA7E0,0,0,19740,0,0,141
01:19:56,438AA8E0,0,0,19740,0,0,141
01:20:04,438AA9E0,0,0,19740,0,0,141
01:20:12,438AAAE0,0,0,19740,0,0,142
01:20:20,438AABE0,0,0,19740,0,0,142
01:20:28,438AACE0,0,0,19740,0,0,142
01:20:36,438AADE0,0,0,19740,0,0,142
01:20:44,438AAEE0,0,0,19740,0,0,143
01:20:52,438AAFE0,0,0,19740,0,0,143
01:21:00,438AB0E0,0,0,19740,0,0,143
01:21:08,438AB1E0,0,0,19740,0,0,143
01:21:16,438AB2E0,0,0,19740,0,0,143
01:21:24,438AB3E0,0,0,19740,0,0,144
01:21:32,438AB4E0,0,0,19740,0,0,144
01:21:40,438AB5E0,0,0,19740,0,0,144
01:21:48,438AB6E0,0,0,19740,0,0,144
01:21:56,438AB7E0,0,0,19740,0,0,144
01:22:04,438AB8E0,0,0,19740,0,0,144
01:22:12,438AB9E0,0,0,19740,0,0,145
01:22:20,438ABAE0,0,0,19740,0,0,145
01:22:28,438ABBE0,0,0,19740,0,0,145
01:22:36,438ABCE0,0,0,19740,0,0,145
01:22:44,438ABDE0,0,0,19740,0,0,145
01:22:52,438ABEE0,0,0,19740,0,0,145
01:23:00,438ABFE0,0,0,19740,0,0,145
01:23:08,438AC0E0,0,0,19740,0,0,145
01:23:16,438AC1E0,0,0,19740,0,0,145
01:23:24,438AC2E0,0,0,19740,0,0,146
01:23:32,438AC3E0,0,0,19740,0,0,146
01:23:40,438AC4E0,0,0,19740,0,0,146
01:23:48,438AC5E0,0,0,19740,0,0,146
01:23:56,438AC6E0,0,0,19740,0,0,146
01:24:04,438AC7E0,0,0,19740,0,0,145
01:24:12,438AC8E0,0,0,19740,0,0,145
01:24:20,438AC9E0,0,0,19740,0,0,145
01:24:28,438ACAE0,0,0,19740,0,0,145
01:24:36,438ACBE0,0,0,19740,0,0,144
01:24:44,438ACCE0,0,0,19740,0,0,144
01:24:52,438ACDE0,0,0,19740,0,0,143
01:25:00,438ACEE0,0,0,19740,0,0,143
01:25:08,438ACFE0,0,0,19740,0,0,143
01:25:16,438AD0E0,0,0,19740,0,0,142
01:25:24,438AD1E0,0,0,19740,0,0,142
01:25:32,438AD2E0,0,0,19740,0,0,142
01:25:40,438AD3E0,0,0,19740,0,0,141
01:25:48,438AD4E0,0,0,19740,0,0,141
01:25:56,438AD5E0,0,0,19740,0,0,141
01:26:04,438AD6E0,0,0,19740,0,0,141
01:26:12,438AD7E0,0,0,19740,0,0,141
01:26:20,438AD8E0,0,0,19740,0,0,141
01:26:28,438AD9E0,0,0,19740,0,0,141
01:26:36,438ADAE0,0,0,19740,0,0,141
01:26:44,438ADBE0,0,0,19740,0,0,141
01:26:52,438ADCE0,0,0,19740,0,0,142
01:27:00,438ADDE0,0,0,19740,0,0,142
01:27:08,438ADEE0,0,0,19740,0,0,142
01:27:16,438ADFE0,0,0,19740,0,0,142
01:27:24,438AE0E0,0,0,19740,0,0,142
01:27:32,438AE1E0,0,0,19740,0,0,143
01:27:40,438AE2E0,0,0,19740,0,0,143
01:27:48,438AE3E0,0,0,19740,0,0,143
01:27:56,438AE4E0,0,0,19740,0,0,143
01:28:04,438AE5E0,0,0,19740,0,0,143
01:28:12,438AE6E0,0,0,19740,0,0,144
01:28:20,438AE7E0,0,0,19740,0,0,144
01:28:28,438AE8E0,0,0,19740,0,0,144
01:28:36,438AE9E0,0,0,19740,0,0,144
01:28:44,438AEAE0,0,0,19740,0,0,145
01:28:52,438AEBE0,0,0,19740,0,0,145
01:29:00,438AECE0,0,0,19740,0,0,145
01:29:08,438AEDE0,0,0,19740,0,0,145
01:29:16,438AEEE0,0,0,19740,0,0,145
01:29:24,438AEFE0,0,0,19740,0,0,145
01:29:32,438AF0E0,0,0,19740,0,0,145
01:29:40,438AF1E0,0,0,19740,0,0,146
01:29:48,438AF2E0,0,0,19740,0,0,146
01:29:56,438AF3E0,0,0,19740,0,0,146
01:30:04,438AF4E0,0,0,19740,0,0,146
01:30:12,438AF5E0,0,0,19740,0,0,146
01:30:20,438AF6E0,0,0,19740,0,0,146
01:30:28,438AF7E0,0,0,19740,0,0,146
01:30:36,438AF8E0,0,0,19740,0,0,145
01:30:44,438AF9E0,0,0,19740,0,0,145
01:30:52,438AFAE0,0,0,19740,0,0,145
01:31:00,438AFBE0,0,0,19740,0,0,144
01:31:08,438AFCE0,0,0,19740,0,0,144
01:31:16,438AFDE0,0,0,19740,0,0,144
01:31:24,438AFEE0,0,0,19740,0,0,143
01:31:32,438AFFE0,0,0,19740,0,0,143
01:31:40,438B00E0,0,0,19740,0,0,143
01:31:48,438B01E0,0,0,19740,0,0,142
01:31:56,438B02E0,0,0,19740,0,0,142
01:32:04,438B03E0,0,0,19740,0,0,142
01:32:12,438B04E0,0,0,19740,0,0,141
01:32:20,438B05E0,0,0,19740,0,0,141
01:32:28,438B06E0,0,0,19740,0,0,141
01:32:36,438B07E0,0,0,19740,0,0,141
01:32:44,438B08E0,0,0,19740,0,0,141
01:32:52,438B09E0,0,0,19740,0,0,141
01:33:00,438B0AE0,0,0,19740,0,0,141
01:33:08,438B0BE0,0,0,19740,0,0,141
01:33:16,438B0CE0,0,0,19740,0,0,142
01:33:24,438B0DE0,0,0,19740,0,0,142
01:33:32,438B0EE0,0,0,19740,0,0,142
01:33:40,438B0FE0,0,0,19740,0,0,142
01:33:48,438B10E0,0,0,19740,0,0,142
01:33:56,438B11E0,0,0,19740,0,0,143
01:34:04,438B12E0,0,0,19740,0,0,143
01:34:12,438B13E0,0,0,19740,0,0,143
01:34:20,438B14E0,0,0,19740,0,0,143
01:34:28,438B15E0,0,0,19740,0,0,143