2019-04-19T11:53:42.516684Z,6171486F,485C,26551,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:43.516668Z,6171488F,487C,26593,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:44.516652Z,617148AF,489C,26633,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:53:45.516636Z,617148CF,48BC,26609,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:46.516620Z,617148EF,48DC,26593,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:47.516604Z,6171490F,48FC,26599,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:48.516588Z,6171492F,491C,26632,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:49.516572Z,6171494F,493C,26618,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:53:50.516557Z,6171496F,495C,26629,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:51.516541Z,6171498F,497C,26648,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:52.516525Z,617149AF,499C,26675,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:53:53.516509Z,617149CF,49BC,26670,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:54.516493Z,617149EF,49DC,26654,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:55.516477Z,61714A0F,49FC,26681,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:56.516461Z,61714A2F,4A1C,26723,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:57.516445Z,61714A4F,4A3C,26725,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:53:58.516429Z,61714A6F,4A5C,26718,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:53:59.516413Z,61714A8F,4A7C,26739,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:00.516398Z,61714AAF,4A9C,26760,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:01.516382Z,61714ACF,4ABC,26797,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:02.516366Z,61714AEF,4ADC,26810,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:03.516350Z,61714B0F,4AFC,26810,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:04.516334Z,61714B2F,4B1C,26824,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:05.516318Z,61714B4F,4B3C,26828,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:06.516302Z,61714B6F,4B5C,26839,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:07.516286Z,61714B8F,4B7C,26857,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:08.516271Z,61714BAF,4B9C,26869,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:09.516255Z,61714BCF,4BBC,26888,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:10.516239Z,61714BEF,4BDC,26897,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:11.516223Z,61714C0F,4BFC,26918,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:12.516207Z,61714C2F,4C1C,26949,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:13.516191Z,61714C4F,4C3C,26937,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:14.516175Z,61714C6F,4C5C,26943,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:15.516159Z,61714C8F,4C7C,26945,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:16.516143Z,61714CAF,4C9C,26932,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:17.516127Z,61714CCF,4CBC,26950,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:18.516111Z,61714CEF,4CDC,26975,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:19.516096Z,61714D0F,4CFC,26984,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:20.516080Z,61714D2F,4D1C,26966,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:21.516064Z,61714D4F,4D3C,26967,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:22.516048Z,61714D6F,4D5C,26965,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:23.516032Z,61714D8F,4D7C,26976,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:24.516016Z,61714DAF,4D9C,26999,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:25.516000Z,61714DCF,4DBC,26992,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:26.515984Z,61714DEF,4DDC,27000,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:27.515968Z,61714E0F,4DFC,27028,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:28.515952Z,61714E2F,4E1C,27036,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:29.515936Z,61714E4F,4E3C,27053,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:30.515921Z,61714E6F,4E5C,27066,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:31.515905Z,61714E8F,4E7C,27078,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:32.515889Z,61714EAF,4E9C,27109,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:33.515873Z,61714ECF,4EBC,27116,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:34.515857Z,61714EEF,4EDC,27143,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:35.515841Z,61714F0F,4EFC,27144,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:36.515825Z,61714F2F,4F1C,27168,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:37.515809Z,61714F4F,4F3C,27173,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:38.515794Z,61714F6F,4F5C,27179,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:39.515778Z,61714F8F,4F7C,27195,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:40.515761Z,61714FAF,4F9C,27128,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:41.515746Z,61714FCF,4FBC,27143,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:42.515730Z,61714FEF,4FDC,27128,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:43.515714Z,6171500F,4FFC,27121,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:44.515698Z,6171502F,501C,27129,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:45.515682Z,6171504F,503C,27139,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:46.515666Z,6171506F,505C,27154,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:47.515650Z,6171508F,507C,27160,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:48.515634Z,617150AF,509C,27192,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:49.515618Z,617150CF,50BC,27199,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:50.515603Z,617150EF,50DC,27216,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:51.515587Z,6171510F,50FC,27225,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:52.515571Z,6171512F,511C,27228,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:53.515555Z,6171514F,513C,27227,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:54.515539Z,6171516F,515C,27228,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:55.515523Z,6171518F,517C,27245,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:56.515507Z,617151AF,519C,27238,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:54:57.515491Z,617151CF,51BC,27248,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:58.515475Z,617151EF,51DC,27259,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:54:59.515459Z,6171520F,51FC,27246,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:00.515443Z,6171522F,521C,27270,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:01.515428Z,6171524F,523C,27287,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:02.515412Z,6171526F,525C,27298,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:03.515396Z,6171528F,527C,27301,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:04.515380Z,617152AF,529C,27289,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:05.515364Z,617152CF,52BC,27301,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:06.515348Z,617152EF,52DC,27317,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:07.515332Z,6171530F,52FC,27314,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:08.515316Z,6171532F,531C,27323,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:09.515300Z,6171534F,533C,27325,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:10.515284Z,6171536F,535C,27348,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:11.515268Z,6171538F,537C,27357,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:12.515253Z,617153AF,539C,27372,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:13.515237Z,617153CF,53BC,27372,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:14.515221Z,617153EF,53DC,27376,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:15.515205Z,6171540F,53FC,27381,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:16.515189Z,6171542F,541C,27384,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:17.515173Z,6171544F,543C,27365,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:18.515157Z,6171546F,545C,27387,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:19.515141Z,6171548F,547C,27388,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:20.515125Z,617154AF,549C,27404,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:21.515109Z,617154CF,54BC,27388,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:22.515093Z,617154EF,54DC,27410,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:23.515077Z,6171550F,54FC,27405,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:24.515061Z,6171552F,551C,27402,14.4,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:55:25.515046Z,6171554F,553C,27427,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:26.515030Z,6171556F,555C,27450,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:27.515014Z,6171558F,557C,27424,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:28.514998Z,617155AF,559C,27434,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:29.514982Z,617155CF,55BC,27440,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:30.514966Z,617155EF,55DC,27440,14.4,00000000000000000110000000000000000000000000000000,19050
2019-04-19T11:55:31.514950Z,6171560F,55FC,27448,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:32.514934Z,6171562F,561C,27431,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:33.514918Z,6171564F,563C,27449,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:34.514902Z,6171566F,565C,27437,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:35.514886Z,6171568F,567C,27469,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:36.514871Z,617156AF,569C,27474,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:37.514855Z,617156CF,56BC,27458,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:38.514839Z,617156EF,56DC,27462,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:39.514823Z,6171570F,56FC,27476,14.4,00000000000000000011000000000000000000000000000000,19050
2019-04-19T11:55:40.514807Z,6171572F,571C,27467,14.4,00000000000000000010000000000000000000000000000000,19050
2019-04-19T11:55:41.514791Z,6171574F,573C,27457,14.4,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:47.514695Z,6171580F,57FC,27476,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:48.514679Z,6171582F,581C,27492,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:49.514664Z,6171584F,583C,27511,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:50.514647Z,6171586F,585C,27469,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:51.514632Z,6171588F,587C,27465,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:52.514616Z,617158AF,589C,27460,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:53.514600Z,617158CF,58BC,27448,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:54.514584Z,617158EF,58DC,27445,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:55.514568Z,6171590F,58FC,27442,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:56.514552Z,6171592F,591C,27457,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:57.514536Z,6171594F,593C,27442,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:58.514520Z,6171596F,595C,27452,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:55:59.514504Z,6171598F,597C,27458,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:00.514488Z,617159AF,599C,27451,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:01.514472Z,617159CF,59BC,27463,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:02.514456Z,617159EF,59DC,27431,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:03.514440Z,61715A0F,59FC,27438,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:04.514424Z,61715A2F,5A1C,27431,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:05.514408Z,61715A4F,5A3C,27436,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:06.514392Z,61715A6F,5A5C,27417,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:07.514376Z,61715A8F,5A7C,27423,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:08.514361Z,61715AAF,5A9C,27430,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:09.514345Z,61715ACF,5ABC,27396,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:10.514328Z,61715AEF,5ADC,27386,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:11.514313Z,61715B0F,5AFC,27375,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:12.514297Z,61715B2F,5B1C,27333,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:13.514281Z,61715B4F,5B3C,27333,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:14.514265Z,61715B6F,5B5C,27326,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:15.514249Z,61715B8F,5B7C,27292,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:16.514233Z,61715BAF,5B9C,27289,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:17.514217Z,61715BCF,5BBC,27259,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:18.514201Z,61715BEF,5BDC,27241,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:19.514185Z,61715C0F,5BFC,27221,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:20.514169Z,61715C2F,5C1C,27211,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:21.514153Z,61715C4F,5C3C,27169,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:22.514137Z,61715C6F,5C5C,27177,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:23.514121Z,61715C8F,5C7C,27156,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:24.514105Z,61715CAF,5C9C,27150,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:25.514089Z,61715CCF,5CBC,27134,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:26.514073Z,61715CEF,5CDC,27103,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:27.514057Z,61715D0F,5CFC,27097,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:28.514041Z,61715D2F,5D1C,27065,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:29.514025Z,61715D4F,5D3C,27040,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:30.514009Z,61715D6F,5D5C,27040,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:31.513993Z,61715D8F,5D7C,27040,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:32.513977Z,61715DAF,5D9C,27040,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:33.513961Z,61715DCF,5DBC,27048,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:34.513945Z,61715DEF,5DDC,27045,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:35.513929Z,61715E0F,5DFC,27044,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:36.513913Z,61715E2F,5E1C,27031,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:37.513897Z,61715E4F,5E3C,27024,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:38.513881Z,61715E6F,5E5C,27016,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:39.513865Z,61715E8F,5E7C,27000,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:40.513849Z,61715EAF,5E9C,26989,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:41.513833Z,61715ECF,5EBC,26986,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:42.513817Z,61715EEF,5EDC,26955,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:43.513801Z,61715F0F,5EFC,26945,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:44.513785Z,61715F2F,5F1C,26953,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:45.513770Z,61715F4F,5F3C,26934,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:46.513754Z,61715F6F,5F5C,26930,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:47.513738Z,61715F8F,5F7C,26933,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:48.513722Z,61715FAF,5F9C,26919,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:49.513706Z,61715FCF,5FBC,26913,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:50.513690Z,61715FEF,5FDC,26903,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:51.513674Z,6171600F,5FFC,26891,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:52.513658Z,6171602F,601C,26844,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:53.513642Z,6171604F,603C,26828,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:54.513626Z,6171606F,605C,26809,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:55.513610Z,6171608F,607C,26794,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:56.513594Z,617160AF,609C,26775,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:57.513578Z,617160CF,60BC,26776,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:58.513562Z,617160EF,60DC,26772,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:56:59.513546Z,6171610F,60FC,26791,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:00.513530Z,6171612F,611C,26772,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:01.513514Z,6171614F,613C,26789,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:02.513498Z,6171616F,615C,26777,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:03.513482Z,6171618F,617C,26755,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:04.513466Z,617161AF,619C,26745,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:05.513450Z,617161CF,61BC,26737,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:06.513434Z,617161EF,61DC,26731,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:07.513418Z,6171620F,61FC,26718,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:08.513402Z,6171622F,621C,26709,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:09.513386Z,6171624F,623C,26734,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:10.513370Z,6171626F,625C,26710,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:11.513355Z,6171628F,627C,26735,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:12.513339Z,617162AF,629C,26724,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:13.513323Z,617162CF,62BC,26736,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:14.513307Z,617162EF,62DC,26729,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:15.513291Z,6171630F,62FC,26727,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:16.513275Z,6171632F,631C,26738,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:17.513259Z,6171634F,633C,26730,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:18.513243Z,6171636F,635C,26743,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:19.513227Z,6171638F,637C,26736,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:20.513211Z,617163AF,639C,26733,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:21.513195Z,617163CF,63BC,26729,27.0,00000000000000000000000000000000000000000000000000,19050
2019-04-19T11:57:22.513179Z,617163EF,63DC,26767,27.0,00000000000000000000000000000000000000000000000000,19050