00:00:22,764A45E0,0,0,51,0,0,141
00:00:54,764A49E0,0,0,51,0,0,142
00:01:26,764A4DE0,0,0,51,0,0,143
00:01:58,764A51E0,0,0,51,0,0,144
00:02:30,764A55E0,0,0,51,0,0,144
00:03:02,764A59E0,0,0,51,0,0,145
00:03:34,764A5DE0,0,0,51,0,0,145
00:03:50,764A5FE0,0,0,51,0,0,145
00:04:06,764A61E0,0,0,51,0,0,146
00:04:38,764A65E0,0,0,51,0,0,145
00:05:10,764A69E0,0,0,51,0,0,144
00:05:42,764A6DE0,0,0,51,0,0,143
00:06:14,764A71E0,0,0,51,0,0,141
00:06:46,764A75E0,0,0,51,0,0,141
00:07:18,764A79E0,0,0,51,0,0,142
00:07:50,764A7DE0,0,0,51,0,0,142
00:08:22,764A81E0,0,0,51,0,0,143
00:08:54,764A85E0,0,0,51,0,0,144
00:09:26,764A89E0,0,0,51,0,0,145
00:09:58,764A8DE0,0,0,51,0,0,145
00:10:30,764A91E0,0,0,51,0,0,145
00:11:02,764A95E0,0,0,51,0,0,146
00:11:34,764A99E0,0,0,51,0,0,145
00:12:06,764A9DE0,0,0,51,0,0,144
00:12:22,764A9FE0,0,0,51,0,0,143
00:12:38,764AA1E0,0,0,51,0,0,142
00:13:10,764AA5E0,0,0,51,0,0,141
00:13:42,764AA9E0,0,0,51,0,0,141
00:14:14,764AADE0,0,0,51,0,0,142
00:14:46,764AB1E0,0,0,51,0,0,143
00:15:18,764AB5E0,0,0,51,0,0,143
00:15:50,764AB9E0,0,0,51,0,0,144
00:16:22,764ABDE0,0,0,51,0,0,145
00:16:54,764AC1E0,0,0,51,0,0,145
00:17:26,764AC5E0,0,0,51,0,0,146
00:17:58,764AC9E0,0,0,51,0,0,146
00:18:30,764ACDE0,0,0,51,0,0,145
00:19:02,764AD1E0,0,0,51,0,0,143
00:19:34,764AD5E0,0,0,51,0,0,142
00:20:06,764AD9E0,0,0,51,0,0,141
00:20:38,764ADDE0,0,0,51,0,0,141
00:20:54,764ADFE0,0,0,51,0,0,141
00:21:10,764AE1E0,0,0,51,0,0,142
00:21:42,764AE5E0,0,0,51,0,0,143
00:22:14,764AE9E0,0,0,51,0,0,143
00:22:46,764AEDE0,0,0,51,0,0,144
00:23:18,764AF1E0,0,0,51,0,0,145
00:23:50,764AF5E0,0,0,51,0,0,145
00:24:22,764AF9E0,0,0,51,0,0,145
00:24:54,764AFDE0,0,0,51,0,0,145
00:25:26,764B01E0,0,0,51,0,0,144
00:25:58,764B05E0,0,0,51,0,0,142
00:26:30,764B09E0,0,0,51,0,0,141
00:27:02,764B0DE0,0,0,51,0,0,141
00:27:34,764B11E0,0,0,51,0,0,142
00:28:06,764B15E0,0,0,51,0,0,143
00:28:38,764B19E0,0,0,51,0,0,143
00:29:10,764B1DE0,0,0,51,0,0,144
00:29:26,764B1FE0,0,0,51,0,0,144
00:29:42,764B21E0,0,0,51,0,0,145
00:30:14,764B25E0,0,0,51,0,0,145
00:30:46,764B29E0,0,0,51,0,0,146
00:31:18,764B2DE0,0,0,51,0,0,145
00:31:50,764B31E0,0,0,51,0,0,144
00:32:22,764B35E0,0,0,51,0,0,143
00:32:54,764B39E0,0,0,51,0,0,142
00:33:26,764B3DE0,0,0,51,0,0,141
00:33:58,764B41E0,0,0,51,0,0,141
00:34:30,764B45E0,0,0,51,0,0,142
00:35:02,764B49E0,0,0,51,0,0,143
00:35:34,764B4DE0,0,0,51,0,0,144
00:36:06,764B51E0,0,0,51,0,0,144
00:36:38,764B55E0,0,0,51,0,0,145
00:37:10,764B59E0,0,0,51,0,0,145
00:37:42,764B5DE0,0,0,51,0,0,146
00:37:58,764B5FE0,0,0,51,0,0,146
00:38:14,764B61E0,0,0,51,0,0,145
00:38:46,764B65E0,0,0,51,0,0,144
00:39:18,764B69E0,0,0,51,0,0,142
00:39:50,764B6DE0,0,0,51,0,0,141
00:40:22,764B71E0,0,0,51,0,0,141
00:40:54,764B75E0,0,0,51,0,0,142
00:41:26,764B79E0,0,0,51,0,0,143
00:41:58,764B7DE0,0,0,51,0,0,144
00:42:30,764B81E0,0,0,51,0,0,144
00:43:02,764B85E0,0,0,51,0,0,145
00:43:34,764B89E0,0,0,51,0,0,145
00:44:06,764B8DE0,0,0,51,0,0,146
00:44:38,764B91E0,0,0,51,0,0,145
00:45:10,764B95E0,0,0,51,0,0,143
00:45:42,764B99E0,0,0,51,0,0,142
00:46:14,764B9DE0,0,0,51,0,0,141
00:46:30,764B9FE0,0,0,51,0,0,141
00:46:46,764BA1E0,0,0,51,0,0,141
00:47:18,764BA5E0,0,0,51,0,0,142
00:47:50,764BA9E0,0,0,51,0,0,143
00:48:22,764BADE0,0,0,51,0,0,143
00:48:54,764BB1E0,0,0,51,0,0,144
00:49:26,764BB5E0,0,0,51,0,0,145
00:49:58,764BB9E0,0,0,51,0,0,145
00:50:30,764BBDE0,0,0,51,0,0,145
00:51:02,764BC1E0,0,0,51,0,0,146
00:51:34,764BC5E0,0,0,51,0,0,144
00:52:06,764BC9E0,0,0,51,0,0,143
00:52:38,764BCDE0,0,0,51,0,0,142
00:53:10,764BD1E0,0,0,51,0,0,141
00:53:42,764BD5E0,0,0,51,0,0,141
00:54:14,764BD9E0,0,0,51,0,0,142
00:54:46,764BDDE0,0,0,51,0,0,143
00:55:02,764BDFE0,0,0,51,0,0,143
00:55:18,764BE1E0,0,0,51,0,0,144
00:55:50,764BE5E0,0,0,51,0,0,144
00:56:22,764BE9E0,0,0,51,0,0,145
00:56:54,764BEDE0,0,0,51,0,0,145
00:57:26,764BF1E0,0,0,51,0,0,146
00:57:58,764BF5E0,0,0,51,0,0,145
00:58:30,764BF9E0,0,0,51,0,0,144
00:59:02,764BFDE0,0,0,51,0,0,142
00:59:34,764C01E0,0,0,51,0,0,141
01:00:06,764C05E0,0,0,51,0,0,141
01:00:38,764C09E0,0,0,51,0,0,142
01:01:10,764C0DE0,0,0,51,0,0,142
01:01:42,764C11E0,0,0,51,0,0,143
01:02:14,764C15E0,0,0,51,0,0,144
01:02:46,764C19E0,0,0,51,0,0,145
01:03:18,764C1DE0,0,0,51,0,0,145
01:03:34,764C1FE0,0,0,51,0,0,145
01:03:50,764C21E0,0,0,51,0,0,146
01:04:22,764C25E0,0,0,51,0,0,146
01:04:54,764C29E0,0,0,51,0,0,144
01:05:26,764C2DE0,0,0,51,0,0,143
01:05:58,764C31E0,0,0,51,0,0,142
01:06:30,764C35E0,0,0,51,0,0,141
01:07:02,764C39E0,0,0,51,0,0,141
01:07:34,764C3DE0,0,0,51,0,0,142
01:08:06,764C41E0,0,0,51,0,0,143
01:08:38,764C45E0,0,0,51,0,0,144
01:09:10,764C49E0,0,0,51,0,0,144
01:09:42,764C4DE0,0,0,51,0,0,145
01:10:14,764C51E0,0,0,51,0,0,145
01:10:46,764C55E0,0,0,51,0,0,146
01:11:18,764C59E0,0,0,51,0,0,145
01:11:50,764C5DE0,0,0,51,0,0,144
01:12:06,764C5FE0,0,0,51,0,0,143
01:12:22,764C61E0,0,0,51,0,0,142
01:12:54,764C65E0,0,0,51,0,0,141
01:13:26,764C69E0,0,0,51,0,0,141
01:13:58,764C6DE0,0,0,51,0,0,141
01:14:30,764C71E0,0,0,51,0,0,142
01:15:02,764C75E0,0,0,51,0,0,144
01:15:34,764C79E0,0,0,51,0,0,144
01:16:06,764C7DE0,0,0,51,0,0,145
01:16:38,764C81E0,0,0,51,0,0,145
01:17:10,764C85E0,0,0,51,0,0,146
01:17:42,764C89E0,0,0,51,0,0,146
01:18:14,764C8DE0,0,0,51,0,0,144
01:18:46,764C91E0,0,0,51,0,0,143
01:19:18,764C95E0,0,0,51,0,0,142
01:19:50,764C99E0,0,0,51,0,0,141
01:20:22,764C9DE0,0,0,51,0,0,141
01:20:38,764C9FE0,0,0,51,0,0,142
01:20:54,764CA1E0,0,0,51,0,0,142
01:21:26,764CA5E0,0,0,51,0,0,143
01:21:58,764CA9E0,0,0,51,0,0,144
01:22:30,764CADE0,0,0,51,0,0,144
01:23:02,764CB1E0,0,0,51,0,0,145
01:23:34,764CB5E0,0,0,51,0,0,145
01:24:06,764CB9E0,0,0,51,0,0,146
01:24:38,764CBDE0,0,0,51,0,0,145
01:25:10,764CC1E0,0,0,51,0,0,144
01:25:42,764CC5E0,0,0,51,0,0,142
01:26:14,764CC9E0,0,0,51,0,0,141
01:26:46,764CCDE0,0,0,51,0,0,141
01:27:18,764CD1E0,0,0,51,0,0,142
01:27:50,764CD5E0,0,0,51,0,0,142
01:28:22,764CD9E0,0,0,51,0,0,143
01:28:54,764CDDE0,0,0,51,0,0,144
01:29:10,764CDFE0,0,0,51,0,0,144
01:29:26,764CE1E0,0,0,51,0,0,144
01:29:58,764CE5E0,0,0,51,0,0,145
01:30:30,764CE9E0,0,0,51,0,0,146
01:31:02,764CEDE0,0,0,51,0,0,146
01:31:34,764CF1E0,0,0,51,0,0,145
01:32:06,764CF5E0,0,0,51,0,0,143
01:32:38,764CF9E0,0,0,51,0,0,142
01:33:10,764CFDE0,0,0,51,0,0,141
01:33:42,764D01E0,0,0,51,0,0,141
01:34:14,764D05E0,0,0,51,0,0,142
01:34:46,764D09E0,0,0,51,0,0,143
01:35:18,764D0DE0,0,0,51,0,0,144
01:35:50,764D11E0,0,0,51,0,0,144
01:36:22,764D15E0,0,0,51,0,0,145
01:36:54,764D19E0,0,0,51,0,0,145
01:37:26,764D1DE0,0,0,51,0,0,146
01:37:42,764D1FE0,0,0,51,0,0,146
01:37:58,764D21E0,0,0,51,0,0,145
01:38:30,764D25E0,0,0,51,0,0,144
01:39:02,764D29E0,0,0,51,0,0,142
01:39:34,764D2DE0,0,0,51,0,0,141
01:40:06,764D31E0,0,0,51,0,0,141
01:40:38,764D35E0,0,0,51,0,0,142
01:41:10,764D39E0,0,0,51,0,0,143
01:41:42,764D3DE0,0,0,51,0,0,143
01:42:14,764D41E0,0,0,51,0,0,144
01:42:46,764D45E0,0,0,51,0,0,145
01:43:18,764D49E0,0,0,51,0,0,145
01:43:50,764D4DE0,0,0,51,0,0,145
01:44:22,764D51E0,0,0,51,0,0,146
01:44:54,764D55E0,0,0,51,0,0,145
01:45:26,764D59E0,0,0,51,0,0,143
01:45:58,764D5DE0,0,0,51,0,0,142
01:46:14,764D5FE0,0,0,51,0,0,142
01:46:30,764D61E0,0,0,51,0,0,141
01:47:02,764D65E0,0,0,51,0,0,141
01:47:34,764D69E0,0,0,51,0,0,142
01:48:06,764D6DE0,0,0,51,0,0,143
01:48:38,764D71E0,0,0,51,0,0,143
01:49:10,764D75E0,0,0,51,0,0,144
01:49:42,764D79E0,0,0,51,0,0,145
01:50:14,764D7DE0,0,0,51,0,0,145
01:50:46,764D81E0,0,0,51,0,0,146
01:51:18,764D85E0,0,0,51,0,0,146
01:51:50,764D89E0,0,0,51,0,0,145
01:52:22,764D8DE0,0,0,51,0,0,143
01:52:54,764D91E0,0,0,47,0,0,142
01:53:26,764D95E0,0,0,48,0,0,141
01:53:58,764D99E0,0,0,50,0,0,141
01:54:30,764D9DE0,0,0,55,0,0,142
01:54:46,764D9FE0,0,0,54,0,0,142
01:55:02,764DA1E0,0,0,54,0,0,143
01:55:34,764DA5E0,0,0,56,0,0,144
01:56:06,764DA9E0,0,0,49,0,0,144
01:56:38,764DADE0,0,0,48,0,0,145
01:57:10,764DB1E0,0,0,54,0,0,145
01:57:42,764DB5E0,0,0,51,0,0,146
01:58:14,764DB9E0,0,0,48,0,0,145
01:58:46,764DBDE0,0,0,53,0,0,144
01:59:18,764DC1E0,0,0,48,0,0,142
01:59:50,764DC5E0,0,0,52,0,0,141
02:00:22,764DC9E0,0,0,50,0,0,141
02:00:54,764DCDE0,0,0,55,0,0,142
02:01:26,764DD1E0,0,0,49,0,0,143
02:01:58,764DD5E0,0,0,46,0,0,143
02:02:30,764DD9E0,0,0,47,0,0,144
02:03:02,764DDDE0,0,0,51,0,0,145
02:03:18,764DDFE0,0,0,51,0,0,145
02:03:34,764DE1E0,0,0,51,0,0,145
02:04:06,764DE5E0,0,0,47,0,0,146
02:04:38,764DE9E0,0,0,50,0,0,146
02:05:10,764DEDE0,0,0,47,0,0,144
02:05:42,764DF1E0,0,0,53,0,0,143
02:06:14,764DF5E0,0,0,54,0,0,142
02:06:46,764DF9E0,0,0,53,0,0,141
02:07:18,764DFDE0,0,0,49,0,0,141
02:07:50,764E01E0,0,0,53,0,0,142
02:08:22,764E05E0,0,0,53,0,0,143
02:08:54,764E09E0,0,0,49,0,0,144
02:09:26,764E0DE0,0,0,46,0,0,144
02:09:58,764E11E0,0,0,48,0,0,145
02:10:30,764E15E0,0,0,52,1,0,146
02:11:02,764E19E0,0,0,51,0,0,146
02:11:34,764E1DE0,0,0,49,0,0,144
02:11:50,764E1FE0,0,0,47,0,0,144
02:12:06,764E21E0,0,0,47,0,0,143
02:12:38,764E25E0,0,0,52,0,0,142
02:13:10,764E29E0,0,0,51,0,0,141
02:13:42,764E2DE0,0,0,55,0,0,141
02:14:14,764E31E0,0,0,50,0,0,142
02:14:46,764E35E0,0,0,47,0,0,143
02:15:18,764E39E0,0,0,55,0,0,144
02:15:50,764E3DE0,0,0,53,0,0,144
02:16:22,764E41E0,0,0,53,0,0,145
02:16:54,764E45E0,0,0,52,0,0,146
02:17:26,764E49E0,0,0,46,0,0,146
02:17:58,764E4DE0,0,0,52,0,0,144
02:18:30,764E51E0,0,0,47,0,0,143
02:19:02,764E55E0,0,0,47,0,0,142
02:19:34,764E59E0,0,0,56,0,0,141
02:20:06,764E5DE0,0,0,51,0,0,141
02:20:22,764E5FE0,0,0,54,0,0,142
02:20:38,764E61E0,0,0,54,0,0,142
02:21:10,764E65E0,0,0,53,0,0,143
02:21:42,764E69E0,0,0,46,0,0,144
02:22:14,764E6DE0,0,0,52,0,0,144
02:22:46,764E71E0,0,0,47,0,0,145
02:23:18,764E75E0,0,0,51,0,0,146
02:23:50,764E79E0,0,0,49,0,0,146
02:24:22,764E7DE0,0,0,56,0,0,144
02:24:54,764E81E0,0,0,53,0,0,143
02:25:26,764E85E0,0,0,56,0,0,142
02:25:58,764E89E0,0,0,54,0,0,141
02:26:30,764E8DE0,0,0,47,0,0,141
02:27:02,764E91E0,0,0,48,0,0,142
02:27:34,764E95E0,0,0,51,0,0,143
02:28:06,764E99E0,0,0,54,0,0,144
02:28:38,764E9DE0,0,0,46,0,0,144
02:28:54,764E9FE0,0,0,49,0,0,145
02:29:10,764EA1E0,0,0,49,0,0,145
02:29:42,764EA5E0,0,0,46,0,0,146
02:30:14,764EA9E0,0,0,55,0,0,146
02:30:46,764EADE0,0,0,48,0,0,144
02:31:18,764EB1E0,0,0,55,0,0,143
02:31:50,764EB5E0,0,0,50,0,0,142
02:32:22,764EB9E0,0,0,50,0,0,141
02:32:54,764EBDE0,0,0,46,0,0,141
02:33:26,764EC1E0,0,0,50,0,0,142
02:33:58,764EC5E0,0,0,47,1,0,143
02:34:30,764EC9E0,0,0,55,0,0,144
02:35:02,764ECDE0,0,0,53,0,0,145
02:35:34,764ED1E0,0,0,55,0,0,145
02:36:06,764ED5E0,0,0,52,0,0,146
02:36:38,764ED9E0,0,0,47,0,0,146
02:37:10,764EDDE0,0,0,55,0,0,144
02:37:26,764EDFE0,0,0,50,0,0,144
02:37:42,764EE1E0,0,0,50,0,0,143
02:38:14,764EE5E0,0,0,49,0,0,142
02:38:46,764EE9E0,0,0,50,1,0,141
02:39:18,764EEDE0,0,0,55,0,0,141
02:39:50,764EF1E0,0,0,49,0,0,142
02:40:22,764EF5E0,0,0,53,0,0,143
02:40:54,764EF9E0,0,0,51,0,0,144
02:41:26,764EFDE0,0,0,56,0,0,145
02:41:58,764F01E0,0,0,49,0,0,145
02:42:30,764F05E0,0,0,54,0,0,146
02:43:02,764F09E0,0,0,54,0,0,146
02:43:34,764F0DE0,0,0,53,0,0,144
02:44:06,764F11E0,0,0,50,0,0,143
02:44:38,764F15E0,0,0,52,0,0,142
02:45:10,764F19E0,0,0,55,0,0,141
02:45:42,764F1DE0,0,0,48,0,0,141
02:45:58,764F1FE0,0,0,50,0,0,142
02:46:14,764F21E0,0,0,50,0,0,142
02:46:46,764F25E0,0,0,56,0,0,144
02:54:30,764F5FE0,0,0,48,0,0,145
03:03:02,764F9FE0,0,0,51,0,0,143
03:11:34,764FDFE0,0,0,52,0,0,142
03:20:06,76501FE0,0,0,54,0,0,145
03:28:38,76505FE0,0,0,49,0,0,144
03:37:10,76509FE0,0,0,47,0,0,142
03:45:42,7650DFE0,0,0,55,0,0,145
03:54:14,76511FE0,0,0,55,0,0,144
04:02:46,76515FE0,0,0,53,0,0,142
04:11:18,76519FE0,0,0,49,0,0,145
04:19:50,7651DFE0,0,0,50,0,0,144
04:28:22,76521FE0,0,0,54,0,0,142
04:36:54,76525FE0,0,0,54,0,0,145
04:45:26,76529FE0,0,0,47,0,0,144
04:53:58,7652DFE0,0,0,49,0,0,142
05:02:30,76531FE0,0,0,48,0,0,145
05:11:02,76535FE0,0,0,46,0,0,143
05:19:34,76539FE0,0,0,47,0,0,143
05:28:06,7653DFE0,0,0,52,0,0,145
05:36:38,76541FE0,0,0,54,0,0,143
05:37:02,765422E0,0,0,48,0,0,142
05:37:18,765424E0,0,0,48,0,0,141
05:37:34,765426E0,0,0,49,0,0,141
05:37:50,765428E0,0,0,49,0,0,141
05:38:06,76542AE0,0,0,47,0,0,141
05:38:22,76542CE0,0,0,47,0,0,142
05:38:38,76542EE0,0,0,54,0,0,142
05:38:54,765430E0,0,0,54,0,0,143
05:39:10,765432E0,0,0,48,0,0,143
05:39:26,765434E0,0,0,48,0,0,143
05:39:42,765436E0,0,0,56,0,0,144
05:39:58,765438E0,0,0,56,0,0,144
05:40:14,76543AE0,0,0,53,0,0,145
05:40:30,76543CE0,0,0,53,0,0,145
05:40:46,76543EE0,0,0,55,0,0,145
05:41:02,765440E0,0,0,55,0,0,146
05:41:18,765442E0,0,0,54,0,0,146
05:41:34,765444E0,0,0,54,0,0,146
05:41:50,765446E0,0,0,48,0,0,145
05:42:06,765448E0,0,0,48,0,0,145
05:42:22,76544AE0,0,0,53,0,0,144
05:42:38,76544CE0,0,0,53,0,0,144
05:42:54,76544EE0,0,0,54,0,0,143
05:43:10,765450E0,0,0,54,0,0,142
05:43:26,765452E0,0,0,50,0,0,142
05:43:42,765454E0,0,0,50,0,0,141
05:43:58,765456E0,0,0,53,0,0,141
05:44:14,765458E0,0,0,53,0,0,141
05:44:30,76545AE0,0,0,49,0,0,142
05:44:46,76545CE0,0,0,49,0,0,142
05:45:10,76545FE0,0,0,51,0,0,143
05:45:18,765460E0,0,0,51,0,0,143
05:45:34,765462E0,0,0,47,0,0,143
05:45:50,765464E0,0,0,47,0,0,144
05:46:06,765466E0,0,0,47,0,0,144
05:46:22,765468E0,0,0,47,0,0,144
05:46:38,76546AE0,0,0,51,0,0,145
05:46:54,76546CE0,0,0,51,0,0,145
05:47:10,76546EE0,0,0,49,0,0,146
05:47:26,765470E0,0,0,49,0,0,146
05:47:42,765472E0,0,0,53,0,0,146
05:47:58,765474E0,0,0,53,0,0,145
05:48:14,765476E0,0,0,51,0,0,145
05:48:30,765478E0,0,0,51,0,0,144
05:48:46,76547AE0,0,0,53,0,0,144
05:49:02,76547CE0,0,0,53,0,0,143
05:49:18,76547EE0,0,0,55,0,0,142
05:49:34,765480E0,0,0,55,0,0,142
05:49:50,765482E0,0,0,53,0,0,141
05:50:06,765484E0,0,0,53,0,0,141
05:50:22,765486E0,0,0,49,0,0,141
05:50:38,765488E0,0,0,49,0,0,141
05:50:54,76548AE0,0,0,54,0,0,142
05:51:10,76548CE0,0,0,54,0,0,143
05:51:26,76548EE0,0,0,56,0,0,143
05:51:42,765490E0,0,0,56,0,0,143
05:51:58,765492E0,0,0,53,0,0,144
05:52:14,765494E0,0,0,53,0,0,144
05:52:30,765496E0,0,0,47,0,0,144
05:52:46,765498E0,0,0,47,0,0,145
05:53:02,76549AE0,0,0,50,0,0,145
05:53:18,76549CE0,0,0,50,0,0,146
05:53:34,76549EE0,0,0,49,0,0,146
05:53:42,76549FE0,0,0,49,0,0,146
05:53:50,7654A0E0,0,0,49,0,0,146
05:54:06,7654A2E0,0,0,47,0,0,146
05:54:22,7654A4E0,0,0,47,0,0,145
05:54:38,7654A6E0,0,0,50,0,0,144
05:54:54,7654A8E0,0,0,50,0,0,144
05:55:10,7654AAE0,0,0,54,0,0,143
05:55:26,7654ACE0,0,0,54,0,0,143
05:55:42,7654AEE0,0,0,55,1,0,142
05:55:58,7654B0E0,0,0,55,1,0,142
05:56:14,7654B2E0,0,0,47,0,0,141
05:56:30,7654B4E0,0,0,47,0,0,141
05:56:46,7654B6E0,0,0,46,0,0,141
05:57:02,7654B8E0,0,0,46,0,0,142
05:57:18,7654BAE0,0,0,47,0,0,142
05:57:34,7654BCE0,0,0,47,0,0,143
05:57:50,7654BEE0,0,0,51,0,0,143
05:58:06,7654C0E0,0,0,51,0,0,144
05:58:22,7654C2E0,0,0,53,1,0,144
05:58:38,7654C4E0,0,0,53,1,0,144
05:58:54,7654C6E0,0,0,52,0,0,145
05:59:10,7654C8E0,0,0,52,0,0,145
05:59:26,7654CAE0,0,0,49,0,0,145
05:59:42,7654CCE0,0,0,49,0,0,146
05:59:58,7654CEE0,0,0,52,0,0,146
06:00:14,7654D0E0,0,0,52,0,0,146
06:00:30,7654D2E0,0,0,56,1,0,145
06:00:46,7654D4E0,0,0,56,1,0,145
06:01:02,7654D6E0,0,0,55,0,0,144
06:01:18,7654D8E0,0,0,55,0,0,143
06:01:34,7654DAE0,0,0,52,0,0,142
06:01:50,7654DCE0,0,0,52,0,0,142
06:02:06,7654DEE0,0,0,54,0,0,141
06:02:14,7654DFE0,0,0,54,0,0,141
06:02:22,7654E0E0,0,0,54,0,0,141
06:02:38,7654E2E0,0,0,49,0,0,141
06:02:54,7654E4E0,0,0,49,0,0,141
06:03:10,7654E6E0,0,0,47,0,0,142
06:03:26,7654E8E0,0,0,47,0,0,142
06:03:42,7654EAE0,0,0,48,0,0,143
06:03:58,7654ECE0,0,0,48,0,0,143
06:04:14,7654EEE0,0,0,52,0,0,144
06:04:30,7654F0E0,0,0,52,0,0,144
06:04:46,7654F2E0,0,0,51,0,0,144
06:05:02,7654F4E0,0,0,51,0,0,145
06:05:18,7654F6E0,0,0,51,0,0,145
06:05:34,7654F8E0,0,0,51,0,0,145
06:05:50,7654FAE0,0,0,48,0,0,145
06:06:06,7654FCE0,0,0,48,0,0,146
06:06:22,7654FEE0,0,0,54,0,0,146
06:06:38,765500E0,0,0,54,0,0,146
06:06:54,765502E0,0,0,56,0,0,145
06:07:10,765504E0,0,0,56,0,0,145
06:07:26,765506E0,0,0,56,0,0,144
06:07:42,765508E0,0,0,56,0,0,143
06:07:58,76550AE0,0,0,48,0,0,142
06:08:14,76550CE0,0,0,48,0,0,142
06:08:30,76550EE0,0,0,49,0,0,142
06:08:46,765510E0,0,0,49,0,0,141
06:09:02,765512E0,0,0,48,0,0,141
06:09:18,765514E0,0,0,48,0,0,141
06:09:34,765516E0,0,0,50,0,0,142
06:09:50,765518E0,0,0,50,0,0,142
06:10:06,76551AE0,0,0,47,0,0,143
06:10:22,76551CE0,0,0,47,0,0,143
06:10:38,76551EE0,0,0,54,1,0,144
06:10:46,76551FE0,0,0,54,1,0,144
06:10:54,765520E0,0,0,54,1,0,144
06:11:10,765522E0,0,0,46,0,0,144
06:11:26,765524E0,0,0,46,0,0,145
06:11:42,765526E0,0,0,48,1,0,145
06:11:58,765528E0,0,0,48,1,0,145
06:12:14,76552AE0,0,0,55,0,0,145
06:12:30,76552CE0,0,0,55,0,0,146
06:12:46,76552EE0,0,0,54,0,0,146
06:13:02,765530E0,0,0,54,0,0,146
06:13:18,765532E0,0,0,53,0,0,146
06:13:34,765534E0,0,0,53,0,0,145
06:13:50,765536E0,0,0,46,0,0,144
06:14:06,765538E0,0,0,46,0,0,143
06:14:22,76553AE0,0,0,48,0,0,143
06:14:38,76553CE0,0,0,48,0,0,142
06:14:54,76553EE0,0,0,54,0,0,141
06:15:10,765540E0,0,0,54,0,0,141
06:15:26,765542E0,0,0,48,0,0,141
06:15:42,765544E0,0,0,48,0,0,141
06:15:58,765546E0,0,0,52,0,0,142
06:16:14,765548E0,0,0,52,0,0,142
06:16:30,76554AE0,0,0,52,0,0,143
06:16:46,76554CE0,0,0,52,0,0,143
06:17:02,76554EE0,0,0,50,0,0,143
06:18:54,76555CE0,0,0,54,0,0,146
06:19:10,76555EE0,0,0,48,0,0,146
06:19:18,76555FE0,0,0,48,0,0,146
06:19:26,765560E0,0,0,48,0,0,146
06:19:42,765562E0,0,0,49,0,0,146
06:19:58,765564E0,0,0,49,0,0,145
06:20:14,765566E0,0,0,49,1,0,144
06:20:30,765568E0,0,0,49,1,0,143
06:20:46,76556AE0,0,0,51,0,0,143
06:21:02,76556CE0,0,0,51,0,0,142
06:21:18,76556EE0,0,0,53,0,0,141
06:21:34,765570E0,0,0,53,0,0,141
06:21:50,765572E0,0,0,54,1,0,141
06:22:06,765574E0,0,0,54,1,0,141
06:22:22,765576E0,0,0,53,0,0,142
06:22:38,765578E0,0,0,53,0,0,142
06:22:54,76557AE0,0,0,52,0,0,143
06:23:10,76557CE0,0,0,52,0,0,143
06:23:26,76557EE0,0,0,49,0,0,143
06:23:42,765580E0,0,0,49,0,0,144
06:23:58,765582E0,0,0,52,0,0,144
06:24:14,765584E0,0,0,52,0,0,144
06:24:30,765586E0,0,0,52,1,0,145
06:24:46,765588E0,0,0,52,1,0,145
06:25:02,76558AE0,0,0,49,0,0,145
06:25:18,76558CE0,0,0,49,0,0,146
06:25:34,76558EE0,0,0,48,0,0,146
06:25:50,765590E0,0,0,48,0,0,146
06:26:06,765592E0,0,0,53,1,0,145
06:26:22,765594E0,0,0,53,1,0,145
06:26:38,765596E0,0,0,52,0,0,144
06:26:54,765598E0,0,0,52,0,0,143
06:27:10,76559AE0,0,0,48,0,0,143
06:27:26,76559CE0,0,0,48,0,0,142
06:27:42,76559EE0,0,0,54,0,0,142
06:27:50,76559FE0,0,0,54,0,0,141
06:27:58,7655A0E0,0,0,54,0,0,141
06:28:14,7655A2E0,0,0,48,1,0,141
06:28:30,7655A4E0,0,0,48,1,0,141
06:28:46,7655A6E0,0,0,55,0,0,142
06:29:10,7655A9E0,0,0,55,0,0,142
06:29:42,7655ADE0,0,0,55,0,0,143
06:30:14,7655B1E0,0,0,47,0,0,144
06:30:46,7655B5E0,0,0,46,0,0,145
06:31:18,7655B9E0,0,0,50,0,0,145
06:31:50,7655BDE0,0,0,47,0,0,146
06:32:22,7655C1E0,0,0,51,0,0,145
06:32:54,7655C5E0,0,0,55,0,0,144
06:33:26,7655C9E0,0,0,52,0,0,143
06:33:58,7655CDE0,0,0,51,0,0,142
06:34:30,7655D1E0,0,0,50,0,0,141
06:35:02,7655D5E0,0,0,53,0,0,142
06:35:34,7655D9E0,0,0,48,0,0,143
06:36:06,7655DDE0,0,0,55,0,0,143
06:36:22,7655DFE0,0,0,46,0,0,144
06:36:38,7655E1E0,0,0,46,0,0,144
06:37:10,7655E5E0,0,0,47,0,0,145
06:37:42,7655E9E0,0,0,48,0,0,145
06:38:14,7655EDE0,0,0,48,0,0,146
06:38:46,7655F1E0,0,0,49,0,0,145
06:39:18,7655F5E0,0,0,49,0,0,144
06:39:50,7655F9E0,0,0,53,1,0,143
06:40:22,7655FDE0,0,0,47,0,0,142
06:40:54,765601E0,0,0,49,0,0,141
06:41:26,765605E0,0,0,47,0,0,142
06:41:58,765609E0,0,0,50,0,0,143
06:42:30,76560DE0,0,0,50,0,0,143
06:43:02,765611E0,0,0,47,0,0,144
06:43:34,765615E0,0,0,50,0,0,145
06:44:06,765619E0,0,0,52,0,0,146
06:44:38,76561DE0,0,0,54,0,0,146
06:44:54,76561FE0,0,0,54,0,0,146
06:45:10,765621E0,0,0,54,0,0,145
06:45:42,765625E0,0,0,55,0,0,144
06:46:14,765629E0,0,0,56,0,0,143
06:46:46,76562DE0,0,0,55,0,0,142
06:47:18,765631E0,0,0,51,0,0,141
06:47:50,765635E0,0,0,49,0,0,141
06:48:22,765639E0,0,0,50,0,0,142
06:48:54,76563DE0,0,0,54,0,0,143
06:49:26,765641E0,0,0,47,0,0,144
06:49:58,765645E0,0,0,55,0,0,145
06:50:30,765649E0,0,0,53,0,0,145
06:51:02,76564DE0,0,0,50,0,0,146
06:51:34,765651E0,0,0,49,0,0,146
06:52:06,765655E0,0,0,52,0,0,144
06:52:38,765659E0,0,0,48,0,0,143
06:53:10,76565DE0,0,0,54,0,0,142
06:53:26,76565FE0,0,0,52,0,0,142
06:53:42,765661E0,0,0,52,0,0,141
06:54:14,765665E0,0,0,53,0,0,141
06:54:46,765669E0,0,0,54,0,0,142
06:55:18,76566DE0,0,0,56,0,0,143
06:55:50,765671E0,0,0,56,0,0,144
06:56:22,765675E0,0,0,50,0,0,144
06:56:54,765679E0,0,0,53,0,0,145
06:57:26,76567DE0,0,0,53,0,0,146
06:57:58,765681E0,0,0,48,1,0,146
06:58:30,765685E0,0,0,55,0,0,144
06:59:02,765689E0,0,0,51,0,0,143
06:59:34,76568DE0,0,0,47,0,0,142
07:00:06,765691E0,0,0,49,0,0,141
07:00:38,765695E0,0,0,50,0,0,141
07:01:10,765699E0,0,0,56,0,0,142
07:01:42,76569DE0,0,0,55,1,0,143
07:01:58,76569FE0,0,0,54,0,0,144
07:02:14,7656A1E0,0,0,54,0,0,144
07:02:46,7656A5E0,0,0,49,0,0,145
07:03:18,7656A9E0,0,0,48,0,0,145
07:03:50,7656ADE0,0,0,48,0,0,146
07:04:22,7656B1E0,0,0,48,0,0,145
07:04:54,7656B5E0,0,0,47,0,0,144
07:05:26,7656B9E0,0,0,50,1,0,143
07:05:58,7656BDE0,0,0,55,0,0,142
07:06:30,7656C1E0,0,0,54,0,0,141
07:07:01,7656C5E0,0,0,48,0,0,142
07:07:33,7656C9E0,0,0,55,0,0,142
07:08:05,7656CDE0,0,0,53,0,0,143
07:08:37,7656D1E0,0,0,49,0,0,144
07:09:09,7656D5E0,0,0,51,0,0,145
07:09:41,7656D9E0,0,0,47,0,0,145
07:10:13,7656DDE0,0,0,55,0,0,146
07:10:29,7656DFE0,0,0,52,0,0,146
07:10:45,7656E1E0,0,0,52,0,0,146
07:11:17,7656E5E0,0,0,53,0,0,144
07:11:49,7656E9E0,0,0,51,0,0,143
07:12:21,7656EDE0,0,0,49,0,0,142
07:12:53,7656F1E0,0,0,48,0,0,141
07:13:25,7656F5E0,0,0,56,0,0,142
07:13:57,7656F9E0,0,0,53,0,0,142
07:14:29,7656FDE0,0,0,48,0,0,143
07:15:01,765701E0,0,0,48,0,0,144
07:15:33,765705E0,0,0,51,0,0,145
07:16:05,765709E0,0,0,52,0,0,145
07:16:37,76570DE0,0,0,51,1,0,146
07:17:09,765711E0,0,0,47,0,0,145
07:17:41,765715E0,0,0,54,1,0,144
07:18:13,765719E0,0,0,49,0,0,142
07:18:45,76571DE0,0,0,48,1,0,141
07:19:01,76571FE0,0,0,56,0,0,141
07:19:17,765721E0,0,0,56,0,0,141
07:19:49,765725E0,0,0,51,0,0,142
07:20:21,765729E0,0,0,55,0,0,143
07:20:53,76572DE0,0,0,46,0,0,144
07:21:25,765731E0,0,0,55,0,0,145
07:21:57,765735E0,0,0,54,0,0,145
07:22:29,765739E0,0,0,54,1,0,145
07:23:01,76573DE0,0,0,46,0,0,146
07:23:33,765741E0,0,0,54,0,0,145
07:24:05,765745E0,0,0,47,0,0,143
07:24:37,765749E0,0,0,55,0,0,142
07:25:09,76574DE0,0,0,47,0,0,141
07:25:41,765751E0,0,0,48,0,0,141
07:26:13,765755E0,0,0,50,0,0,142
07:26:45,765759E0,0,0,55,0,0,143
07:27:17,76575DE0,0,0,51,0,0,144
07:27:33,76575FE0,0,0,46,0,0,144
07:27:49,765761E0,0,0,46,0,0,145
07:28:21,765765E0,0,0,54,0,0,145
07:28:53,765769E0,0,0,53,0,0,146
07:29:25,76576DE0,0,0,50,0,0,146
07:29:57,765771E0,0,0,50,0,0,144
07:30:29,765775E0,0,0,46,0,0,143
07:31:01,765779E0,0,0,50,0,0,142
07:31:33,76577DE0,0,0,50,0,0,141
07:32:05,765781E0,0,0,47,0,0,141
07:32:37,765785E0,0,0,51,0,0,143
07:33:09,765789E0,0,0,51,0,0,143
07:33:41,76578DE0,0,0,50,0,0,144
07:34:13,765791E0,0,0,48,0,0,145
07:34:45,765795E0,0,0,52,0,0,145
07:35:17,765799E0,0,0,48,0,0,146
07:35:49,76579DE0,0,0,48,0,0,145
07:36:05,76579FE0,0,0,54,0,0,145
07:36:21,7657A1E0,0,0,54,0,0,144
07:36:53,7657A5E0,0,0,50,0,0,143
07:37:25,7657A9E0,0,0,49,0,0,142
07:37:57,7657ADE0,0,0,50,0,0,141
07:38:29,7657B1E0,0,0,54,0,0,142
07:39:01,7657B5E0,0,0,52,0,0,143
07:39:33,7657B9E0,0,0,49,0,0,144
07:40:05,7657BDE0,0,0,54,0,0,144
07:40:37,7657C1E0,0,0,50,0,0,145
07:41:09,7657C5E0,0,0,50,0,0,146
07:41:41,7657C9E0,0,0,54,0,0,146
07:42:13,7657CDE0,0,0,46,0,0,145
07:42:45,7657D1E0,0,0,52,0,0,144
07:43:17,7657D5E0,0,0,47,0,0,143
07:43:49,7657D9E0,0,0,48,0,0,141
07:44:21,7657DDE0,0,0,46,0,0,141
07:44:37,7657DFE0,0,0,53,0,0,141
07:44:53,7657E1E0,0,0,53,0,0,142
07:45:25,7657E5E0,0,0,49,0,0,143
07:45:57,7657E9E0,0,0,48,0,0,144
07:46:29,7657EDE0,0,0,53,0,0,144
07:47:01,7657F1E0,0,0,48,0,0,145
07:47:33,7657F5E0,0,0,48,0,1,146
07:48:05,7657F9E0,0,0,53,0,0,146