00:00:03,8154DCE0,0,0,19533,0,0,145
00:00:11,8154DDE0,0,0,19533,0,0,145
00:00:19,8154DEE0,0,0,19533,0,0,144
00:00:27,8154DFE0,0,0,19533,0,0,144
00:00:35,8154E0E0,0,0,19533,0,0,144
00:00:43,8154E1E0,0,0,19533,0,0,143
00:00:51,8154E2E0,0,0,19533,0,0,143
00:01:07,8154E4E0,0,0,19533,0,0,142
00:01:15,8154E5E0,0,0,19533,0,0,142
00:01:23,8154E6E0,0,0,19533,0,0,142
00:01:31,8154E7E0,0,0,19533,0,0,141
00:01:39,8154E8E0,0,0,19533,0,0,141
00:01:47,8154E9E0,0,0,19533,0,0,141
00:01:55,8154EAE0,0,0,19533,0,0,141
00:02:11,8154ECE0,0,0,19533,0,0,141
00:02:19,8154EDE0,0,0,19533,0,0,141
00:02:27,8154EEE0,0,0,19533,0,0,141
00:02:43,8154F0E0,0,0,19533,0,0,142
00:02:51,8154F1E0,0,0,19533,0,0,142
00:02:59,8154F2E0,0,0,19533,0,0,142
00:03:15,8154F4E0,0,0,19533,0,0,143
00:03:23,8154F5E0,0,0,19533,0,0,143
00:03:31,8154F6E0,0,0,19533,0,0,143
00:03:39,8154F7E0,0,0,19533,0,0,143
00:03:47,8154F8E0,0,0,19533,0,0,143
00:03:55,8154F9E0,0,0,19533,0,0,143
00:04:03,8154FAE0,0,0,19533,0,0,144
00:04:19,8154FCE0,0,0,19533,0,0,144
00:04:27,8154FDE0,0,0,19533,0,0,144
00:04:35,8154FEE0,0,0,19533,0,0,144
00:04:43,8154FFE0,0,0,19533,0,0,145
00:04:51,815500E0,0,0,19533,0,0,145
00:04:59,815501E0,0,0,19533,0,0,145
00:05:07,815502E0,0,0,19533,0,0,145
00:05:23,815504E0,0,0,19533,0,0,145
00:05:31,815505E0,0,0,19533,0,0,145
00:05:39,815506E0,0,0,19533,0,0,145
00:05:47,815507E0,0,0,19533,0,0,145
00:05:55,815508E0,0,0,19533,0,0,145
00:06:03,815509E0,0,0,19533,0,0,145
00:06:11,81550AE0,0,0,19533,0,0,146
00:06:27,81550CE0,0,0,19533,0,0,145
00:06:35,81550DE0,0,0,19533,0,0,145
00:06:43,81550EE0,0,0,19533,0,0,145
00:06:59,815510E0,0,0,19533,0,0,144
00:07:07,815511E0,0,0,19533,0,0,144
00:07:15,815512E0,0,0,19533,0,0,143
00:07:31,815514E0,0,0,19533,0,0,142
00:07:39,815515E0,0,0,19533,0,0,142
00:07:47,815516E0,0,0,19533,0,0,142
00:07:55,815517E0,0,0,19533,0,0,142
00:08:03,815518E0,0,0,19533,0,0,141
00:08:11,815519E0,0,0,19533,0,0,141
00:08:19,81551AE0,0,0,19533,0,0,141
00:08:35,81551CE0,0,0,19533,0,0,141
00:08:43,81551DE0,0,0,19533,0,0,141
00:08:51,81551EE0,0,0,19533,0,0,141
00:08:59,81551FE0,0,0,19533,0,0,141
00:09:07,815520E0,0,0,19533,0,0,142
00:09:15,815521E0,0,0,19533,0,0,142
00:09:23,815522E0,0,0,19533,0,0,142
00:09:39,815524E0,0,0,19533,0,0,142
00:09:47,815525E0,0,0,19533,0,0,143
00:09:55,815526E0,0,0,19533,0,0,143
00:10:03,815527E0,0,0,19533,0,0,143
00:10:11,815528E0,0,0,19533,0,0,143
00:10:19,815529E0,0,0,19533,0,0,144
00:10:27,81552AE0,0,0,19533,0,0,144
00:10:43,81552CE0,0,0,19533,0,0,144
00:10:51,81552DE0,0,0,19533,0,0,144
00:10:59,81552EE0,0,0,19533,0,0,144
00:11:15,815530E0,0,0,19533,0,0,145
00:11:23,815531E0,0,0,19533,0,0,145
00:11:31,815532E0,0,0,19533,0,0,145
00:11:47,815534E0,0,0,19533,0,0,145
00:11:55,815535E0,0,0,19533,0,0,145
00:12:03,815536E0,0,0,19533,0,0,145
00:12:11,815537E0,0,0,19533,0,0,145
00:12:19,815538E0,0,0,19533,0,0,146
00:12:27,815539E0,0,0,19533,0,0,146
00:12:35,81553AE0,0,0,19533,0,0,146
00:12:51,81553CE0,0,0,19533,0,0,145
00:12:59,81553DE0,0,0,19533,0,0,145
00:13:07,81553EE0,0,0,19533,0,0,144
00:13:15,81553FE0,0,0,19533,0,0,144
00:13:23,815540E0,0,0,19533,0,0,144
00:13:31,815541E0,0,0,19533,0,0,143
00:13:39,815542E0,0,0,19533,0,0,143
00:13:55,815544E0,0,0,19533,0,0,142
00:14:03,815545E0,0,0,19533,0,0,142
00:14:11,815546E0,0,0,19533,0,0,142
00:14:19,815547E0,0,0,19533,0,0,141
00:14:27,815548E0,0,0,19533,0,0,141
00:14:35,815549E0,0,0,19533,0,0,141
00:14:43,81554AE0,0,0,19533,0,0,141
00:14:59,81554CE0,0,0,19533,0,0,141
00:15:07,81554DE0,0,0,19533,0,0,141
00:15:15,81554EE0,0,0,19533,0,0,141
00:15:31,815550E0,0,0,19533,0,0,142
00:15:39,815551E0,0,0,19533,0,0,142
00:15:47,815552E0,0,0,19533,0,0,142
00:16:03,815554E0,0,0,19533,0,0,143
00:16:11,815555E0,0,0,19533,0,0,143
00:16:19,815556E0,0,0,19533,0,0,143
00:16:27,815557E0,0,0,19533,0,0,143
00:16:35,815558E0,0,0,19533,0,0,143
00:16:43,815559E0,0,0,19533,0,0,144
00:16:51,81555AE0,0,0,19533,0,0,144
00:17:07,81555CE0,0,0,19533,0,0,144
00:17:15,81555DE0,0,0,19533,0,0,144
00:17:23,81555EE0,0,0,19533,0,0,144
00:17:31,81555FE0,0,0,19533,0,0,144
00:17:39,815560E0,0,0,19533,0,0,145
00:17:47,815561E0,0,0,19533,0,0,145
00:17:55,815562E0,0,0,19533,0,0,145
00:18:11,815564E0,0,0,19533,0,0,145
00:18:19,815565E0,0,0,19533,0,0,145
00:18:27,815566E0,0,0,19533,0,0,145
00:18:35,815567E0,0,0,19533,0,0,146
00:18:43,815568E0,0,0,19533,0,0,146
00:18:51,815569E0,0,0,19533,0,0,146
00:18:59,81556AE0,0,0,19533,0,0,146
00:19:15,81556CE0,0,0,19533,0,0,145
00:19:23,81556DE0,0,0,19533,0,0,145
00:19:31,81556EE0,0,0,19533,0,0,145
00:19:47,815570E0,0,0,19533,0,0,144
00:19:55,815571E0,0,0,19533,0,0,143
00:20:03,815572E0,0,0,19533,0,0,143
00:20:19,815574E0,0,0,19533,0,0,142
00:20:27,815575E0,0,0,19533,0,0,142
00:20:35,815576E0,0,0,19533,0,0,142
00:20:43,815577E0,0,0,19533,0,0,142
00:20:51,815578E0,0,0,19533,0,0,141
00:20:59,815579E0,0,0,19533,0,0,141
00:21:07,81557AE0,0,0,19533,0,0,141
00:21:23,81557CE0,0,0,19533,0,0,141
00:21:31,81557DE0,0,0,19533,0,0,141
00:21:39,81557EE0,0,0,19533,0,0,141
00:21:47,81557FE0,0,0,19533,0,0,141
00:21:55,815580E0,0,0,19533,0,0,141
00:22:03,815581E0,0,0,19533,0,0,142
00:22:11,815582E0,0,0,19533,0,0,142
00:22:27,815584E0,0,0,19533,0,0,142
00:22:35,815585E0,0,0,19533,0,0,143
00:22:43,815586E0,0,0,19533,0,0,143
00:22:51,815587E0,0,0,19533,0,0,143
00:22:59,815588E0,0,0,19533,0,0,143
00:23:07,815589E0,0,0,19533,0,0,143
00:23:15,81558AE0,0,0,19533,0,0,143
00:23:31,81558CE0,0,0,19533,0,0,144
00:23:39,81558DE0,0,0,19533,0,0,144
00:23:47,81558EE0,0,0,19533,0,0,144
00:24:03,815590E0,0,0,19533,0,0,145
00:24:11,815591E0,0,0,19533,0,0,145
00:24:19,815592E0,0,0,19533,0,0,145
00:24:35,815594E0,0,0,19533,0,0,145
00:24:43,815595E0,0,0,19533,0,0,145
00:24:51,815596E0,0,0,19533,0,0,145
00:24:59,815597E0,0,0,19533,0,0,145
00:25:07,815598E0,0,0,19533,0,0,145
00:25:15,815599E0,0,0,19533,0,0,146
00:25:23,81559AE0,0,0,19533,0,0,146
00:25:39,81559CE0,0,0,19533,0,0,146
00:25:47,81559DE0,0,0,19533,0,0,145
00:25:55,81559EE0,0,0,19533,0,0,145
00:26:03,81559FE0,0,0,19533,0,0,145
00:26:11,8155A0E0,0,0,19533,0,0,144
00:26:19,8155A1E0,0,0,19533,0,0,144
00:26:27,8155A2E0,0,0,19533,0,0,143
00:26:43,8155A4E0,0,0,19533,0,0,143
00:26:51,8155A5E0,0,0,19533,0,0,142
00:26:59,8155A6E0,0,0,19533,0,0,142
00:27:07,8155A7E0,0,0,19533,0,0,142
00:27:15,8155A8E0,0,0,19533,0,0,141
00:27:23,8155A9E0,0,0,19533,0,0,141
00:27:31,8155AAE0,0,0,19533,0,0,141
00:27:47,8155ACE0,0,0,19533,0,0,141
00:27:55,8155ADE0,0,0,19533,0,0,141
00:28:03,8155AEE0,0,0,19533,0,0,141
00:28:19,8155B0E0,0,0,19533,0,0,141
00:28:27,8155B1E0,0,0,19533,0,0,142
00:28:35,8155B2E0,0,0,19533,0,0,142
00:28:51,8155B4E0,0,0,19533,0,0,142
00:28:59,8155B5E0,0,0,19533,0,0,143
00:29:07,8155B6E0,0,0,19533,0,0,143
00:29:15,8155B7E0,0,0,19533,0,0,143
00:29:23,8155B8E0,0,0,19533,0,0,143
00:29:31,8155B9E0,0,0,19533,0,0,143
00:29:39,8155BAE0,0,0,19533,0,0,144
00:29:55,8155BCE0,0,0,19533,0,0,144
00:30:03,8155BDE0,0,0,19533,0,0,144
00:30:11,8155BEE0,0,0,19533,0,0,144
00:30:19,8155BFE0,0,0,19533,0,0,144
00:30:27,8155C0E0,0,0,19533,0,0,144
00:30:35,8155C1E0,0,0,19533,0,0,145
00:30:43,8155C2E0,0,0,19533,0,0,145
00:30:59,8155C4E0,0,0,19533,0,0,145
00:31:07,8155C5E0,0,0,19533,0,0,145
00:31:15,8155C6E0,0,0,19533,0,0,145
00:31:23,8155C7E0,0,0,19533,0,0,145
00:31:31,8155C8E0,0,0,19533,0,0,145
00:31:39,8155C9E0,0,0,19533,0,0,146
00:31:47,8155CAE0,0,0,19533,0,0,146
00:32:03,8155CCE0,0,0,19533,0,0,145
00:32:11,8155CDE0,0,0,19533,0,0,145
00:32:19,8155CEE0,0,0,19533,0,0,145
00:32:35,8155D0E0,0,0,19533,0,0,144
00:32:43,8155D1E0,0,0,19533,0,0,144
00:32:51,8155D2E0,0,0,19533,0,0,143
00:33:07,8155D4E0,0,0,19533,0,0,143
00:33:15,8155D5E0,0,0,19533,0,0,142
00:33:23,8155D6E0,0,0,19533,0,0,142
00:33:31,8155D7E0,0,0,19533,0,0,142
00:33:39,8155D8E0,0,0,19533,0,0,141
00:33:47,8155D9E0,0,0,19533,0,0,141
00:33:55,8155DAE0,0,0,19533,0,0,141
00:34:11,8155DCE0,0,0,19533,0,0,141
00:34:19,8155DDE0,0,0,19533,0,0,141
00:34:27,8155DEE0,0,0,19533,0,0,141
00:34:35,8155DFE0,0,0,19533,0,0,141
00:34:43,8155E0E0,0,0,19533,0,0,141
00:34:51,8155E1E0,0,0,19533,0,0,142
00:34:59,8155E2E0,0,0,19533,0,0,142
00:35:15,8155E4E0,0,0,19533,0,0,142
00:35:23,8155E5E0,0,0,19533,0,0,142
00:35:31,8155E6E0,0,0,19533,0,0,143
00:35:39,8155E7E0,0,0,19533,0,0,143
00:35:47,8155E8E0,0,0,19533,0,0,143
00:35:55,8155E9E0,0,0,19533,0,0,143
00:36:03,8155EAE0,0,0,19533,0,0,144
00:36:19,8155ECE0,0,0,19533,0,0,144
00:36:27,8155EDE0,0,0,19533,0,0,144
00:36:35,8155EEE0,0,0,19533,0,0,144
00:36:51,8155F0E0,0,0,19533,0,0,144
00:36:59,8155F1E0,0,0,19533,0,0,144
00:37:07,8155F2E0,0,0,19533,0,0,145
00:37:23,8155F4E0,0,0,19533,0,0,145
00:37:31,8155F5E0,0,0,19533,0,0,145
00:37:39,8155F6E0,0,0,19533,0,0,145
00:37:47,8155F7E0,0,0,19533,0,0,145
00:37:55,8155F8E0,0,0,19533,0,0,146
00:38:03,8155F9E0,0,0,19533,0,0,146
00:38:11,8155FAE0,0,0,19533,0,0,146
00:38:27,8155FCE0,0,0,19533,0,0,145
00:38:35,8155FDE0,0,0,19533,0,0,145
00:38:43,8155FEE0,0,0,19533,0,0,145
00:38:51,8155FFE0,0,0,19533,0,0,144
00:38:59,815600E0,0,0,19533,0,0,144
00:39:07,815601E0,0,0,19533,0,0,144
00:39:15,815602E0,0,0,19533,0,0,143
00:39:31,815604E0,0,0,19533,0,0,143
00:39:39,815605E0,0,0,19533,0,0,142
00:39:47,815606E0,0,0,19533,0,0,142
00:39:55,815607E0,0,0,19533,0,0,142
00:40:03,815608E0,0,0,19533,0,0,141
00:40:11,815609E0,0,0,19533,0,0,141
00:40:19,81560AE0,0,0,19533,0,0,141
00:40:35,81560CE0,0,0,19533,0,0,141
00:40:43,81560DE0,0,0,19533,0,0,141
00:40:51,81560EE0,0,0,19533,0,0,141
00:41:07,815610E0,0,0,19533,0,0,141
00:41:15,815611E0,0,0,19533,0,0,142
00:41:23,815612E0,0,0,19533,0,0,142
00:41:39,815614E0,0,0,19533,0,0,142
00:41:47,815615E0,0,0,19533,0,0,143
00:41:55,815616E0,0,0,19533,0,0,143
00:42:03,815617E0,0,0,19533,0,0,143
00:42:11,815618E0,0,0,19533,0,0,143
00:42:19,815619E0,0,0,19533,0,0,143
00:42:27,81561AE0,0,0,19533,0,0,143
00:42:43,81561CE0,0,0,19533,0,0,144
00:42:51,81561DE0,0,0,19533,0,0,144
00:42:59,81561EE0,0,0,19533,0,0,144
00:43:07,81561FE0,0,0,19533,0,0,144
00:43:15,815620E0,0,0,19533,0,0,145
00:43:23,815621E0,0,0,19533,0,0,145
00:43:31,815622E0,0,0,19533,0,0,145
00:43:47,815624E0,0,0,19533,0,0,145
00:43:55,815625E0,0,0,19533,0,0,145
00:44:03,815626E0,0,0,19533,0,0,145
00:44:11,815627E0,0,0,19533,0,0,145
00:44:19,815628E0,0,0,19533,0,0,145
00:44:27,815629E0,0,0,19533,0,0,145
00:44:35,81562AE0,0,0,19533,0,0,145
00:44:51,81562CE0,0,0,19533,0,0,146
00:44:59,81562DE0,0,0,19533,0,0,146
00:45:07,81562EE0,0,0,19533,0,0,145
00:45:23,815630E0,0,0,19533,0,0,145
00:45:31,815631E0,0,0,19533,0,0,144
00:45:39,815632E0,0,0,19533,0,0,144
00:45:55,815634E0,0,0,19533,0,0,143
00:46:03,815635E0,0,0,19533,0,0,143
00:46:11,815636E0,0,0,19533,0,0,142
00:46:19,815637E0,0,0,19533,0,0,142
00:46:27,815638E0,0,0,19533,0,0,142
00:46:35,815639E0,0,0,19533,0,0,142
00:46:43,81563AE0,0,0,19533,0,0,141
00:46:59,81563CE0,0,0,19533,0,0,141
00:47:07,81563DE0,0,0,19533,0,0,141
00:47:15,81563EE0,0,0,19533,0,0,141
00:47:23,81563FE0,0,0,19533,0,0,141
00:47:31,815640E0,0,0,19533,0,0,141
00:47:39,815641E0,0,0,19533,0,0,141
00:47:47,815642E0,0,0,19533,0,0,141
00:48:03,815644E0,0,0,19533,0,0,142
00:48:11,815645E0,0,0,19533,0,0,142
00:48:19,815646E0,0,0,19533,0,0,143
00:48:27,815647E0,0,0,19533,0,0,143
00:48:35,815648E0,0,0,19533,0,0,143
00:48:43,815649E0,0,0,19533,0,0,143
00:48:51,81564AE0,0,0,19533,0,0,143
00:49:07,81564CE0,0,0,19533,0,0,144
00:49:15,81564DE0,0,0,19533,0,0,144
00:49:23,81564EE0,0,0,19533,0,0,144
00:49:39,815650E0,0,0,19533,0,0,144
00:49:47,815651E0,0,0,19533,0,0,144
00:49:55,815652E0,0,0,19533,0,0,145
00:50:11,815654E0,0,0,19533,0,0,145
00:50:19,815655E0,0,0,19533,0,0,145
00:50:27,815656E0,0,0,19533,0,0,145
00:50:35,815657E0,0,0,19533,0,0,145
00:50:43,815658E0,0,0,19533,0,0,145
00:50:51,815659E0,0,0,19533,0,0,145
00:50:59,81565AE0,0,0,19533,0,0,145
00:51:15,81565CE0,0,0,19533,0,0,146
00:51:23,81565DE0,0,0,19533,0,0,145
00:51:31,81565EE0,0,0,19533,0,0,145
00:51:39,81565FE0,0,0,19533,0,0,145
00:51:47,815660E0,0,0,19533,0,0,145
00:51:55,815661E0,0,0,19533,0,0,144
00:52:03,815662E0,0,0,19533,0,0,144
00:52:19,815664E0,0,0,19533,0,0,143
00:52:27,815665E0,0,0,19533,0,0,143
00:52:35,815666E0,0,0,19533,0,0,143
00:52:43,815667E0,0,0,19533,0,0,142
00:52:51,815668E0,0,0,19533,0,0,142
00:52:59,815669E0,0,0,19533,0,0,142
00:53:07,81566AE0,0,0,19533,0,0,141
00:53:23,81566CE0,0,0,19533,0,0,141
00:53:31,81566DE0,0,0,19533,0,0,141
00:53:39,81566EE0,0,0,19533,0,0,141
00:53:55,815670E0,0,0,19533,0,0,141
00:54:03,815671E0,0,0,19533,0,0,141
00:54:11,815672E0,0,0,19533,0,0,142
00:54:27,815674E0,0,0,19533,0,0,142
00:54:35,815675E0,0,0,19533,0,0,142
00:54:43,815676E0,0,0,19533,0,0,142
00:54:51,815677E0,0,0,19533,0,0,142
00:54:59,815678E0,0,0,19533,0,0,143
00:55:07,815679E0,0,0,19533,0,0,143
00:55:15,81567AE0,0,0,19533,0,0,143
00:55:31,81567CE0,0,0,19533,0,0,144
00:55:39,81567DE0,0,0,19533,0,0,144
00:55:47,81567EE0,0,0,19533,0,0,144
00:55:55,81567FE0,0,0,19533,0,0,144
00:56:03,815680E0,0,0,19533,0,0,144
00:56:11,815681E0,0,0,19533,0,0,144
00:56:19,815682E0,0,0,19533,0,0,144
00:56:35,815684E0,0,0,19533,0,0,145
00:56:43,815685E0,0,0,19533,0,0,145
00:56:51,815686E0,0,0,19533,0,0,145
00:56:59,815687E0,0,0,19533,0,0,145
00:57:07,815688E0,0,0,19533,0,0,145
00:57:15,815689E0,0,0,19533,0,0,146
00:57:23,81568AE0,0,0,19533,0,0,146
00:57:39,81568CE0,0,0,19533,0,0,146
00:57:47,81568DE0,0,0,19533,0,0,145
00:57:55,81568EE0,0,0,19533,0,0,145
00:58:11,815690E0,0,0,19533,0,0,144
00:58:19,815691E0,0,0,19533,0,0,144
00:58:27,815692E0,0,0,19533,0,0,144
00:58:43,815694E0,0,0,19533,0,0,143
00:58:51,815695E0,0,0,19533,0,0,143
00:58:59,815696E0,0,0,19533,0,0,142
00:59:07,815697E0,0,0,19533,0,0,142
00:59:15,815698E0,0,0,19533,0,0,142
00:59:23,815699E0,0,0,19533,0,0,141
00:59:31,81569AE0,0,0,19533,0,0,141
00:59:47,81569CE0,0,0,19533,0,0,141
00:59:55,81569DE0,0,0,19533,0,0,141
01:00:03,81569EE0,0,0,19533,0,0,141
01:00:11,81569FE0,0,0,19533,0,0,141
01:00:19,8156A0E0,0,0,19533,0,0,141
01:00:27,8156A1E0,0,0,19533,0,0,141
01:00:35,8156A2E0,0,0,19533,0,0,142
01:00:51,8156A4E0,0,0,19533,0,0,142
01:00:59,8156A5E0,0,0,19533,0,0,142
01:01:07,8156A6E0,0,0,19533,0,0,143
01:01:15,8156A7E0,0,0,19533,0,0,143
01:01:23,8156A8E0,0,0,19533,0,0,143
01:01:31,8156A9E0,0,0,19533,0,0,143
01:01:39,8156AAE0,0,0,19533,0,0,143
01:01:55,8156ACE0,0,0,19533,0,0,144
01:02:03,8156ADE0,0,0,19533,0,0,144
01:02:11,8156AEE0,0,0,19533,0,0,144
01:02:27,8156B0E0,0,0,19533,0,0,144
01:02:35,8156B1E0,0,0,19533,0,0,144
01:02:43,8156B2E0,0,0,19533,0,0,145
01:02:59,8156B4E0,0,0,19533,0,0,145
01:03:07,8156B5E0,0,0,19533,0,0,145
01:03:15,8156B6E0,0,0,19533,0,0,145
01:03:23,8156B7E0,0,0,19533,0,0,145
01:03:31,8156B8E0,0,0,19533,0,0,145
01:03:39,8156B9E0,0,0,19533,0,0,145
01:03:47,8156BAE0,0,0,19533,0,0,146
01:04:03,8156BCE0,0,0,19533,0,0,146
01:04:11,8156BDE0,0,0,19533,0,0,145
01:04:19,8156BEE0,0,0,19533,0,0,145
01:04:27,8156BFE0,0,0,19533,0,0,145
01:04:35,8156C0E0,0,0,19533,0,0,144
01:04:43,8156C1E0,0,0,19533,0,0,144
01:04:51,8156C2E0,0,0,19533,0,0,144
01:05:07,8156C4E0,0,0,19533,0,0,143
01:05:15,8156C5E0,0,0,19533,0,0,142
01:05:23,8156C6E0,0,0,19533,0,0,142
01:05:31,8156C7E0,0,0,19533,0,0,142
01:05:39,8156C8E0,0,0,19533,0,0,142
01:05:47,8156C9E0,0,0,19533,0,0,141
01:05:55,8156CAE0,0,0,19533,0,0,141
01:06:11,8156CCE0,0,0,19533,0,0,141
01:06:19,8156CDE0,0,0,19533,0,0,141
01:06:27,8156CEE0,0,0,19533,0,0,141
01:06:43,8156D0E0,0,0,19533,0,0,141
01:06:51,8156D1E0,0,0,19533,0,0,141
01:06:59,8156D2E0,0,0,19533,0,0,142
01:07:15,8156D4E0,0,0,19533,0,0,142
01:07:23,8156D5E0,0,0,19533,0,0,143
01:07:31,8156D6E0,0,0,19533,0,0,143
01:07:39,8156D7E0,0,0,19533,0,0,143
01:07:47,8156D8E0,0,0,19533,0,0,143
01:07:55,8156D9E0,0,0,19533,0,0,143
01:08:03,8156DAE0,0,0,19533,0,0,143
01:08:19,8156DCE0,0,0,19533,0,0,144
01:08:27,8156DDE0,0,0,19533,0,0,144
01:08:35,8156DEE0,0,0,19533,0,0,144
01:08:43,8156DFE0,0,0,19533,0,0,144
01:08:51,8156E0E0,0,0,19533,0,0,144
01:08:59,8156E1E0,0,0,19533,0,0,145
01:09:07,8156E2E0,0,0,19533,0,0,145
01:09:23,8156E4E0,0,0,19533,0,0,145
01:09:31,8156E5E0,0,0,19533,0,0,145
01:09:39,8156E6E0,0,0,19533,0,0,145
01:09:47,8156E7E0,0,0,19533,0,0,145
01:09:55,8156E8E0,0,0,19533,0,0,145
01:10:03,8156E9E0,0,0,19533,0,0,145
01:10:11,8156EAE0,0,0,19533,0,0,146
01:10:27,8156ECE0,0,0,19533,0,0,146
01:10:35,8156EDE0,0,0,19533,0,0,145
01:10:43,8156EEE0,0,0,19533,0,0,145
01:10:59,8156F0E0,0,0,19533,0,0,144
01:11:07,8156F1E0,0,0,19533,0,0,144
01:11:15,8156F2E0,0,0,19533,0,0,144
01:11:31,8156F4E0,0,0,19533,0,0,143
01:11:39,8156F5E0,0,0,19533,0,0,143
01:11:47,8156F6E0,0,0,19533,0,0,142
01:11:55,8156F7E0,0,0,19533,0,0,142
01:12:03,8156F8E0,0,0,19533,0,0,142
01:12:11,8156F9E0,0,0,19533,0,0,141
01:12:19,8156FAE0,0,0,19533,0,0,141
01:12:35,8156FCE0,0,0,19533,0,0,141
01:12:43,8156FDE0,0,0,19533,0,0,141
01:12:51,8156FEE0,0,0,19533,0,0,141
01:12:59,8156FFE0,0,0,19533,0,0,141
01:13:07,815700E0,0,0,19533,0,0,141
01:13:15,815701E0,0,0,19533,0,0,141
01:13:23,815702E0,0,0,19533,0,0,142
01:13:39,815704E0,0,0,19533,0,0,142
01:13:47,815705E0,0,0,19533,0,0,142
01:13:55,815706E0,0,0,19533,0,0,142
01:14:03,815707E0,0,0,19533,0,0,143
01:14:11,815708E0,0,0,19533,0,0,143
01:14:19,815709E0,0,0,19533,0,0,143
01:14:27,81570AE0,0,0,19533,0,0,143
01:14:43,81570CE0,0,0,19533,0,0,144
01:14:51,81570DE0,0,0,19533,0,0,144
01:14:59,81570EE0,0,0,19533,0,0,144
01:15:15,815710E0,0,0,19533,0,0,144
01:15:23,815711E0,0,0,19533,0,0,144
01:15:31,815712E0,0,0,19533,0,0,144
01:15:47,815714E0,0,0,19533,0,0,145
01:15:55,815715E0,0,0,19533,0,0,145
01:16:03,815716E0,0,0,19533,0,0,145
01:16:11,815717E0,0,0,19533,0,0,145
01:16:19,815718E0,0,0,19533,0,0,145
01:16:27,815719E0,0,0,19533,0,0,146
01:16:35,81571AE0,0,0,19533,0,0,146
01:16:51,81571CE0,0,0,19533,0,0,146
01:16:59,81571DE0,0,0,19533,0,0,145
01:17:07,81571EE0,0,0,19533,0,0,145
01:17:15,81571FE0,0,0,19533,0,0,145
01:17:23,815720E0,0,0,19533,0,0,144
01:17:31,815721E0,0,0,19533,0,0,144
01:17:39,815722E0,0,0,19533,0,0,143
01:17:55,815724E0,0,0,19533,0,0,143
01:18:03,815725E0,0,0,19533,0,0,143
01:18:11,815726E0,0,0,19533,0,0,142
01:18:19,815727E0,0,0,19533,0,0,142
01:18:27,815728E0,0,0,19533,0,0,142
01:18:35,815729E0,0,0,19533,0,0,141
01:18:43,81572AE0,0,0,19533,0,0,141
01:18:59,81572CE0,0,0,19533,0,0,141
01:19:07,81572DE0,0,0,19533,0,0,141
01:19:15,81572EE0,0,0,19533,0,0,141
01:19:31,815730E0,0,0,19533,0,0,141
01:19:39,815731E0,0,0,19533,0,0,141
01:19:47,815732E0,0,0,19533,0,0,142
01:20:03,815734E0,0,0,19533,0,0,142
01:20:11,815735E0,0,0,19533,0,0,142
01:20:19,815736E0,0,0,19533,0,0,143
01:20:27,815737E0,0,0,19533,0,0,143
01:20:35,815738E0,0,0,19533,0,0,143
01:20:43,815739E0,0,0,19533,0,0,143
01:20:51,81573AE0,0,0,19533,0,0,143
01:21:07,81573CE0,0,0,19533,0,0,144
01:21:15,81573DE0,0,0,19533,0,0,144
01:21:23,81573EE0,0,0,19533,0,0,144
01:21:31,81573FE0,0,0,19533,0,0,144
01:21:39,815740E0,0,0,19533,0,0,144
01:21:47,815741E0,0,0,19533,0,0,145
01:21:55,815742E0,0,0,19533,0,0,145
01:22:11,815744E0,0,0,19533,0,0,145
01:22:19,815745E0,0,0,19533,0,0,145
01:22:27,815746E0,0,0,19533,0,0,145
01:22:35,815747E0,0,0,19533,0,0,145
01:22:43,815748E0,0,0,19533,0,0,145
01:22:51,815749E0,0,0,19533,0,0,146
01:22:59,81574AE0,0,0,19533,0,0,146
01:23:15,81574CE0,0,0,19533,0,0,146
01:23:23,81574DE0,0,0,19533,0,0,146
01:23:31,81574EE0,0,0,19533,0,0,145
01:23:47,815750E0,0,0,19533,0,0,145
01:23:55,815751E0,0,0,19533,0,0,144
01:24:03,815752E0,0,0,19533,0,0,144
01:24:19,815754E0,0,0,19533,0,0,143
01:24:27,815755E0,0,0,19533,0,0,143
01:24:35,815756E0,0,0,19533,0,0,142
01:24:43,815757E0,0,0,19533,0,0,142
01:24:51,815758E0,0,0,19533,0,0,142
01:24:59,815759E0,0,0,19533,0,0,142
01:25:07,81575AE0,0,0,19533,0,0,141
01:25:23,81575CE0,0,0,19533,0,0,141
01:25:31,81575DE0,0,0,19533,0,0,141
01:25:39,81575EE0,0,0,19533,0,0,141
01:25:47,81575FE0,0,0,19533,0,0,141
01:25:55,815760E0,0,0,19533,0,0,141
01:26:03,815761E0,0,0,19533,0,0,141
01:26:11,815762E0,0,0,19533,0,0,141
01:26:27,815764E0,0,0,19533,0,0,142
01:26:35,815765E0,0,0,19533,0,0,142
01:26:43,815766E0,0,0,19533,0,0,143
01:26:51,815767E0,0,0,19533,0,0,143
01:26:59,815768E0,0,0,19533,0,0,143
01:27:07,815769E0,0,0,19533,0,0,143
01:27:15,81576AE0,0,0,19533,0,0,143
01:27:31,81576CE0,0,0,19533,0,0,144
01:27:39,81576DE0,0,0,19533,0,0,144
01:27:47,81576EE0,0,0,19533,0,0,144
01:28:03,815770E0,0,0,19533,0,0,144
01:28:11,815771E0,0,0,19533,0,0,144
01:28:19,815772E0,0,0,19533,0,0,145
01:28:35,815774E0,0,0,19533,0,0,145
01:28:43,815775E0,0,0,19533,0,0,145
01:28:51,815776E0,0,0,19533,0,0,145
01:28:59,815777E0,0,0,19533,0,0,145
01:29:07,815778E0,0,0,19533,0,0,145
01:29:15,815779E0,0,0,19533,0,0,145
01:29:23,81577AE0,0,0,19533,0,0,145
01:29:39,81577CE0,0,0,19533,0,0,146
01:29:47,81577DE0,0,0,19533,0,0,145
01:29:55,81577EE0,0,0,19533,0,0,145
01:30:03,81577FE0,0,0,19533,0,0,145
01:30:11,815780E0,0,0,19533,0,0,145
01:30:19,815781E0,0,0,19533,0,0,144
01:30:27,815782E0,0,0,19533,0,0,144
01:30:43,815784E0,0,0,19533,0,0,143
01:30:51,815785E0,0,0,19533,0,0,143
01:30:59,815786E0,0,0,19533,0,0,143
01:31:07,815787E0,0,0,19533,0,0,142
01:31:15,815788E0,0,0,19533,0,0,142
01:31:23,815789E0,0,0,19533,0,0,142
01:31:31,81578AE0,0,0,19533,0,0,141
01:31:47,81578CE0,0,0,19533,0,0,141
01:31:55,81578DE0,0,0,19533,0,0,141
01:32:03,81578EE0,0,0,19533,0,0,141
01:32:19,815790E0,0,0,19533,0,0,141
01:32:27,815791E0,0,0,19533,0,0,141
01:32:35,815792E0,0,0,19533,0,0,142
01:32:51,815794E0,0,0,19533,0,0,142
01:32:59,815795E0,0,0,19533,0,0,142
01:33:07,815796E0,0,0,19533,0,0,142
01:33:15,815797E0,0,0,19533,0,0,143
01:33:23,815798E0,0,0,19533,0,0,143
01:33:31,815799E0,0,0,19533,0,0,143
01:33:39,81579AE0,0,0,19533,0,0,143
01:33:55,81579CE0,0,0,19533,0,0,144
01:34:03,81579DE0,0,0,19533,0,0,144
01:34:11,81579EE0,0,0,19533,0,0,144
01:34:19,81579FE0,0,0,19533,0,0,144
01:34:27,8157A0E0,0,0,19533,0,0,144
01:34:35,8157A1E0,0,0,19533,0,0,144
01:34:43,8157A2E0,0,0,19533,0,0,144
01:34:59,8157A4E0,0,0,19533,0,0,145
01:35:07,8157A5E0,0,0,19533,0,0,145
01:35:15,8157A6E0,0,0,19533,0,0,145
01:35:23,8157A7E0,0,0,19533,0,0,145
01:35:31,8157A8E0,0,0,19533,0,0,145
01:35:39,8157A9E0,0,0,19533,0,0,146
01:35:47,8157AAE0,0,0,19533,0,0,146
01:36:03,8157ACE0,0,0,19533,0,0,146
01:36:11,8157ADE0,0,0,19533,0,0,146
01:36:19,8157AEE0,0,0,19533,0,0,145
01:36:35,8157B0E0,0,0,19533,0,0,145
01:36:43,8157B1E0,0,0,19533,0,0,144
01:36:51,8157B2E0,0,0,19533,0,0,144
01:37:07,8157B4E0,0,0,19533,0,0,143
01:37:15,8157B5E0,0,0,19533,0,0,143
01:37:23,8157B6E0,0,0,19533,0,0,143
01:37:31,8157B7E0,0,0,19533,0,0,142
01:37:39,8157B8E0,0,0,19533,0,0,142
01:37:47,8157B9E0,0,0,19533,0,0,142
01:37:55,8157BAE0,0,0,19533,0,0,141
01:38:11,8157BCE0,0,0,19533,0,0,141
01:38:19,8157BDE0,0,0,19533,0,0,141
01:38:27,8157BEE0,0,0,19533,0,0,141
01:38:35,8157BFE0,0,0,19533,0,0,141
01:38:43,8157C0E0,0,0,19533,0,0,141
01:38:51,8157C1E0,0,0,19533,0,0,141
01:38:59,8157C2E0,0,0,19533,0,0,142
01:39:15,8157C4E0,0,0,19533,0,0,142
01:39:23,8157C5E0,0,0,19533,0,0,142
01:39:31,8157C6E0,0,0,19533,0,0,142
01:39:39,8157C7E0,0,0,19533,0,0,143
01:39:47,8157C8E0,0,0,19533,0,0,143
01:39:55,8157C9E0,0,0,19533,0,0,143
01:40:03,8157CAE0,0,0,19533,0,0,143
01:40:19,8157CCE0,0,0,19533,0,0,144
01:40:27,8157CDE0,0,0,19533,0,0,144
01:40:35,8157CEE0,0,0,19533,0,0,144
01:40:51,8157D0E0,0,0,19533,0,0,144
01:40:59,8157D1E0,0,0,19533,0,0,144
01:41:07,8157D2E0,0,0,19533,0,0,145
01:41:23,8157D4E0,0,0,19533,0,0,145
01:41:31,8157D5E0,0,0,19533,0,0,145
01:41:39,8157D6E0,0,0,19533,0,0,145
01:41:47,8157D7E0,0,0,19533,0,0,145
01:41:55,8157D8E0,0,0,19533,0,0,145
01:42:03,8157D9E0,0,0,19533,0,0,145
01:42:11,8157DAE0,0,0,19533,0,0,146