00:00:31,5A1C1BE0,0,0,19093,0,0,141
00:01:03,5A1C1FE0,0,0,19093,0,0,141
00:01:35,5A1C23E0,0,0,19093,0,0,141
00:02:07,5A1C27E0,0,0,19093,0,0,142
00:02:39,5A1C2BE0,0,0,19093,0,0,143
00:03:11,5A1C2FE0,0,0,19093,0,0,144
00:03:43,5A1C33E0,0,0,19093,0,0,144
00:04:15,5A1C37E0,0,0,19093,0,0,145
00:04:47,5A1C3BE0,0,0,19093,0,0,145
00:05:19,5A1C3FE0,0,0,19093,0,0,145
00:05:51,5A1C43E0,0,0,19093,0,0,144
00:06:23,5A1C47E0,0,0,19093,0,0,143
00:06:55,5A1C4BE0,0,0,19093,0,0,141
00:07:27,5A1C4FE0,0,0,19093,0,0,140
00:07:59,5A1C53E0,0,0,19093,0,0,141
00:08:31,5A1C57E0,0,0,19093,0,0,142
00:09:03,5A1C5BE0,0,0,19093,0,0,143
00:09:35,5A1C5FE0,0,0,19093,0,0,144
00:10:07,5A1C63E0,0,0,19093,0,0,144
00:10:39,5A1C67E0,0,0,19093,0,0,145
00:11:11,5A1C6BE0,0,0,19093,0,0,145
00:11:43,5A1C6FE0,0,0,19093,0,0,146
00:12:15,5A1C73E0,0,0,19093,0,0,144
00:12:47,5A1C77E0,0,0,19093,0,0,143
00:13:19,5A1C7BE0,0,0,19093,0,0,142
00:13:51,5A1C7FE0,0,0,19093,0,0,141
00:14:23,5A1C83E0,0,0,19093,0,0,141
00:14:55,5A1C87E0,0,0,19093,0,0,142
00:15:27,5A1C8BE0,0,0,19093,0,0,143
00:15:59,5A1C8FE0,0,0,19093,0,0,144
00:16:31,5A1C93E0,0,0,19093,0,0,144
00:17:03,5A1C97E0,0,0,19093,0,0,145
00:17:35,5A1C9BE0,0,0,19093,0,0,145
00:18:07,5A1C9FE0,0,0,19093,0,0,146
00:18:39,5A1CA3E0,0,0,19093,0,0,145
00:19:11,5A1CA7E0,0,0,19093,0,0,143
00:19:43,5A1CABE0,0,0,19093,0,0,142
00:20:15,5A1CAFE0,0,0,19093,0,0,141
00:20:47,5A1CB3E0,0,0,19093,0,0,141
00:21:19,5A1CB7E0,0,0,19093,0,0,142
00:21:51,5A1CBBE0,0,0,19093,0,0,143
00:22:23,5A1CBFE0,0,0,19093,0,0,144
00:22:55,5A1CC3E0,0,0,19093,0,0,144
00:23:27,5A1CC7E0,0,0,19093,0,0,145
00:23:59,5A1CCBE0,0,0,19093,0,0,145
00:24:31,5A1CCFE0,0,0,19093,0,0,146
00:25:03,5A1CD3E0,0,0,19093,0,0,145
00:25:35,5A1CD7E0,0,0,19093,0,0,143
00:26:07,5A1CDBE0,0,0,19093,0,0,142
00:26:39,5A1CDFE0,0,0,19093,0,0,141
00:27:11,5A1CE3E0,0,0,19093,0,0,141
00:27:43,5A1CE7E0,0,0,19093,0,0,142
00:28:15,5A1CEBE0,0,0,19093,0,0,143
00:28:47,5A1CEFE0,0,0,19093,0,0,144
00:29:19,5A1CF3E0,0,0,19093,0,0,144
00:29:51,5A1CF7E0,0,0,19093,0,0,145
00:30:23,5A1CFBE0,0,0,19093,0,0,145
00:30:55,5A1CFFE0,0,0,19093,0,0,146
00:31:27,5A1D03E0,0,0,19093,0,0,145
00:31:59,5A1D07E0,0,0,19093,0,0,143
00:32:31,5A1D0BE0,0,0,19093,0,0,142
00:33:03,5A1D0FE0,0,0,19093,0,0,141
00:33:35,5A1D13E0,0,0,19093,0,0,141
00:34:07,5A1D17E0,0,0,19093,0,0,142
00:34:39,5A1D1BE0,0,0,19093,0,0,143
00:35:11,5A1D1FE0,0,0,19093,0,0,144
00:35:43,5A1D23E0,0,0,19093,0,0,144
00:36:15,5A1D27E0,0,0,19093,0,0,145
00:36:47,5A1D2BE0,0,0,19093,0,0,145
00:37:19,5A1D2FE0,0,0,19093,0,0,146
00:37:51,5A1D33E0,0,0,19093,0,0,144
00:38:23,5A1D37E0,0,0,19093,0,0,143
00:38:55,5A1D3BE0,0,0,19093,0,0,142
00:39:27,5A1D3FE0,0,0,19093,0,0,141
00:39:59,5A1D43E0,0,0,19093,0,0,141
00:40:31,5A1D47E0,0,0,19093,0,0,142
00:41:03,5A1D4BE0,0,0,19093,0,0,143
00:41:35,5A1D4FE0,0,0,19093,0,0,144
00:42:07,5A1D53E0,0,0,19093,0,0,144
00:42:39,5A1D57E0,0,0,19093,0,0,145
00:43:11,5A1D5BE0,0,0,19093,0,0,145
00:43:43,5A1D5FE0,0,0,19093,0,0,146
00:44:15,5A1D63E0,0,0,19093,0,0,145
00:44:47,5A1D67E0,0,0,19093,0,0,143
00:45:19,5A1D6BE0,0,0,19093,0,0,142
00:45:51,5A1D6FE0,0,0,19093,0,0,141
00:46:23,5A1D73E0,0,0,19093,0,0,141
00:46:55,5A1D77E0,0,0,19093,0,0,142
00:47:27,5A1D7BE0,0,0,19093,0,0,143
00:47:59,5A1D7FE0,0,0,19093,0,0,144
00:48:31,5A1D83E0,0,0,19093,0,0,144
00:49:03,5A1D87E0,0,0,19093,0,0,145
00:49:35,5A1D8BE0,0,0,19093,0,0,145
00:50:07,5A1D8FE0,0,0,19093,0,0,146
00:50:39,5A1D93E0,0,0,19093,0,0,144
00:51:11,5A1D97E0,0,0,19093,0,0,143
00:51:43,5A1D9BE0,0,0,19093,0,0,142
00:52:15,5A1D9FE0,0,0,19093,0,0,141
00:52:47,5A1DA3E0,0,0,19093,0,0,141
00:53:19,5A1DA7E0,0,0,19093,0,0,142
00:53:51,5A1DABE0,0,0,19093,0,0,143
00:54:23,5A1DAFE0,0,0,19093,0,0,144
00:54:55,5A1DB3E0,0,0,19093,0,0,144
00:55:27,5A1DB7E0,0,0,19093,0,0,145
00:55:59,5A1DBBE0,0,0,19093,0,0,145
00:56:31,5A1DBFE0,0,0,19093,0,0,146
00:57:03,5A1DC3E0,0,0,19093,0,0,144
00:57:35,5A1DC7E0,0,0,19093,0,0,143
00:58:07,5A1DCBE0,0,0,19093,0,0,142
00:58:39,5A1DCFE0,0,0,19093,0,0,141
00:59:11,5A1DD3E0,0,0,19093,0,0,141
00:59:43,5A1DD7E0,0,0,19093,0,0,142
01:00:15,5A1DDBE0,0,0,19093,0,0,143
01:00:47,5A1DDFE0,0,0,19093,0,0,144
01:01:19,5A1DE3E0,0,0,19093,0,0,144
01:01:51,5A1DE7E0,0,0,19093,0,0,145
01:02:23,5A1DEBE0,0,0,19093,0,0,145
01:02:55,5A1DEFE0,0,0,19093,0,0,146
01:03:27,5A1DF3E0,0,0,19093,0,0,144
01:03:59,5A1DF7E0,0,0,19093,0,0,143
01:04:31,5A1DFBE0,0,0,19093,0,0,142
01:05:03,5A1DFFE0,0,0,19093,0,0,141
01:05:35,5A1E03E0,0,0,19093,0,0,141
01:06:07,5A1E07E0,0,0,19093,0,0,142
01:06:39,5A1E0BE0,0,0,19093,0,0,143
01:07:11,5A1E0FE0,0,0,19093,0,0,144
01:07:43,5A1E13E0,0,0,19093,0,0,144
01:08:15,5A1E17E0,0,0,19093,0,0,145
01:08:47,5A1E1BE0,0,0,19093,0,0,145
01:09:19,5A1E1FE0,0,0,19093,0,0,145
01:09:51,5A1E23E0,0,0,19093,0,0,144
01:10:23,5A1E27E0,0,0,19093,0,0,143
01:10:55,5A1E2BE0,0,0,19093,0,0,142
01:11:27,5A1E2FE0,0,0,19093,0,0,140
01:11:59,5A1E33E0,0,0,19093,0,0,141
01:12:31,5A1E37E0,0,0,19093,0,0,142
01:13:03,5A1E3BE0,0,0,19093,0,0,143
01:13:35,5A1E3FE0,0,0,19093,0,0,144
01:14:07,5A1E43E0,0,0,19093,0,0,144
01:14:39,5A1E47E0,0,0,19093,0,0,145
01:15:11,5A1E4BE0,0,0,19093,0,0,145
01:15:43,5A1E4FE0,0,0,19093,0,0,146
01:16:15,5A1E53E0,0,0,19093,0,0,144
01:16:47,5A1E57E0,0,0,19093,0,0,143
01:17:19,5A1E5BE0,0,0,19093,0,0,142
01:17:51,5A1E5FE0,0,0,19093,0,0,141
01:18:23,5A1E63E0,0,0,19093,0,0,141
01:18:55,5A1E67E0,0,0,19093,0,0,142
01:19:27,5A1E6BE0,0,0,19093,0,0,143
01:19:59,5A1E6FE0,0,0,19093,0,0,144
01:20:31,5A1E73E0,0,0,19093,0,0,144
01:21:03,5A1E77E0,0,0,19093,0,0,145
01:21:35,5A1E7BE0,0,0,19093,0,0,145
01:22:07,5A1E7FE0,0,0,19093,0,0,146
01:22:39,5A1E83E0,0,0,19093,0,0,144
01:23:11,5A1E87E0,0,0,19093,0,0,143
01:23:43,5A1E8BE0,0,0,19093,0,0,141
01:24:15,5A1E8FE0,0,0,19093,0,0,141
01:24:47,5A1E93E0,0,0,19093,0,0,141
01:25:19,5A1E97E0,0,0,19093,0,0,142
01:25:51,5A1E9BE0,0,0,19093,0,0,143
01:26:23,5A1E9FE0,0,0,19093,0,0,144
01:26:55,5A1EA3E0,0,0,19093,0,0,144
01:27:27,5A1EA7E0,0,0,19093,0,0,145
01:27:59,5A1EABE0,0,0,19093,0,0,145
01:28:31,5A1EAFE0,0,0,19093,0,0,145
01:29:03,5A1EB3E0,0,0,19093,0,0,144
01:29:35,5A1EB7E0,0,0,19093,0,0,143
01:30:07,5A1EBBE0,0,0,19093,0,0,141
01:30:39,5A1EBFE0,0,0,19093,0,0,140
01:31:11,5A1EC3E0,0,0,19093,0,0,141
01:31:43,5A1EC7E0,0,0,19093,0,0,142
01:32:15,5A1ECBE0,0,0,19093,0,0,143
01:32:47,5A1ECFE0,0,0,19093,0,0,144
01:33:19,5A1ED3E0,0,0,19093,0,0,144
01:33:51,5A1ED7E0,0,0,19093,0,0,145
01:34:23,5A1EDBE0,0,0,19093,0,0,145
01:34:55,5A1EDFE0,0,0,19093,0,0,145
01:35:27,5A1EE3E0,0,0,19093,0,0,144
01:35:59,5A1EE7E0,0,0,19093,0,0,142
01:36:31,5A1EEBE0,0,0,19093,0,0,141
01:37:03,5A1EEFE0,0,0,19093,0,0,141
01:37:35,5A1EF3E0,0,0,19093,0,0,141
01:38:07,5A1EF7E0,0,0,19093,0,0,142
01:38:39,5A1EFBE0,0,0,19093,0,0,143
01:39:11,5A1EFFE0,0,0,19093,0,0,144
01:39:43,5A1F03E0,0,0,19093,0,0,144
01:40:15,5A1F07E0,0,0,19093,0,0,145
01:40:47,5A1F0BE0,0,0,19093,0,0,145
01:41:19,5A1F0FE0,0,0,19093,0,0,145
01:41:51,5A1F13E0,0,0,19093,0,0,144
01:42:23,5A1F17E0,0,0,19093,0,0,142
01:42:55,5A1F1BE0,0,0,19093,0,0,141
01:43:27,5A1F1FE0,0,0,19093,0,0,141
01:43:59,5A1F23E0,0,0,19093,0,0,141
01:44:31,5A1F27E0,0,0,19093,0,0,142
01:45:03,5A1F2BE0,0,0,19093,0,0,143
01:45:35,5A1F2FE0,0,0,19093,0,0,144
01:46:07,5A1F33E0,0,0,19093,0,0,144
01:46:39,5A1F37E0,0,0,19093,0,0,145
01:47:11,5A1F3BE0,0,0,19093,0,0,145
01:47:43,5A1F3FE0,0,0,19093,0,0,145
01:48:15,5A1F43E0,0,0,19093,0,0,144
01:48:47,5A1F47E0,0,0,19093,0,0,142
01:49:19,5A1F4BE0,0,0,19093,0,0,141
01:49:51,5A1F4FE0,0,0,19093,0,0,140
01:50:23,5A1F53E0,0,0,19093,0,0,142
01:50:55,5A1F57E0,0,0,19093,0,0,142
01:51:27,5A1F5BE0,0,0,19093,0,0,143
01:51:59,5A1F5FE0,0,0,19093,0,0,144
01:52:31,5A1F63E0,0,0,19093,0,0,144
01:53:03,5A1F67E0,0,0,19093,0,0,145
01:53:35,5A1F6BE0,0,0,19093,0,0,146
01:54:07,5A1F6FE0,0,0,19093,0,0,145
01:54:39,5A1F73E0,0,0,19093,0,0,144
01:55:11,5A1F77E0,0,0,19093,0,0,142
01:55:43,5A1F7BE0,0,0,19093,0,0,141
01:56:15,5A1F7FE0,0,0,19093,0,0,141
01:56:47,5A1F83E0,0,0,19093,0,0,141
01:57:19,5A1F87E0,0,0,19093,0,0,142
01:57:51,5A1F8BE0,0,0,19093,0,0,143
01:58:23,5A1F8FE0,0,0,19093,0,0,144
01:58:55,5A1F93E0,0,0,19093,0,0,145
01:59:27,5A1F97E0,0,0,19093,0,0,145
01:59:59,5A1F9BE0,0,0,19093,0,0,145
02:00:31,5A1F9FE0,0,0,19093,0,0,145
02:01:03,5A1FA3E0,0,0,19093,0,0,144
02:01:35,5A1FA7E0,0,0,19093,0,0,142
02:02:07,5A1FABE0,0,0,19093,0,0,141
02:02:39,5A1FAFE0,0,0,19093,0,0,141
02:03:11,5A1FB3E0,0,0,19093,0,0,142
02:03:43,5A1FB7E0,0,0,19093,0,0,143
02:04:15,5A1FBBE0,0,0,19093,0,0,143
02:04:47,5A1FBFE0,0,0,19093,0,0,144
02:05:19,5A1FC3E0,0,0,19093,0,0,145
02:05:51,5A1FC7E0,0,0,19093,0,0,145
02:06:23,5A1FCBE0,0,0,19093,0,0,145
02:06:55,5A1FCFE0,0,0,19093,0,0,144
02:07:27,5A1FD3E0,0,0,19093,0,0,143
02:07:59,5A1FD7E0,0,0,19093,0,0,142
02:08:31,5A1FDBE0,0,0,19093,0,0,141
02:09:03,5A1FDFE0,0,0,19093,0,0,141
02:09:35,5A1FE3E0,0,0,19093,0,0,142
02:10:07,5A1FE7E0,0,0,19093,0,0,143
02:10:39,5A1FEBE0,0,0,19093,0,0,144
02:11:11,5A1FEFE0,0,0,19093,0,0,144
02:11:43,5A1FF3E0,0,0,19093,0,0,145
02:12:15,5A1FF7E0,0,0,19093,0,0,145
02:12:47,5A1FFBE0,0,0,19093,0,0,146
02:13:19,5A1FFFE0,0,0,19093,0,0,145
02:13:51,5A2003E0,0,0,19093,0,0,143
02:14:23,5A2007E0,0,0,19093,0,0,142
02:14:55,5A200BE0,0,0,19093,0,0,141
02:15:27,5A200FE0,0,0,19093,0,0,141
02:15:59,5A2013E0,0,0,19093,0,0,142
02:16:31,5A2017E0,0,0,19093,0,0,143
02:17:03,5A201BE0,0,0,19093,0,0,144
02:17:35,5A201FE0,0,0,19093,0,0,145
02:18:07,5A2023E0,0,0,19093,0,0,145
02:18:39,5A2027E0,0,0,19093,0,0,145
02:19:11,5A202BE0,0,0,19093,0,0,145
02:19:43,5A202FE0,0,0,19093,0,0,144
02:20:15,5A2033E0,0,0,19093,0,0,143
02:20:47,5A2037E0,0,0,19093,0,0,141
02:21:19,5A203BE0,0,0,19093,0,0,140
02:21:51,5A203FE0,0,0,19093,0,0,141
02:22:23,5A2043E0,0,0,19093,0,0,142
02:22:55,5A2047E0,0,0,19093,0,0,143
02:23:27,5A204BE0,0,0,19093,0,0,144
02:23:59,5A204FE0,0,0,19093,0,0,144
02:24:31,5A2053E0,0,0,19093,0,0,145
02:25:03,5A2057E0,0,0,19093,0,0,146
02:25:35,5A205BE0,0,0,19093,0,0,145
02:26:07,5A205FE0,0,0,19093,0,0,144
02:26:39,5A2063E0,0,0,19093,0,0,142
02:27:11,5A2067E0,0,0,19093,0,0,141
02:27:43,5A206BE0,0,0,19093,0,0,141
02:28:15,5A206FE0,0,0,19093,0,0,141
02:28:47,5A2073E0,0,0,19093,0,0,142
02:29:19,5A2077E0,0,0,19093,0,0,143
02:29:51,5A207BE0,0,0,19093,0,0,144
02:30:23,5A207FE0,0,0,19093,0,0,145
02:30:55,5A2083E0,0,0,19093,0,0,145
02:31:27,5A2087E0,0,0,19093,0,0,145
02:31:59,5A208BE0,0,0,19093,0,0,145
02:32:31,5A208FE0,0,0,19093,0,0,144
02:33:03,5A2093E0,0,0,19093,0,0,142
02:33:35,5A2097E0,0,0,19093,0,0,141
02:34:07,5A209BE0,0,0,19093,0,0,141
02:34:39,5A209FE0,0,0,19093,0,0,142
02:35:11,5A20A3E0,0,0,19093,0,0,142
02:35:43,5A20A7E0,0,0,19093,0,0,143
02:36:15,5A20ABE0,0,0,19093,0,0,144
02:36:47,5A20AFE0,0,0,19093,0,0,144
02:37:19,5A20B3E0,0,0,19093,0,0,145
02:37:51,5A20B7E0,0,0,19093,0,0,146
02:38:23,5A20BBE0,0,0,19093,0,0,145
02:38:55,5A20BFE0,0,0,19093,0,0,143
02:39:27,5A20C3E0,0,0,19093,0,0,142
02:39:59,5A20C7E0,0,0,19093,0,0,141
02:40:31,5A20CBE0,0,0,19093,0,0,141
02:41:03,5A20CFE0,0,0,19093,0,0,142
02:41:35,5A20D3E0,0,0,19093,0,0,142
02:42:07,5A20D7E0,0,0,19093,0,0,143
02:42:39,5A20DBE0,0,0,19093,0,0,144
02:43:11,5A20DFE0,0,0,19093,0,0,145
02:43:43,5A20E3E0,0,0,19093,0,0,145
02:44:15,5A20E7E0,0,0,19093,0,0,146
02:44:47,5A20EBE0,0,0,19093,0,0,145
02:45:19,5A20EFE0,0,0,19093,0,0,143
02:45:51,5A20F3E0,0,0,19093,0,0,142
02:46:23,5A20F7E0,0,0,19093,0,0,141
02:46:55,5A20FBE0,0,0,19093,0,0,141
02:47:27,5A20FFE0,0,0,19093,0,0,142
02:47:59,5A2103E0,0,0,19093,0,0,143
02:48:31,5A2107E0,0,0,19093,0,0,143
02:49:03,5A210BE0,0,0,19093,0,0,144
02:49:35,5A210FE0,0,0,19093,0,0,145
02:50:07,5A2113E0,0,0,19093,0,0,145
02:50:39,5A2117E0,0,0,19093,0,0,145
02:51:11,5A211BE0,0,0,19093,0,0,145
02:51:43,5A211FE0,0,0,19093,0,0,143
02:52:15,5A2123E0,0,0,19093,0,0,142
02:52:47,5A2127E0,0,0,19093,0,0,141
02:53:19,5A212BE0,0,0,19093,0,0,141
02:53:51,5A212FE0,0,0,19093,0,0,142
02:54:23,5A2133E0,0,0,19093,0,0,142
02:54:55,5A2137E0,0,0,19093,0,0,143
02:55:27,5A213BE0,0,0,19093,0,0,144
02:55:59,5A213FE0,0,0,19093,0,0,144
02:56:31,5A2143E0,0,0,19093,0,0,145
02:57:03,5A2147E0,0,0,19093,0,0,146
02:57:35,5A214BE0,0,0,19093,0,0,144
02:58:07,5A214FE0,0,0,19093,0,0,143
02:58:39,5A2153E0,0,0,19093,0,0,142
02:59:11,5A2157E0,0,0,19093,0,0,141
02:59:43,5A215BE0,0,0,19093,0,0,141
03:00:15,5A215FE0,0,0,19093,0,0,142
03:00:47,5A2163E0,0,0,19093,0,0,143
03:01:19,5A2167E0,0,0,19093,0,0,143
03:01:51,5A216BE0,0,0,19093,0,0,144
03:02:23,5A216FE0,0,0,19093,0,0,145
03:02:55,5A2173E0,0,0,19093,0,0,145
03:03:27,5A2177E0,0,0,19093,0,0,146
03:03:59,5A217BE0,0,0,19093,0,0,145
03:04:31,5A217FE0,0,0,19093,0,0,143
03:05:03,5A2183E0,0,0,19093,0,0,142
03:05:35,5A2187E0,0,0,19093,0,0,141
03:06:07,5A218BE0,0,0,19093,0,0,141
03:06:39,5A218FE0,0,0,19093,0,0,142
03:07:11,5A2193E0,0,0,19093,0,0,143
03:07:43,5A2197E0,0,0,19093,0,0,144
03:08:15,5A219BE0,0,0,19093,0,0,144
03:08:47,5A219FE0,0,0,19093,0,0,145
03:09:19,5A21A3E0,0,0,19093,0,0,145
03:09:51,5A21A7E0,0,0,19093,0,0,146
03:10:23,5A21ABE0,0,0,19093,0,0,145
03:10:55,5A21AFE0,0,0,19093,0,0,143
03:11:27,5A21B3E0,0,0,19093,0,0,142
03:11:59,5A21B7E0,0,0,19093,0,0,141
03:12:31,5A21BBE0,0,0,19093,0,0,141
03:13:03,5A21BFE0,0,0,19093,0,0,142
03:13:35,5A21C3E0,0,0,19093,0,0,143
03:14:07,5A21C7E0,0,0,19093,0,0,144
03:14:39,5A21CBE0,0,0,19093,0,0,144
03:15:11,5A21CFE0,0,0,19093,0,0,145
03:15:43,5A21D3E0,0,0,19093,0,0,145
03:16:15,5A21D7E0,0,0,19093,0,0,145
03:16:47,5A21DBE0,0,0,19093,0,0,144
03:17:19,5A21DFE0,0,0,19093,0,0,143
03:17:51,5A21E3E0,0,0,19093,0,0,141
03:18:23,5A21E7E0,0,0,19093,0,0,141
03:18:55,5A21EBE0,0,0,19093,0,0,141
03:19:27,5A21EFE0,0,0,19093,0,0,142
03:19:59,5A21F3E0,0,0,19093,0,0,143
03:20:31,5A21F7E0,0,0,19093,0,0,144
03:21:03,5A21FBE0,0,0,19093,0,0,144
03:21:35,5A21FFE0,0,0,19093,0,0,145
03:22:07,5A2203E0,0,0,19093,0,0,146
03:22:39,5A2207E0,0,0,19093,0,0,145
03:23:11,5A220BE0,0,0,19093,0,0,144
03:23:43,5A220FE0,0,0,19093,0,0,142
03:24:15,5A2213E0,0,0,19093,0,0,141
03:24:47,5A2217E0,0,0,19093,0,0,141
03:25:19,5A221BE0,0,0,19093,0,0,141
03:25:51,5A221FE0,0,0,19093,0,0,143
03:26:23,5A2223E0,0,0,19093,0,0,143
03:26:55,5A2227E0,0,0,19093,0,0,144
03:27:27,5A222BE0,0,0,19093,0,0,145
03:27:59,5A222FE0,0,0,19093,0,0,145
03:28:31,5A2233E0,0,0,19093,0,0,145
03:29:03,5A2237E0,0,0,19093,0,0,145
03:29:35,5A223BE0,0,0,19093,0,0,144
03:30:07,5A223FE0,0,0,19093,0,0,142
03:30:39,5A2243E0,0,0,19093,0,0,141
03:31:11,5A2247E0,0,0,19093,0,0,141
03:31:43,5A224BE0,0,0,19093,0,0,141
03:32:15,5A224FE0,0,0,19093,0,0,142
03:32:47,5A2253E0,0,0,19093,0,0,143
03:33:19,5A2257E0,0,0,19093,0,0,144
03:33:51,5A225BE0,0,0,19093,0,0,144
03:34:23,5A225FE0,0,0,19093,0,0,145
03:34:55,5A2263E0,0,0,19093,0,0,145
03:35:27,5A2267E0,0,0,19093,0,0,145
03:35:59,5A226BE0,0,0,19093,0,0,144
03:36:31,5A226FE0,0,0,19093,0,0,143
03:37:03,5A2273E0,0,0,19093,0,0,141
03:37:35,5A2277E0,0,0,19093,0,0,140
03:38:07,5A227BE0,0,0,19093,0,0,141
03:38:39,5A227FE0,0,0,19093,0,0,142
03:38:47,5A2280E0,0,0,19093,0,0,142
03:39:03,5A2282E0,0,0,19093,0,0,143
03:39:11,5A2283E0,0,0,19093,0,0,143
03:39:19,5A2284E0,0,0,19093,0,0,143
03:39:35,5A2286E0,0,0,19093,0,0,144
03:39:43,5A2287E0,0,0,19093,0,0,144
03:39:51,5A2288E0,0,0,19093,0,0,144
03:40:07,5A228AE0,0,0,19093,0,0,144
03:40:15,5A228BE0,0,0,19093,0,0,144
03:40:31,5A228DE0,0,0,19093,0,0,144
03:40:47,5A228FE0,0,0,19093,0,0,145
03:41:03,5A2291E0,0,0,19093,0,0,145
03:41:19,5A2293E0,0,0,19093,0,0,145
03:41:35,5A2295E0,0,0,19093,0,0,146
03:41:51,5A2297E0,0,0,19093,0,0,145
03:42:07,5A2299E0,0,0,19093,0,0,145
03:42:23,5A229BE0,0,0,19093,0,0,144
03:42:39,5A229DE0,0,0,19093,0,0,143
03:42:55,5A229FE0,0,0,19093,0,0,143
03:43:10,5A22A1E0,0,0,19093,0,0,142
03:43:26,5A22A3E0,0,0,19093,0,0,142
03:43:42,5A22A5E0,0,0,19093,0,0,141
03:43:58,5A22A7E0,0,0,19093,0,0,140
03:44:14,5A22A9E0,0,0,19093,0,0,141
03:44:30,5A22ABE0,0,0,19093,0,0,141
03:44:46,5A22ADE0,0,0,19093,0,0,141
03:45:02,5A22AFE0,0,0,19093,0,0,142
03:45:18,5A22B1E0,0,0,19093,0,0,142
03:45:34,5A22B3E0,0,0,19093,0,0,143
03:45:50,5A22B5E0,0,0,19093,0,0,143
03:46:06,5A22B7E0,0,0,19093,0,0,143
03:46:22,5A22B9E0,0,0,19093,0,0,144
03:46:38,5A22BBE0,0,0,19093,0,0,144
03:46:54,5A22BDE0,0,0,19093,0,0,145
03:47:10,5A22BFE0,0,0,19093,0,0,145
03:47:26,5A22C1E0,0,0,19093,0,0,145
03:47:42,5A22C3E0,0,0,19093,0,0,145
03:47:58,5A22C5E0,0,0,19093,0,0,145
03:48:14,5A22C7E0,0,0,19093,0,0,146
03:48:30,5A22C9E0,0,0,19093,0,0,145
03:48:46,5A22CBE0,0,0,19093,0,0,145
03:49:02,5A22CDE0,0,0,19093,0,0,144
03:49:18,5A22CFE0,0,0,19093,0,0,143
03:49:34,5A22D1E0,0,0,19093,0,0,142
03:49:50,5A22D3E0,0,0,19093,0,0,142
03:50:06,5A22D5E0,0,0,19093,0,0,141
03:50:22,5A22D7E0,0,0,19093,0,0,141
03:50:38,5A22D9E0,0,0,19093,0,0,141
03:50:54,5A22DBE0,0,0,19093,0,0,141
03:51:10,5A22DDE0,0,0,19093,0,0,142
03:51:26,5A22DFE0,0,0,19093,0,0,142
03:51:42,5A22E1E0,0,0,19093,0,0,143
03:51:58,5A22E3E0,0,0,19093,0,0,143
03:52:14,5A22E5E0,0,0,19093,0,0,143
03:52:30,5A22E7E0,0,0,19093,0,0,144
03:52:46,5A22E9E0,0,0,19093,0,0,144
03:53:02,5A22EBE0,0,0,19093,0,0,144
03:53:18,5A22EDE0,0,0,19093,0,0,145
03:53:34,5A22EFE0,0,0,19093,0,0,145
03:53:50,5A22F1E0,0,0,19093,0,0,145
03:54:06,5A22F3E0,0,0,19093,0,0,145
03:54:22,5A22F5E0,0,0,19093,0,0,145
03:54:38,5A22F7E0,0,0,19093,0,0,145
03:54:54,5A22F9E0,0,0,19093,0,0,145
03:55:10,5A22FBE0,0,0,19093,0,0,144
03:55:26,5A22FDE0,0,0,19093,0,0,143
03:55:42,5A22FFE0,0,0,19093,0,0,143
03:55:58,5A2301E0,0,0,19093,0,0,142
03:56:14,5A2303E0,0,0,19093,0,0,141
03:56:30,5A2305E0,0,0,19093,0,0,141
03:56:46,5A2307E0,0,0,19093,0,0,141
03:57:02,5A2309E0,0,0,19093,0,0,141
03:57:18,5A230BE0,0,0,19093,0,0,141
03:57:34,5A230DE0,0,0,19093,0,0,142
03:57:50,5A230FE0,0,0,19093,0,0,142
03:58:06,5A2311E0,0,0,19093,0,0,143
03:58:22,5A2313E0,0,0,19093,0,0,143
03:58:38,5A2315E0,0,0,19093,0,0,144
03:58:54,5A2317E0,0,0,19093,0,0,144
03:59:10,5A2319E0,0,0,19093,0,0,144
03:59:26,5A231BE0,0,0,19093,0,0,144
03:59:42,5A231DE0,0,0,19093,0,0,145
03:59:58,5A231FE0,0,0,19093,0,0,145
04:00:14,5A2321E0,0,0,19093,0,0,145
04:00:30,5A2323E0,0,0,19093,0,0,145
04:00:46,5A2325E0,0,0,19093,0,0,146
04:01:02,5A2327E0,0,0,19093,0,0,145
04:01:18,5A2329E0,0,0,19093,0,0,144
04:01:34,5A232BE0,0,0,19093,0,0,143
04:01:50,5A232DE0,0,0,19093,0,0,143
04:02:06,5A232FE0,0,0,19093,0,0,142
04:02:22,5A2331E0,0,0,19093,0,0,142
04:02:38,5A2333E0,0,0,19093,0,0,141
04:02:54,5A2335E0,0,0,19093,0,0,140
04:03:10,5A2337E0,0,0,19093,0,0,141
04:03:26,5A2339E0,0,0,19093,0,0,141
04:03:42,5A233BE0,0,0,19093,0,0,142
04:03:58,5A233DE0,0,0,19093,0,0,142
04:04:14,5A233FE0,0,0,19093,0,0,143
04:04:30,5A2341E0,0,0,19093,0,0,143
04:04:46,5A2343E0,0,0,19093,0,0,144
04:05:02,5A2345E0,0,0,19093,0,0,144
04:05:18,5A2347E0,0,0,19093,0,0,144
04:05:34,5A2349E0,0,0,19093,0,0,144
04:05:50,5A234BE0,0,0,19093,0,0,145
04:06:06,5A234DE0,0,0,19093,0,0,145
04:06:22,5A234FE0,0,0,19093,0,0,145
04:06:38,5A2351E0,0,0,19093,0,0,146
04:06:54,5A2353E0,0,0,19093,0,0,146
04:07:10,5A2355E0,0,0,19093,0,0,145
04:07:26,5A2357E0,0,0,19093,0,0,144
04:07:42,5A2359E0,0,0,19093,0,0,143
04:07:58,5A235BE0,0,0,19093,0,0,143
04:08:14,5A235DE0,0,0,19093,0,0,142
04:08:30,5A235FE0,0,0,19093,0,0,142
04:08:46,5A2361E0,0,0,19093,0,0,141
04:09:02,5A2363E0,0,0,19093,0,0,141
04:09:18,5A2365E0,0,0,19093,0,0,141
04:09:34,5A2367E0,0,0,19093,0,0,141
04:09:50,5A2369E0,0,0,19093,0,0,142
04:10:06,5A236BE0,0,0,19093,0,0,142
04:10:22,5A236DE0,0,0,19093,0,0,142
04:10:38,5A236FE0,0,0,19093,0,0,143
04:10:54,5A2371E0,0,0,19093,0,0,143
04:11:10,5A2373E0,0,0,19093,0,0,143
04:11:26,5A2375E0,0,0,19093,0,0,144
04:11:42,5A2377E0,0,0,19093,0,0,144
04:11:58,5A2379E0,0,0,19093,0,0,145
04:12:14,5A237BE0,0,0,19093,0,0,145
04:12:30,5A237DE0,0,0,19093,0,0,145
04:12:46,5A237FE0,0,0,19093,0,0,145
04:13:02,5A2381E0,0,0,19093,0,0,146
04:13:18,5A2383E0,0,0,19093,0,0,146
04:13:34,5A2385E0,0,0,19093,0,0,145
04:13:50,5A2387E0,0,0,19093,0,0,144
04:14:06,5A2389E0,0,0,19093,0,0,143
04:14:22,5A238BE0,0,0,19093,0,0,143
04:14:38,5A238DE0,0,0,19093,0,0,142
04:14:54,5A238FE0,0,0,19093,0,0,141
04:15:10,5A2391E0,0,0,19093,0,0,141
04:15:26,5A2393E0,0,0,19093,0,0,141
04:15:42,5A2395E0,0,0,19093,0,0,141
04:15:58,5A2397E0,0,0,19093,0,0,141
04:16:14,5A2399E0,0,0,19093,0,0,142
04:16:30,5A239BE0,0,0,19093,0,0,142
04:16:46,5A239DE0,0,0,19093,0,0,142
04:17:02,5A239FE0,0,0,19093,0,0,143
04:17:18,5A23A1E0,0,0,19093,0,0,143
04:17:34,5A23A3E0,0,0,19093,0,0,144
04:17:50,5A23A5E0,0,0,19093,0,0,144
04:18:06,5A23A7E0,0,0,19093,0,0,144
04:18:22,5A23A9E0,0,0,19093,0,0,145
04:18:38,5A23ABE0,0,0,19093,0,0,145
04:18:54,5A23ADE0,0,0,19093,0,0,145
04:19:10,5A23AFE0,0,0,19093,0,0,145
04:19:26,5A23B1E0,0,0,19093,0,0,145
04:19:42,5A23B3E0,0,0,19093,0,0,145
04:19:58,5A23B5E0,0,0,19093,0,0,145
04:20:14,5A23B7E0,0,0,19093,0,0,144
04:20:30,5A23B9E0,0,0,19093,0,0,143
04:20:46,5A23BBE0,0,0,19093,0,0,143
04:21:02,5A23BDE0,0,0,19093,0,0,142
04:21:18,5A23BFE0,0,0,19093,0,0,141
04:21:34,5A23C1E0,0,0,19093,0,0,141
04:21:50,5A23C3E0,0,0,19093,0,0,140
04:22:06,5A23C5E0,0,0,19093,0,0,141
04:22:22,5A23C7E0,0,0,19093,0,0,141
04:22:38,5A23C9E0,0,0,19093,0,0,142
04:22:54,5A23CBE0,0,0,19093,0,0,142
04:23:10,5A23CDE0,0,0,19093,0,0,143
04:23:26,5A23CFE0,0,0,19093,0,0,143
04:23:42,5A23D1E0,0,0,19093,0,0,143
04:23:58,5A23D3E0,0,0,19093,0,0,144
04:24:14,5A23D5E0,0,0,19093,0,0,144
04:24:30,5A23D7E0,0,0,19093,0,0,144
04:24:46,5A23D9E0,0,0,19093,0,0,145
04:25:02,5A23DBE0,0,0,19093,0,0,145
04:25:18,5A23DDE0,0,0,19093,0,0,145
04:25:34,5A23DFE0,0,0,19093,0,0,145
04:25:50,5A23E1E0,0,0,19093,0,0,146
04:26:06,5A23E3E0,0,0,19093,0,0,145
04:26:22,5A23E5E0,0,0,19093,0,0,145
04:26:38,5A23E7E0,0,0,19093,0,0,144
04:26:54,5A23E9E0,0,0,19093,0,0,143
04:27:10,5A23EBE0,0,0,19093,0,0,142
04:27:26,5A23EDE0,0,0,19093,0,0,142
04:27:42,5A23EFE0,0,0,19093,0,0,141
04:27:58,5A23F1E0,0,0,19093,0,0,141
04:28:14,5A23F3E0,0,0,19093,0,0,141
04:28:30,5A23F5E0,0,0,19093,0,0,141
04:28:46,5A23F7E0,0,0,19093,0,0,141
04:29:02,5A23F9E0,0,0,19093,0,0,142
04:29:18,5A23FBE0,0,0,19093,0,0,142
04:29:34,5A23FDE0,0,0,19093,0,0,143
04:29:50,5A23FFE0,0,0,19093,0,0,143
04:30:06,5A2401E0,0,0,19093,0,0,143
04:30:22,5A2403E0,0,0,19093,0,0,144
04:30:38,5A2405E0,0,0,19093,0,0,144
04:30:54,5A2407E0,0,0,19093,0,0,144
04:31:10,5A2409E0,0,0,19093,0,0,145
04:31:26,5A240BE0,0,0,19093,0,0,145
04:31:42,5A240DE0,0,0,19093,0,0,145
04:31:58,5A240FE0,0,0,19093,0,0,145
04:32:14,5A2411E0,0,0,19093,0,0,146
04:32:30,5A2413E0,0,0,19093,0,0,145
04:32:46,5A2415E0,0,0,19093,0,0,145
04:33:02,5A2417E0,0,0,19093,0,0,144
04:33:18,5A2419E0,0,0,19093,0,0,143
04:33:34,5A241BE0,0,0,19093,0,0,143
04:33:50,5A241DE0,0,0,19093,0,0,142
04:34:06,5A241FE0,0,0,19093,0,0,141
04:34:22,5A2421E0,0,0,19093,0,0,141
04:34:38,5A2423E0,0,0,19093,0,0,141
04:34:54,5A2425E0,0,0,19093,0,0,141
04:35:10,5A2427E0,0,0,19093,0,0,141
04:35:26,5A2429E0,0,0,19093,0,0,142
04:35:42,5A242BE0,0,0,19093,0,0,142
04:35:58,5A242DE0,0,0,19093,0,0,143
04:36:14,5A242FE0,0,0,19093,0,0,143
04:36:30,5A2431E0,0,0,19093,0,0,143
04:36:46,5A2433E0,0,0,19093,0,0,144
04:37:02,5A2435E0,0,0,19093,0,0,144
04:37:18,5A2437E0,0,0,19093,0,0,144
04:37:34,5A2439E0,0,0,19093,0,0,145
04:37:50,5A243BE0,0,0,19093,0,0,145
04:38:06,5A243DE0,0,0,19093,0,0,145
04:38:22,5A243FE0,0,0,19093,0,0,145
04:38:38,5A2441E0,0,0,19093,0,0,146
04:38:54,5A2443E0,0,0,19093,0,0,145
04:39:10,5A2445E0,0,0,19093,0,0,145
04:39:26,5A2447E0,0,0,19093,0,0,144
04:39:42,5A2449E0,0,0,19093,0,0,143
04:39:58,5A244BE0,0,0,19093,0,0,143
04:40:14,5A244DE0,0,0,19093,0,0,142
04:40:30,5A244FE0,0,0,19093,0,0,141
04:40:46,5A2451E0,0,0,19093,0,0,141
04:41:02,5A2453E0,0,0,19093,0,0,140
04:41:18,5A2455E0,0,0,19093,0,0,141